createdAt,value
2023-03-17T00:03:18.749Z,18
2023-03-17T00:13:19.490Z,17.6
2023-03-17T00:23:19.839Z,18
2023-03-17T00:33:19.344Z,17.8
2023-03-17T00:43:20.722Z,17.9
2023-03-17T00:53:20.061Z,18.1
2023-03-17T01:03:19.707Z,17.9
2023-03-17T01:13:19.424Z,18.1
2023-03-17T01:23:20.095Z,18.1
2023-03-17T01:33:20.364Z,18.2
2023-03-17T01:43:20.462Z,17.8
2023-03-17T01:53:20.126Z,18.1
2023-03-17T02:03:20.511Z,17.9
2023-03-17T02:13:21.028Z,17.9
2023-03-17T02:23:20.157Z,17.9
2023-03-17T02:33:20.124Z,17.8
2023-03-17T02:43:20.973Z,18
2023-03-17T02:53:21.560Z,17.8
2023-03-17T03:03:08.836Z,19.8
2023-03-17T03:13:08.923Z,19.9
2023-03-17T03:23:09.266Z,18.1
2023-03-17T03:33:09.164Z,17.9
2023-03-17T03:43:21.678Z,18.1
2023-03-17T03:53:09.307Z,18
2023-03-17T04:03:11.207Z,18.1
2023-03-17T04:13:12.074Z,17.9
2023-03-17T04:23:13.377Z,17.8
2023-03-17T04:33:14.618Z,17.9
2023-03-17T04:43:16.419Z,18.1
2023-03-17T04:53:16.967Z,17.9
2023-03-17T05:03:26.575Z,18
2023-03-17T05:13:17.202Z,17.9
2023-03-17T05:23:17.358Z,17.9
2023-03-17T05:33:17.063Z,18.1
2023-03-17T05:43:17.237Z,18.2
2023-03-17T05:53:17.361Z,18.4
2023-03-17T06:03:18.106Z,18.2
2023-03-17T06:13:19.997Z,19.6
2023-03-17T06:23:20.010Z,18.1
2023-03-17T06:33:20.226Z,18.4
2023-03-17T06:43:20.758Z,18.1
2023-03-17T06:53:22.025Z,18.4
2023-03-17T07:03:23.534Z,18.4
2023-03-17T07:13:23.264Z,18.6
2023-03-17T07:23:23.229Z,18.4
2023-03-17T07:33:24.494Z,19.3
2023-03-17T07:43:26.912Z,19.4
2023-03-17T07:53:29.915Z,20.8
2023-03-17T08:03:33.088Z,19.4
2023-03-17T08:13:35.727Z,19.6
2023-03-17T08:23:38.231Z,19.3
2023-03-17T08:28:08.729Z,19.6
2023-03-17T08:38:11.647Z,18.8
2023-03-17T08:48:15.523Z,19.6
2023-03-17T08:58:20.015Z,22.5
2023-03-17T09:03:10.079Z,20.4
2023-03-17T09:13:14.700Z,23.1
2023-03-17T09:23:18.642Z,21
2023-03-17T09:33:24.036Z,21.5
2023-03-17T09:43:32.854Z,19.1
2023-03-17T09:53:39.711Z,21.1
2023-03-17T10:03:46.145Z,21.2
2023-03-17T10:13:51.843Z,21.5
2023-03-17T10:23:59.572Z,23.3
2023-03-17T10:34:07.381Z,21.2
2023-03-17T10:44:15.381Z,21.4
2023-03-17T10:54:21.531Z,21.6
2023-03-17T11:04:30.946Z,22.2
2023-03-17T11:14:36.325Z,22.5
2023-03-17T11:24:43.460Z,22.1
2023-03-17T11:34:54.221Z,24.8
2023-03-17T11:45:08.142Z,23.6
2023-03-17T11:55:23.189Z,24.1
2023-03-17T12:05:37.410Z,25.8
2023-03-17T12:15:53.722Z,24.1
2023-03-17T12:26:10.056Z,24.2
2023-03-17T12:36:26.466Z,25.3
2023-03-17T12:46:35.715Z,23.7
2023-03-17T12:56:41.083Z,22.3
2023-03-17T13:06:46.493Z,22.3
2023-03-17T13:16:50.492Z,22.1
2023-03-17T13:26:54.799Z,20.4
2023-03-17T13:36:51.594Z,20.5
2023-03-17T13:46:51.183Z,20.4
2023-03-17T13:56:49.285Z,20.1
2023-03-17T14:06:49.568Z,20.4
2023-03-17T14:16:50.327Z,21.5
2023-03-17T14:26:51.328Z,21.3
2023-03-17T14:36:53.148Z,21.3
2023-03-17T14:46:53.869Z,19.5
2023-03-17T14:56:55.723Z,20.9
2023-03-17T15:03:08.942Z,20.6
2023-03-17T15:13:10.645Z,20.6
2023-03-17T15:23:11.209Z,19.4
2023-03-17T15:33:12.762Z,18.9
2023-03-17T15:43:13.413Z,19
2023-03-17T15:53:15.635Z,20.4
2023-03-17T16:03:16.642Z,18.9
2023-03-17T16:13:18.837Z,18.9
2023-03-17T16:23:20.999Z,19
2023-03-17T16:33:24.612Z,18.9
2023-03-17T16:43:27.506Z,20.6
2023-03-17T16:53:29.910Z,18.6
2023-03-17T17:03:31.507Z,18.5
2023-03-17T17:13:32.532Z,19.9
2023-03-17T17:23:32.089Z,18.4
2023-03-17T17:33:32.341Z,18.4
2023-03-17T17:43:33.050Z,18.4
2023-03-17T17:53:33.146Z,18.4
2023-03-17T18:03:33.399Z,20.1
2023-03-17T18:13:33.915Z,18.4
2023-03-17T18:23:34.077Z,18.3
2023-03-17T18:33:33.939Z,18.4
2023-03-17T18:43:35.170Z,19.7
2023-03-17T18:53:36.740Z,18.1
2023-03-17T19:03:36.407Z,18
2023-03-17T19:13:36.600Z,18.1
2023-03-17T19:23:37.758Z,18.1
2023-03-17T19:33:37.833Z,19.5
2023-03-17T19:43:41.002Z,18.3
2023-03-17T19:53:37.725Z,18.2
2023-03-17T20:03:38.542Z,17.8
2023-03-17T20:13:40.486Z,19.4
2023-03-17T20:23:41.368Z,17.9
2023-03-17T20:33:42.582Z,17.7
2023-03-17T20:43:42.255Z,17.9
2023-03-17T20:53:41.854Z,17.9
2023-03-17T21:03:07.706Z,18.1
2023-03-17T21:13:08.590Z,18.1
2023-03-17T21:23:08.572Z,18.2
2023-03-17T21:33:09.707Z,18.2
2023-03-17T21:43:09.605Z,18.3
2023-03-17T21:53:10.052Z,17.9
2023-03-17T22:03:11.274Z,17.9
2023-03-17T22:13:13.590Z,19.5
2023-03-17T22:23:16.051Z,19.4
2023-03-17T22:33:18.530Z,17.6
2023-03-17T22:43:20.538Z,18.1
2023-03-17T22:53:22.999Z,17.8
2023-03-17T23:03:24.170Z,19.4
2023-03-17T23:13:25.447Z,17.7
2023-03-17T23:23:27.299Z,17.7
2023-03-17T23:33:27.030Z,19.2
2023-03-17T23:43:27.602Z,17.6
2023-03-17T23:53:28.286Z,19.3
