createdAt,value
2022-09-16T00:00:46.406Z,2.70
2022-09-16T00:03:13.245Z,2.47
2022-09-16T00:05:47.135Z,2.78
2022-09-16T00:08:13.918Z,2.42
2022-09-16T00:10:40.548Z,2.78
2022-09-16T00:13:07.321Z,2.60
2022-09-16T00:15:33.888Z,2.45
2022-09-16T00:18:00.583Z,3.20
2022-09-16T00:20:27.228Z,2.40
2022-09-16T00:22:54.272Z,4.28
2022-09-16T00:25:20.874Z,4.20
2022-09-16T00:27:48.589Z,2.60
2022-09-16T00:30:15.426Z,3.72
2022-09-16T00:32:42.345Z,3.97
2022-09-16T00:35:09.350Z,3.33
2022-09-16T00:37:35.953Z,3.53
2022-09-16T00:40:02.836Z,2.80
2022-09-16T00:42:29.463Z,3.03
2022-09-16T00:45:01.119Z,3.00
2022-09-16T00:47:38.161Z,4.18
2022-09-16T00:50:13.981Z,4.05
2022-09-16T00:52:40.529Z,3.00
2022-09-16T00:55:09.026Z,3.25
2022-09-16T00:57:35.642Z,4.32
2022-09-16T01:00:02.474Z,4.53
2022-09-16T01:02:29.115Z,4.30
2022-09-16T01:04:57.646Z,4.57
2022-09-16T01:07:29.688Z,9.30
2022-09-16T01:09:56.314Z,4.25
2022-09-16T01:12:23.067Z,5.70
2022-09-16T01:14:49.797Z,4.00
2022-09-16T01:17:40.520Z,3.70
2022-09-16T01:20:28.691Z,3.40
2022-09-16T01:22:55.167Z,3.88
2022-09-16T01:25:39.164Z,3.22
2022-09-16T01:28:11.025Z,3.70
2022-09-16T01:30:57.942Z,3.35
2022-09-16T01:33:46.161Z,3.50
2022-09-16T01:36:36.943Z,3.28
2022-09-16T01:39:15.664Z,3.33
2022-09-16T01:41:50.911Z,3.97
2022-09-16T01:44:29.388Z,4.10
2022-09-16T01:47:29.678Z,3.97
2022-09-16T01:50:11.200Z,3.45
2022-09-16T01:52:46.448Z,3.35
2022-09-16T01:55:18.738Z,3.95
2022-09-16T01:57:56.188Z,3.80
2022-09-16T02:00:22.802Z,3.65
2022-09-16T02:02:50.857Z,4.03
2022-09-16T02:05:24.115Z,4.53
2022-09-16T02:07:52.926Z,5.43
2022-09-16T02:10:30.523Z,3.00
2022-09-16T02:13:00.196Z,2.97
2022-09-16T02:15:26.898Z,2.95
2022-09-16T02:17:59.954Z,2.92
2022-09-16T02:20:27.633Z,3.03
2022-09-16T02:23:01.049Z,4.28
2022-09-16T02:25:28.092Z,4.50
2022-09-16T02:27:54.733Z,4.20
2022-09-16T02:30:21.965Z,4.38
2022-09-16T02:33:00.393Z,4.70
2022-09-16T02:35:27.352Z,4.40
2022-09-16T02:38:07.025Z,4.18
2022-09-16T02:40:47.709Z,4.82
2022-09-16T02:43:14.326Z,4.63
2022-09-16T02:45:51.261Z,4.47
2022-09-16T02:48:38.057Z,4.30
2022-09-16T02:51:27.897Z,7.00
2022-09-16T02:54:10.398Z,4.57
2022-09-16T02:56:37.998Z,4.03
2022-09-16T02:59:05.907Z,4.13
2022-09-16T03:01:35.726Z,4.18
2022-09-16T03:04:03.088Z,3.30
2022-09-16T03:06:29.823Z,4.25
2022-09-16T03:08:58.501Z,3.03
2022-09-16T03:11:31.437Z,4.45
2022-09-16T03:14:35.457Z,4.13
2022-09-16T03:17:37.550Z,5.43
2022-09-16T03:20:25.096Z,5.68
2022-09-16T03:23:48.764Z,4.65
2022-09-16T03:26:46.251Z,6.90
2022-09-16T03:29:18.381Z,6.60
2022-09-16T03:31:47.759Z,4.82
2022-09-16T03:34:21.452Z,5.82
2022-09-16T03:36:51.477Z,4.25
2022-09-16T03:39:18.036Z,6.18
2022-09-16T03:41:44.872Z,4.22
2022-09-16T03:44:11.531Z,4.20
2022-09-16T03:46:38.253Z,5.22
2022-09-16T03:49:05.020Z,4.25
2022-09-16T03:51:31.682Z,3.90
2022-09-16T03:53:58.289Z,4.72
2022-09-16T03:56:25.096Z,4.97
2022-09-16T03:58:51.808Z,4.43
2022-09-16T04:01:18.467Z,4.15
2022-09-16T04:03:45.162Z,4.22
2022-09-16T04:06:11.788Z,4.63
2022-09-16T04:08:38.553Z,5.65
2022-09-16T04:11:05.401Z,5.95
2022-09-16T04:13:32.876Z,4.03
2022-09-16T04:16:00.255Z,5.45
2022-09-16T04:18:27.236Z,4.18
2022-09-16T04:20:58.279Z,5.53
2022-09-16T04:23:26.280Z,5.40
2022-09-16T04:26:02.497Z,6.03
2022-09-16T04:28:29.693Z,4.65
2022-09-16T04:31:00.158Z,4.97
2022-09-16T04:33:28.805Z,4.63
2022-09-16T04:36:20.393Z,4.00
2022-09-16T04:38:47.862Z,4.10
2022-09-16T04:41:18.948Z,4.55
2022-09-16T04:43:46.176Z,4.38
2022-09-16T04:46:12.993Z,4.25
2022-09-16T04:48:39.795Z,3.85
2022-09-16T04:51:08.755Z,3.78
2022-09-16T04:53:35.923Z,4.47
2022-09-16T04:56:09.070Z,4.55
2022-09-16T04:58:36.275Z,4.57
2022-09-16T05:01:08.972Z,4.65
2022-09-16T05:03:35.928Z,5.30
2022-09-16T05:06:18.359Z,4.18
2022-09-16T05:08:47.095Z,4.75
2022-09-16T05:11:17.153Z,4.40
2022-09-16T05:13:44.107Z,3.92
2022-09-16T05:16:15.396Z,5.75
2022-09-16T05:18:42.873Z,5.43
2022-09-16T05:21:11.580Z,4.80
2022-09-16T05:23:39.811Z,8.57
2022-09-16T05:26:12.465Z,7.03
2022-09-16T05:28:39.251Z,4.93
2022-09-16T05:31:14.090Z,4.63
2022-09-16T05:34:00.276Z,7.70
2022-09-16T05:36:28.182Z,6.03
2022-09-16T05:39:20.880Z,4.95
2022-09-16T05:41:41.542Z,5.35
2022-09-16T05:44:08.494Z,5.50
2022-09-16T05:46:35.150Z,5.35
2022-09-16T05:49:01.992Z,10.82
2022-09-16T05:51:28.603Z,12.82
2022-09-16T05:53:55.342Z,9.27
2022-09-16T05:56:25.586Z,4.75
2022-09-16T05:58:53.127Z,7.53
2022-09-16T06:01:24.594Z,5.43
2022-09-16T06:03:51.583Z,4.93
2022-09-16T06:06:47.641Z,5.38
2022-09-16T06:09:16.491Z,5.30
2022-09-16T06:11:44.722Z,6.68
2022-09-16T06:14:11.446Z,4.95
2022-09-16T06:16:38.060Z,5.90
2022-09-16T06:19:06.537Z,4.55
2022-09-16T06:21:33.240Z,4.80
2022-09-16T06:23:59.997Z,5.47
2022-09-16T06:26:27.091Z,5.25
2022-09-16T06:28:53.952Z,5.13
2022-09-16T06:31:22.696Z,7.15
2022-09-16T06:33:49.949Z,6.18
2022-09-16T06:36:19.054Z,5.28
2022-09-16T06:38:46.059Z,4.70
2022-09-16T06:41:13.163Z,4.78
2022-09-16T06:43:39.932Z,5.38
2022-09-16T06:46:08.344Z,5.45
2022-09-16T06:48:36.326Z,5.15
2022-09-16T06:51:05.826Z,5.72
2022-09-16T06:53:32.699Z,6.78
2022-09-16T06:56:04.324Z,7.18
2022-09-16T06:58:36.022Z,5.07
2022-09-16T07:01:07.041Z,5.10
2022-09-16T07:03:34.196Z,5.70
2022-09-16T07:06:01.413Z,5.75
2022-09-16T07:08:31.768Z,6.07
2022-09-16T07:11:03.742Z,5.88
2022-09-16T07:13:30.537Z,5.03
2022-09-16T07:16:19.846Z,5.25
2022-09-16T07:18:46.629Z,7.00
2022-09-16T07:21:14.802Z,4.20
2022-09-16T07:23:41.876Z,5.20
2022-09-16T07:26:19.746Z,6.15
2022-09-16T07:28:48.942Z,5.00
2022-09-16T07:31:17.753Z,4.43
2022-09-16T07:33:46.187Z,7.72
2022-09-16T07:36:14.471Z,6.15
2022-09-16T07:38:41.120Z,4.68
2022-09-16T07:41:12.846Z,3.42
2022-09-16T07:43:40.175Z,3.65
2022-09-16T07:46:06.956Z,3.45
2022-09-16T07:48:35.119Z,9.82
2022-09-16T07:51:07.461Z,4.88
2022-09-16T07:53:34.195Z,3.53
2022-09-16T07:56:10.950Z,3.58
2022-09-16T07:58:37.678Z,3.00
2022-09-16T08:01:05.271Z,5.43
2022-09-16T08:03:38.841Z,3.42
2022-09-16T08:06:07.299Z,3.53
2022-09-16T08:08:34.107Z,3.67
2022-09-16T08:11:01.094Z,3.70
2022-09-16T08:13:28.858Z,4.93
2022-09-16T08:15:55.880Z,3.10
2022-09-16T08:18:23.887Z,2.85
2022-09-16T08:20:50.894Z,3.35
2022-09-16T08:23:17.851Z,2.92
2022-09-16T08:25:44.511Z,3.72
2022-09-16T08:28:15.146Z,2.28
2022-09-16T08:30:42.355Z,2.90
2022-09-16T08:33:09.084Z,4.07
2022-09-16T08:35:35.990Z,3.67
2022-09-16T08:38:02.647Z,3.10
2022-09-16T08:40:31.061Z,2.83
2022-09-16T08:43:18.862Z,3.53
2022-09-16T08:45:55.336Z,2.35
2022-09-16T08:48:31.138Z,3.85
2022-09-16T08:50:58.308Z,2.70
2022-09-16T08:53:38.922Z,3.15
2022-09-16T08:56:12.480Z,2.97
2022-09-16T08:58:44.574Z,4.28
2022-09-16T09:01:33.075Z,4.57
2022-09-16T09:03:59.908Z,2.78
2022-09-16T09:06:54.378Z,2.60
2022-09-16T09:09:33.107Z,4.65
2022-09-16T09:12:25.833Z,2.80
2022-09-16T09:15:07.312Z,2.72
2022-09-16T09:17:47.627Z,3.67
2022-09-16T09:20:26.966Z,2.75
2022-09-16T09:22:58.799Z,2.85
2022-09-16T09:25:34.366Z,2.83
2022-09-16T09:28:00.919Z,2.88
2022-09-16T09:30:27.981Z,3.75
2022-09-16T09:33:41.412Z,3.72
2022-09-16T09:36:12.169Z,4.97
2022-09-16T09:41:15.844Z,2.67
2022-09-16T09:43:54.048Z,3.97
2022-09-16T09:46:23.621Z,2.72
2022-09-16T09:49:05.567Z,2.33
2022-09-16T09:51:32.198Z,11.02
2022-09-16T09:54:10.157Z,2.85
2022-09-16T09:56:40.198Z,3.03
2022-09-16T09:59:33.147Z,2.85
2022-09-16T10:01:59.911Z,1.85
2022-09-16T10:04:26.631Z,2.15
2022-09-16T10:06:54.400Z,2.17
2022-09-16T10:09:21.094Z,2.08
2022-09-16T10:11:50.051Z,2.38
2022-09-16T10:14:30.968Z,2.63
2022-09-16T10:17:02.058Z,2.17
2022-09-16T10:19:28.782Z,5.82
2022-09-16T10:21:57.337Z,3.15
2022-09-16T10:24:29.993Z,2.47
2022-09-16T10:26:57.380Z,2.22
2022-09-16T10:29:24.012Z,2.40
2022-09-16T10:31:50.838Z,2.03
2022-09-16T10:34:23.984Z,3.78
2022-09-16T10:37:11.805Z,2.33
2022-09-16T10:39:39.541Z,2.97
2022-09-16T10:42:20.655Z,1.83
2022-09-16T10:44:47.370Z,2.70
2022-09-16T10:47:20.475Z,1.55
2022-09-16T10:49:55.360Z,1.20
2022-09-16T10:52:26.149Z,1.42
2022-09-16T10:54:54.613Z,3.08
2022-09-16T10:57:31.750Z,1.15
2022-09-16T11:00:01.164Z,1.60
2022-09-16T11:02:52.440Z,2.55
2022-09-16T11:05:26.103Z,1.55
2022-09-16T11:08:17.694Z,1.27
2022-09-16T11:10:48.381Z,1.42
2022-09-16T11:13:23.477Z,1.50
2022-09-16T11:16:02.032Z,1.90
2022-09-16T11:18:52.874Z,1.48
2022-09-16T11:21:53.081Z,1.70
2022-09-16T11:24:38.573Z,1.95
2022-09-16T11:27:15.243Z,3.03
2022-09-16T11:29:50.274Z,1.58
2022-09-16T11:32:23.091Z,1.75
2022-09-16T11:35:12.091Z,1.75
2022-09-16T11:37:59.645Z,2.05
2022-09-16T11:40:57.512Z,1.33
2022-09-16T11:43:36.176Z,1.38
2022-09-16T11:46:21.289Z,1.50
2022-09-16T11:49:05.676Z,1.63
2022-09-16T11:51:50.925Z,1.35
2022-09-16T11:54:35.926Z,1.45
2022-09-16T11:57:04.844Z,2.83
2022-09-16T11:59:54.896Z,1.83
2022-09-16T12:02:58.782Z,1.25
2022-09-16T12:05:27.658Z,2.72
2022-09-16T12:08:04.841Z,1.13
2022-09-16T12:10:47.279Z,1.20
2022-09-16T12:13:22.995Z,3.35
2022-09-16T12:15:52.865Z,1.20
2022-09-16T12:18:26.274Z,1.05
2022-09-16T12:21:15.299Z,0.98
2022-09-16T12:24:04.174Z,1.10
2022-09-16T12:26:34.849Z,1.10
2022-09-16T12:29:22.600Z,1.23
2022-09-16T12:31:52.446Z,1.00
2022-09-16T12:35:03.866Z,2.30
2022-09-16T12:37:49.417Z,1.38
2022-09-16T12:40:26.878Z,0.98
2022-09-16T12:43:29.076Z,1.50
2022-09-16T12:46:21.507Z,1.00
2022-09-16T12:49:14.737Z,0.90
2022-09-16T12:51:48.229Z,2.63
2022-09-16T12:57:21.526Z,0.80
2022-09-16T12:59:57.257Z,2.25
2022-09-16T13:02:27.311Z,1.85
2022-09-16T13:04:56.087Z,2.00
2022-09-16T13:07:32.441Z,1.15
2022-09-16T13:10:01.423Z,1.05
2022-09-16T13:12:45.022Z,1.02
2022-09-16T13:15:29.160Z,1.23
2022-09-16T13:17:56.159Z,0.90
2022-09-16T13:20:24.121Z,1.15
2022-09-16T13:23:02.842Z,2.47
2022-09-16T13:25:29.841Z,1.13
2022-09-16T13:28:04.482Z,1.08
2022-09-16T13:30:37.688Z,1.27
2022-09-16T13:33:10.122Z,0.93
2022-09-16T13:35:43.446Z,1.10
2022-09-16T13:38:19.131Z,1.05
2022-09-16T13:40:57.031Z,0.90
2022-09-16T13:43:37.959Z,0.90
2022-09-16T13:46:07.042Z,1.58
2022-09-16T13:48:40.362Z,0.85
2022-09-16T13:51:09.548Z,1.20
2022-09-16T13:53:43.686Z,3.03
2022-09-16T13:56:13.323Z,1.02
2022-09-16T13:59:08.577Z,1.52
2022-09-16T14:01:58.419Z,2.08
2022-09-16T14:04:57.133Z,0.88
2022-09-16T14:07:23.793Z,0.95
2022-09-16T14:10:00.791Z,4.03
2022-09-16T14:12:43.550Z,2.92
2022-09-16T14:15:10.222Z,2.53
2022-09-16T14:17:51.179Z,2.85
2022-09-16T14:20:20.260Z,1.00
2022-09-16T14:22:46.907Z,1.27
2022-09-16T14:25:30.040Z,1.23
2022-09-16T14:28:17.941Z,1.20
2022-09-16T14:30:49.101Z,1.50
2022-09-16T14:33:15.841Z,1.35
2022-09-16T14:35:44.733Z,1.00
2022-09-16T14:38:34.285Z,3.63
2022-09-16T14:40:59.167Z,0.93
2022-09-16T14:43:25.840Z,2.95
2022-09-16T14:45:54.675Z,1.15
2022-09-16T14:48:30.402Z,1.30
2022-09-16T14:50:57.016Z,0.90
2022-09-16T14:53:35.823Z,2.58
2022-09-16T14:56:04.751Z,2.17
2022-09-16T14:58:32.269Z,1.40
2022-09-16T15:01:08.863Z,1.08
2022-09-16T15:03:47.264Z,1.40
2022-09-16T15:06:18.909Z,1.17
2022-09-16T15:09:14.263Z,1.98
2022-09-16T15:12:07.276Z,1.20
2022-09-16T15:14:36.872Z,2.53
2022-09-16T15:17:03.573Z,1.75
2022-09-16T15:19:35.294Z,2.92
2022-09-16T15:22:03.911Z,1.42
2022-09-16T15:24:32.426Z,1.60
2022-09-16T15:26:59.196Z,2.65
2022-09-16T15:29:27.075Z,1.48
2022-09-16T15:31:53.735Z,1.40
2022-09-16T15:34:22.144Z,1.73
2022-09-16T15:36:52.250Z,1.30
2022-09-16T15:39:33.046Z,1.52
2022-09-16T15:42:20.208Z,1.45
2022-09-16T15:44:57.564Z,1.63
2022-09-16T15:47:25.901Z,1.60
2022-09-16T15:50:06.030Z,1.50
2022-09-16T15:52:34.058Z,1.70
2022-09-16T15:55:02.883Z,1.33
2022-09-16T15:57:35.733Z,2.28
2022-09-16T16:00:04.116Z,1.48
2022-09-16T16:02:34.966Z,4.32
2022-09-16T16:05:06.755Z,2.03
2022-09-16T16:07:47.990Z,1.35
2022-09-16T16:10:19.655Z,2.50
2022-09-16T16:12:47.187Z,1.30
2022-09-16T16:15:18.517Z,1.17
2022-09-16T16:17:45.552Z,1.95
2022-09-16T16:20:12.475Z,1.60
2022-09-16T16:22:39.627Z,3.35
2022-09-16T16:25:07.077Z,2.60
2022-09-16T16:27:33.919Z,1.77
2022-09-16T16:30:00.648Z,1.48
2022-09-16T16:32:29.328Z,1.77
2022-09-16T16:34:58.765Z,1.20
2022-09-16T16:37:45.473Z,1.05
2022-09-16T16:40:12.659Z,4.30
2022-09-16T16:42:39.359Z,1.05
2022-09-16T16:45:06.793Z,1.13
2022-09-16T16:47:33.458Z,1.35
2022-09-16T16:50:00.679Z,1.38
2022-09-16T16:52:27.649Z,1.40
2022-09-16T16:54:54.268Z,1.75
2022-09-16T16:57:20.880Z,1.50
2022-09-16T16:59:47.571Z,3.28
2022-09-16T17:02:14.177Z,1.20
2022-09-16T17:04:40.726Z,2.60
2022-09-16T17:09:54.183Z,3.60
2022-09-16T17:12:21.141Z,1.20
2022-09-16T17:14:47.728Z,3.70
2022-09-16T17:17:14.330Z,1.55
2022-09-16T17:19:40.944Z,1.50
2022-09-16T17:22:07.614Z,1.45
2022-09-16T17:24:34.113Z,1.63
2022-09-16T17:27:00.700Z,1.58
2022-09-16T17:29:27.655Z,1.58
2022-09-16T17:31:54.275Z,1.58
2022-09-16T17:34:20.812Z,2.75
2022-09-16T17:36:47.486Z,1.52
2022-09-16T17:39:16.279Z,1.25
2022-09-16T17:41:43.183Z,1.60
2022-09-16T17:44:10.258Z,2.30
2022-09-16T17:46:36.916Z,2.42
2022-09-16T17:49:05.838Z,3.78
2022-09-16T17:51:33.011Z,2.40
2022-09-16T17:53:59.744Z,1.48
2022-09-16T17:56:26.336Z,1.80
2022-09-16T17:58:53.375Z,2.65
2022-09-16T18:01:21.428Z,1.77
2022-09-16T18:03:49.324Z,3.78
2022-09-16T18:06:19.632Z,2.45
2022-09-16T18:08:46.318Z,5.07
2022-09-16T18:11:13.636Z,2.33
2022-09-16T18:13:40.698Z,3.13
2022-09-16T18:16:09.413Z,1.65
2022-09-16T18:18:36.636Z,1.60
2022-09-16T18:21:04.376Z,1.83
2022-09-16T18:23:31.885Z,1.63
2022-09-16T18:26:05.776Z,1.83
2022-09-16T18:28:51.703Z,1.65
2022-09-16T18:31:22.692Z,7.43
2022-09-16T18:33:53.276Z,3.75
2022-09-16T18:36:19.840Z,1.80
2022-09-16T18:38:46.388Z,2.42
2022-09-16T18:41:17.674Z,2.55
2022-09-16T18:43:45.103Z,1.58
2022-09-16T18:46:21.838Z,2.00
2022-09-16T18:48:51.310Z,1.75
2022-09-16T18:51:33.759Z,1.88
2022-09-16T18:54:02.871Z,2.60
2022-09-16T18:56:32.288Z,1.60
2022-09-16T18:59:22.128Z,2.95
2022-09-16T19:01:51.213Z,1.80
2022-09-16T19:04:20.276Z,2.00
2022-09-16T19:06:51.680Z,1.45
2022-09-16T19:09:19.297Z,1.70
2022-09-16T19:11:45.919Z,1.70
2022-09-16T19:14:12.686Z,1.55
2022-09-16T19:16:40.788Z,1.90
2022-09-16T19:19:08.102Z,3.15
2022-09-16T19:21:34.686Z,2.60
2022-09-16T19:24:02.949Z,4.93
2022-09-16T19:26:31.242Z,1.52
2022-09-16T19:28:58.243Z,2.10
2022-09-16T19:31:24.789Z,1.60
2022-09-16T19:33:51.408Z,1.63
2022-09-16T19:36:22.719Z,2.28
2022-09-16T19:38:49.762Z,1.50
2022-09-16T19:41:16.900Z,1.52
2022-09-16T19:43:43.478Z,1.70
2022-09-16T19:46:11.720Z,3.42
2022-09-16T19:48:39.720Z,1.73
2022-09-16T19:51:07.764Z,1.60
2022-09-16T19:53:35.054Z,1.63
2022-09-16T19:56:05.399Z,1.48
2022-09-16T19:58:32.689Z,1.98
2022-09-16T20:01:04.240Z,1.33
2022-09-16T20:03:32.081Z,1.50
2022-09-16T20:06:01.495Z,1.23
2022-09-16T20:08:28.106Z,1.88
2022-09-16T20:10:54.750Z,1.58
2022-09-16T20:13:21.272Z,1.55
2022-09-16T20:15:48.205Z,1.67
2022-09-16T20:18:14.866Z,1.85
2022-09-16T20:20:41.416Z,2.17
2022-09-16T20:23:08.075Z,2.40
2022-09-16T20:25:34.663Z,1.77
2022-09-16T20:28:01.432Z,2.30
2022-09-16T20:30:28.669Z,1.55
2022-09-16T20:32:55.424Z,2.05
2022-09-16T20:35:21.997Z,4.47
2022-09-16T20:37:48.542Z,2.22
2022-09-16T20:40:15.264Z,2.03
2022-09-16T20:42:41.876Z,2.08
2022-09-16T20:45:08.979Z,1.92
2022-09-16T20:47:35.660Z,2.00
2022-09-16T20:50:02.256Z,2.60
2022-09-16T20:52:28.804Z,2.13
2022-09-16T20:54:55.464Z,2.65
2022-09-16T20:57:22.079Z,2.00
2022-09-16T20:59:48.757Z,1.52
2022-09-16T21:02:15.403Z,2.20
2022-09-16T21:04:42.403Z,2.00
2022-09-16T21:07:09.294Z,2.03
2022-09-16T21:09:35.921Z,1.83
2022-09-16T21:12:02.633Z,1.35
2022-09-16T21:14:29.213Z,1.33
2022-09-16T21:16:55.832Z,1.92
2022-09-16T21:19:22.633Z,1.60
2022-09-16T21:21:49.682Z,2.63
2022-09-16T21:24:17.149Z,1.55
2022-09-16T21:26:43.945Z,5.97
2022-09-16T21:29:15.540Z,1.50
2022-09-16T21:31:42.584Z,1.73
2022-09-16T21:34:19.729Z,1.60
2022-09-16T21:36:47.996Z,2.08
2022-09-16T21:39:15.046Z,2.05
2022-09-16T21:41:42.293Z,1.75
2022-09-16T21:44:09.020Z,1.55
2022-09-16T21:46:37.535Z,2.05
2022-09-16T21:49:04.427Z,1.80
2022-09-16T21:51:32.738Z,1.35
2022-09-16T21:53:59.419Z,1.60
2022-09-16T21:56:26.106Z,4.43
2022-09-16T21:58:53.737Z,2.35
2022-09-16T22:01:24.883Z,1.48
2022-09-16T22:03:59.686Z,1.55
2022-09-16T22:06:26.426Z,2.00
2022-09-16T22:08:53.874Z,1.92
2022-09-16T22:11:21.860Z,2.08
2022-09-16T22:13:48.670Z,1.50
2022-09-16T22:16:19.185Z,1.50
2022-09-16T22:18:46.126Z,1.58
2022-09-16T22:21:13.880Z,4.70
2022-09-16T22:23:41.199Z,1.55
2022-09-16T22:26:09.626Z,1.70
2022-09-16T22:28:36.299Z,2.30
2022-09-16T22:31:07.768Z,1.63
2022-09-16T22:33:35.246Z,1.40
2022-09-16T22:36:03.841Z,1.60
2022-09-16T22:38:30.806Z,1.50
2022-09-16T22:41:03.865Z,1.20
2022-09-16T22:43:40.564Z,1.67
2022-09-16T22:46:08.716Z,1.48
2022-09-16T22:48:35.363Z,0.90
2022-09-16T22:51:02.302Z,1.30
2022-09-16T22:53:29.108Z,0.80
2022-09-16T22:55:57.389Z,0.80
2022-09-16T22:58:24.633Z,0.77
2022-09-16T23:00:52.013Z,0.93
2022-09-16T23:03:19.068Z,0.75
2022-09-16T23:05:56.290Z,0.73
2022-09-16T23:08:23.480Z,0.80
2022-09-16T23:10:50.464Z,1.20
2022-09-16T23:13:17.621Z,0.80
2022-09-16T23:15:44.363Z,0.80
2022-09-16T23:18:11.382Z,0.80
2022-09-16T23:20:37.937Z,0.80
2022-09-16T23:23:05.391Z,1.23
2022-09-16T23:25:32.098Z,0.93
2022-09-16T23:27:58.685Z,0.80
2022-09-16T23:30:25.347Z,0.77
2022-09-16T23:32:51.966Z,0.75
2022-09-16T23:35:18.844Z,1.33
2022-09-16T23:37:45.461Z,2.42
2022-09-16T23:40:12.137Z,1.00
2022-09-16T23:42:38.876Z,0.80
2022-09-16T23:45:05.967Z,1.00
2022-09-16T23:47:32.576Z,1.10
2022-09-16T23:49:59.137Z,1.83
2022-09-16T23:52:25.711Z,0.85
2022-09-16T23:54:52.336Z,1.02
2022-09-16T23:57:18.861Z,0.80
2022-09-16T23:59:45.541Z,0.95
