createdAt,value
2023-01-30T00:01:21.507Z,62.85
2023-01-30T00:02:32.814Z,61.88
2023-01-30T00:03:05.749Z,61.16
2023-01-30T00:03:38.537Z,60.81
2023-01-30T00:04:13.009Z,59.87
2023-01-30T00:05:19.552Z,58.70
2023-01-30T00:06:30.039Z,58.19
2023-01-30T00:07:40.646Z,58.82
2023-01-30T00:08:51.315Z,60.35
2023-01-30T00:10:01.884Z,62.94
2023-01-30T00:13:40.694Z,62.49
2023-01-30T00:14:13.682Z,61.18
2023-01-30T00:15:24.227Z,59.89
2023-01-30T00:16:35.552Z,59.18
2023-01-30T00:17:08.561Z,58.69
2023-01-30T00:17:41.327Z,58.15
2023-01-30T00:18:14.061Z,58.05
2023-01-30T00:20:02.337Z,61.61
2023-01-30T00:21:08.608Z,63.55
2023-01-30T00:23:30.425Z,63.13
2023-01-30T00:24:41.425Z,61.65
2023-01-30T00:25:52.309Z,59.87
2023-01-30T00:26:58.023Z,59.27
2023-01-30T00:27:31.083Z,58.46
2023-01-30T00:28:41.769Z,59.64
2023-01-30T00:30:02.432Z,60.80
2023-01-30T00:31:08.608Z,63.60
2023-01-30T00:32:19.723Z,64.27
2023-01-30T00:34:11.562Z,63.61
2023-01-30T00:36:01.511Z,60.85
2023-01-30T00:37:12.122Z,60.39
2023-01-30T00:38:17.801Z,61.34
2023-01-30T00:40:29.412Z,60.63
2023-01-30T00:41:02.257Z,61.11
2023-01-30T00:41:54.506Z,60.81
2023-01-30T00:42:46.150Z,60.31
2023-01-30T00:43:37.680Z,60.16
2023-01-30T00:44:29.338Z,59.89
2023-01-30T00:45:20.799Z,59.10
2023-01-30T00:46:12.530Z,59.03
2023-01-30T00:47:03.791Z,59.28
2023-01-30T00:48:52.279Z,61.92
2023-01-30T00:50:02.963Z,64.05
2023-01-30T00:51:22.529Z,64.21
2023-01-30T00:57:21.840Z,59.61
2023-01-30T00:58:32.411Z,58.48
2023-01-30T00:59:05.263Z,58.94
2023-01-30T00:59:38.134Z,59.50
2023-01-30T01:00:11.200Z,60.72
2023-01-30T01:00:44.047Z,61.11
2023-01-30T01:01:54.651Z,62.49
2023-01-30T01:02:27.601Z,62.74
2023-01-30T01:03:38.259Z,63.86
2023-01-30T01:04:49.014Z,62.92
2023-01-30T01:05:59.573Z,62.46
2023-01-30T01:07:10.852Z,60.89
2023-01-30T01:08:22.748Z,58.99
2023-01-30T01:08:55.521Z,58.26
2023-01-30T01:09:28.351Z,57.67
2023-01-30T01:10:38.942Z,58.51
2023-01-30T01:11:24.447Z,58.89
2023-01-30T01:11:57.557Z,60.27
2023-01-30T01:12:30.433Z,61.55
2023-01-30T01:13:03.514Z,62.64
2023-01-30T01:14:14.073Z,64.27
2023-01-30T01:16:02.498Z,62.63
2023-01-30T01:17:13.192Z,61.80
2023-01-30T01:18:23.748Z,60.37
2023-01-30T01:20:12.951Z,59.69
2023-01-30T01:22:01.625Z,58.76
2023-01-30T01:23:12.306Z,59.01
2023-01-30T01:25:33.748Z,62.70
2023-01-30T01:27:22.714Z,64.86
2023-01-30T01:29:50.296Z,61.88
2023-01-30T01:30:57.318Z,60.44
2023-01-30T01:31:30.300Z,59.57
2023-01-30T01:32:40.911Z,58.68
2023-01-30T01:33:51.648Z,59.36
2023-01-30T01:35:02.109Z,61.04
2023-01-30T01:36:20.063Z,62.97
2023-01-30T01:37:02.545Z,64.05
2023-01-30T01:38:13.300Z,64.67
2023-01-30T01:39:24.029Z,63.69
2023-01-30T01:41:02.175Z,61.88
2023-01-30T01:42:51.241Z,60.21
2023-01-30T01:45:01.156Z,58.49
2023-01-30T01:45:34.397Z,59.30
2023-01-30T01:46:15.380Z,59.71
2023-01-30T01:46:48.311Z,60.23
2023-01-30T01:47:21.103Z,61.48
2023-01-30T01:48:06.414Z,62.59
2023-01-30T01:48:41.064Z,63.35
2023-01-30T01:49:19.231Z,64.40
2023-01-30T01:49:52.058Z,64.91
2023-01-30T01:50:43.155Z,64.92
2023-01-30T01:51:17.694Z,64.41
2023-01-30T01:52:01.020Z,63.81
2023-01-30T01:52:33.818Z,63.11
2023-01-30T01:54:14.827Z,61.68
2023-01-30T01:54:52.895Z,61.55
2023-01-30T01:55:25.817Z,60.94
2023-01-30T01:55:58.702Z,60.64
2023-01-30T01:56:31.629Z,60.49
2023-01-30T01:57:47.685Z,60.57
2023-01-30T02:00:23.821Z,61.51
2023-01-30T02:02:13.015Z,60.65
2023-01-30T02:02:47.985Z,60.92
2023-01-30T02:03:22.088Z,60.80
2023-01-30T02:04:52.562Z,60.21
2023-01-30T02:06:03.994Z,60.03
2023-01-30T02:06:37.564Z,59.89
2023-01-30T02:07:10.386Z,59.70
2023-01-30T02:08:01.519Z,59.42
2023-01-30T02:08:37.938Z,58.47
2023-01-30T02:09:10.910Z,58.74
2023-01-30T02:10:22.901Z,60.45
2023-01-30T02:11:00.562Z,61.40
2023-01-30T02:11:36.132Z,62.25
2023-01-30T02:12:09.025Z,63.27
2023-01-30T02:12:41.896Z,64.41
2023-01-30T02:13:52.559Z,64.52
2023-01-30T02:15:03.770Z,62.82
2023-01-30T02:15:36.692Z,62.15
2023-01-30T02:16:09.752Z,61.66
2023-01-30T02:17:20.875Z,60.67
2023-01-30T02:18:31.446Z,60.20
2023-01-30T02:19:51.530Z,58.99
2023-01-30T02:20:27.027Z,59.33
2023-01-30T02:21:11.862Z,59.43
2023-01-30T02:22:06.179Z,60.28
2023-01-30T02:22:57.730Z,61.59
2023-01-30T02:23:30.746Z,63.06
2023-01-30T02:24:09.534Z,63.57
2023-01-30T02:24:49.798Z,64.63
2023-01-30T02:25:25.285Z,64.53
2023-01-30T02:27:02.956Z,63.58
2023-01-30T02:28:05.539Z,63.18
2023-01-30T02:28:57.248Z,61.95
2023-01-30T02:29:30.040Z,60.89
2023-01-30T02:30:09.051Z,60.81
2023-01-30T02:31:00.978Z,60.00
2023-01-30T02:31:34.094Z,59.85
2023-01-30T02:32:13.150Z,59.90
2023-01-30T02:34:11.805Z,59.70
2023-01-30T02:35:03.276Z,59.68
2023-01-30T02:35:52.582Z,60.79
2023-01-30T02:36:37.532Z,61.38
2023-01-30T02:37:18.406Z,60.73
2023-01-30T02:38:31.649Z,59.88
2023-01-30T02:39:04.389Z,59.46
2023-01-30T02:39:37.261Z,59.11
2023-01-30T02:40:18.638Z,59.06
2023-01-30T02:41:12.320Z,58.66
2023-01-30T02:42:50.066Z,62.27
2023-01-30T02:43:32.202Z,63.30
2023-01-30T02:44:05.890Z,64.40
2023-01-30T02:44:41.534Z,64.64
2023-01-30T02:45:23.028Z,64.36
2023-01-30T02:46:10.769Z,64.38
2023-01-30T02:47:02.081Z,63.56
2023-01-30T02:48:17.215Z,61.57
2023-01-30T02:48:57.703Z,61.26
2023-01-30T02:51:05.787Z,59.71
2023-01-30T02:51:39.067Z,59.56
2023-01-30T02:52:12.154Z,59.62
2023-01-30T02:53:22.730Z,59.10
2023-01-30T02:54:33.264Z,59.51
2023-01-30T02:55:10.230Z,60.46
2023-01-30T02:55:43.070Z,60.73
2023-01-30T03:01:09.096Z,63.09
2023-01-30T03:03:09.209Z,61.29
2023-01-30T03:03:41.972Z,61.16
2023-01-30T03:04:18.542Z,61.49
2023-01-30T03:04:57.362Z,61.35
2023-01-30T03:05:49.677Z,60.68
2023-01-30T03:06:40.612Z,60.17
2023-01-30T03:07:13.286Z,59.79
2023-01-30T03:09:52.492Z,59.42
2023-01-30T03:10:37.567Z,60.14
2023-01-30T03:12:06.461Z,60.66
2023-01-30T03:12:48.631Z,61.07
2023-01-30T03:13:27.535Z,61.74
2023-01-30T03:14:07.953Z,62.94
2023-01-30T03:14:43.622Z,63.98
2023-01-30T03:17:21.116Z,62.62
2023-01-30T03:17:54.003Z,62.13
2023-01-30T03:19:43.468Z,59.80
2023-01-30T03:20:16.846Z,59.25
2023-01-30T03:20:49.707Z,58.73
2023-01-30T03:22:00.243Z,59.52
2023-01-30T03:23:11.048Z,61.10
2023-01-30T03:25:40.554Z,63.98
2023-01-30T03:28:11.134Z,61.96
2023-01-30T03:29:21.668Z,61.41
2023-01-30T03:29:54.646Z,61.52
2023-01-30T03:30:27.420Z,61.46
2023-01-30T03:31:00.495Z,61.01
2023-01-30T03:32:11.233Z,59.75
2023-01-30T03:33:21.659Z,60.17
2023-01-30T03:34:32.098Z,59.91
2023-01-30T03:35:05.181Z,60.09
2023-01-30T03:35:38.029Z,60.75
2023-01-30T03:36:10.845Z,60.64
2023-01-30T03:36:43.718Z,60.33
2023-01-30T03:38:31.827Z,58.57
2023-01-30T03:39:04.619Z,59.13
2023-01-30T03:39:37.373Z,59.89
2023-01-30T03:40:48.153Z,63.17
2023-01-30T03:41:58.608Z,65.27
2023-01-30T03:43:09.221Z,65.58
2023-01-30T03:43:42.087Z,64.89
2023-01-30T03:45:30.254Z,62.81
2023-01-30T03:46:40.709Z,61.64
2023-01-30T03:47:51.229Z,60.71
2023-01-30T03:48:24.014Z,60.47
2023-01-30T03:50:11.999Z,59.44
2023-01-30T03:50:44.813Z,59.04
2023-01-30T03:51:17.601Z,58.78
2023-01-30T03:52:28.054Z,60.44
2023-01-30T03:53:00.792Z,61.69
2023-01-30T03:54:49.226Z,64.00
2023-01-30T03:55:59.633Z,64.25
2023-01-30T03:57:10.032Z,63.27
2023-01-30T03:58:20.502Z,62.25
2023-01-30T03:59:30.900Z,61.86
2023-01-30T04:00:04.925Z,61.38
2023-01-30T04:00:37.688Z,60.60
2023-01-30T04:01:48.100Z,60.81
2023-01-30T04:03:00.778Z,61.30
2023-01-30T04:03:33.747Z,60.98
2023-01-30T04:04:44.171Z,60.62
2023-01-30T04:05:54.678Z,61.76
2023-01-30T04:06:27.496Z,61.71
2023-01-30T04:07:00.270Z,61.56
2023-01-30T04:07:32.973Z,61.13
2023-01-30T04:08:43.329Z,60.80
2023-01-30T04:09:53.827Z,60.62
2023-01-30T04:11:04.505Z,60.71
2023-01-30T04:11:37.320Z,60.50
2023-01-30T04:12:10.054Z,59.91
2023-01-30T04:13:20.812Z,59.73
2023-01-30T04:13:53.559Z,59.95
2023-01-30T04:15:04.331Z,60.15
2023-01-30T04:16:14.902Z,60.97
2023-01-30T04:16:47.707Z,60.80
2023-01-30T04:17:20.606Z,60.69
2023-01-30T04:17:53.479Z,60.66
2023-01-30T04:18:26.244Z,60.75
2023-01-30T04:18:59.014Z,60.51
2023-01-30T04:20:09.892Z,60.92
2023-01-30T04:21:20.433Z,59.65
2023-01-30T04:22:30.968Z,58.64
2023-01-30T04:23:41.516Z,58.78
2023-01-30T04:24:51.938Z,61.57
2023-01-30T04:25:24.675Z,62.90
2023-01-30T04:25:57.450Z,63.61
2023-01-30T04:27:09.384Z,64.63
2023-01-30T04:28:20.072Z,63.83
2023-01-30T04:28:52.812Z,63.03
2023-01-30T04:30:41.436Z,61.65
2023-01-30T04:31:52.165Z,60.55
2023-01-30T04:32:26.165Z,59.87
2023-01-30T04:32:59.009Z,59.77
2023-01-30T04:33:35.303Z,59.69
2023-01-30T04:34:08.110Z,59.24
2023-01-30T04:34:42.254Z,58.58
2023-01-30T04:36:34.179Z,60.04
2023-01-30T04:37:44.996Z,62.21
2023-01-30T04:38:17.821Z,63.09
2023-01-30T04:38:50.886Z,64.28
2023-01-30T04:39:23.727Z,64.98
2023-01-30T04:41:49.876Z,63.68
2023-01-30T04:42:22.738Z,63.56
2023-01-30T04:43:33.323Z,62.65
2023-01-30T04:44:44.052Z,60.78
2023-01-30T04:46:32.202Z,60.81
2023-01-30T04:47:42.658Z,60.32
2023-01-30T04:48:15.634Z,60.02
2023-01-30T04:48:48.376Z,60.19
2023-01-30T04:49:21.156Z,59.97
2023-01-30T04:50:31.538Z,60.17
2023-01-30T04:51:42.134Z,60.36
2023-01-30T04:53:30.172Z,60.60
2023-01-30T04:54:03.036Z,61.27
2023-01-30T04:54:35.957Z,61.56
2023-01-30T04:55:08.993Z,61.24
2023-01-30T04:55:41.739Z,61.23
2023-01-30T04:56:52.134Z,60.07
2023-01-30T04:58:02.659Z,58.76
2023-01-30T04:59:13.010Z,59.40
2023-01-30T05:01:17.330Z,62.17
2023-01-30T05:01:50.131Z,64.00
2023-01-30T05:03:00.698Z,65.25
2023-01-30T05:03:33.496Z,64.97
2023-01-30T05:04:44.483Z,63.98
2023-01-30T05:05:17.767Z,63.75
2023-01-30T05:05:50.747Z,63.50
2023-01-30T05:07:01.470Z,63.75
2023-01-30T05:08:11.932Z,63.44
2023-01-30T05:09:32.521Z,62.44
2023-01-30T05:10:43.405Z,61.29
2023-01-30T05:11:53.838Z,60.87
2023-01-30T05:12:26.721Z,60.68
2023-01-30T05:13:05.824Z,60.65
2023-01-30T05:13:38.641Z,60.72
2023-01-30T05:14:11.426Z,60.40
2023-01-30T05:14:44.228Z,60.17
2023-01-30T05:17:10.241Z,60.67
2023-01-30T05:18:58.470Z,63.67
2023-01-30T05:20:09.659Z,64.39
2023-01-30T05:20:42.412Z,64.34
2023-01-30T05:21:15.946Z,63.98
2023-01-30T05:21:48.701Z,63.75
2023-01-30T05:22:21.517Z,63.24
2023-01-30T05:23:32.705Z,62.18
2023-01-30T05:24:05.627Z,62.07
2023-01-30T05:24:38.379Z,62.16
2023-01-30T05:25:11.316Z,62.47
2023-01-30T05:26:21.911Z,62.54
2023-01-30T05:27:32.539Z,62.46
2023-01-30T05:29:21.186Z,61.28
2023-01-30T05:29:53.891Z,61.32
2023-01-30T05:31:42.664Z,62.13
2023-01-30T05:32:53.530Z,61.65
2023-01-30T05:34:03.946Z,62.22
2023-01-30T05:34:36.692Z,62.11
2023-01-30T05:35:09.617Z,61.75
2023-01-30T05:35:48.765Z,61.63
2023-01-30T05:36:22.116Z,61.36
2023-01-30T05:37:32.569Z,61.68
2023-01-30T05:38:05.326Z,62.55
2023-01-30T05:38:38.141Z,62.85
2023-01-30T05:39:48.695Z,62.07
2023-01-30T05:41:02.430Z,62.92
2023-01-30T05:41:35.204Z,62.53
2023-01-30T05:42:08.062Z,62.00
2023-01-30T05:42:40.859Z,62.48
2023-01-30T05:43:13.701Z,61.46
2023-01-30T05:43:49.081Z,61.64
2023-01-30T05:44:21.929Z,61.37
2023-01-30T05:45:32.462Z,62.13
2023-01-30T05:47:20.756Z,63.18
2023-01-30T05:49:09.071Z,61.66
2023-01-30T05:50:21.493Z,62.26
2023-01-30T05:50:54.890Z,61.85
2023-01-30T05:51:27.728Z,61.34
2023-01-30T05:52:38.273Z,60.80
2023-01-30T05:53:48.810Z,60.24
2023-01-30T05:55:02.367Z,60.63
2023-01-30T05:56:12.759Z,60.61
2023-01-30T05:56:48.530Z,61.19
2023-01-30T05:57:58.921Z,60.91
2023-01-30T05:59:12.491Z,60.93
2023-01-30T06:00:23.140Z,61.07
2023-01-30T06:00:59.753Z,60.86
2023-01-30T06:01:32.646Z,60.95
2023-01-30T06:04:00.289Z,62.08
2023-01-30T06:05:10.878Z,62.69
2023-01-30T06:06:21.741Z,63.46
2023-01-30T06:07:32.395Z,63.38
2023-01-30T06:08:43.083Z,62.35
2023-01-30T06:09:53.610Z,62.17
2023-01-30T06:11:08.319Z,62.20
2023-01-30T06:12:18.815Z,62.09
2023-01-30T06:13:29.363Z,62.21
2023-01-30T06:14:02.240Z,62.62
2023-01-30T06:15:12.697Z,62.90
2023-01-30T06:17:00.996Z,62.23
2023-01-30T06:18:11.466Z,62.24
2023-01-30T06:19:23.226Z,61.37
2023-01-30T06:20:33.680Z,60.98
2023-01-30T06:21:06.655Z,60.92
2023-01-30T06:21:39.362Z,60.99
2023-01-30T06:22:49.769Z,61.19
2023-01-30T06:24:02.455Z,61.63
2023-01-30T06:25:12.871Z,61.58
2023-01-30T06:25:48.526Z,61.47
2023-01-30T06:26:21.375Z,61.52
2023-01-30T06:27:31.752Z,60.83
2023-01-30T06:28:42.983Z,60.75
2023-01-30T06:29:53.543Z,61.35
2023-01-30T06:30:26.360Z,60.72
2023-01-30T06:30:59.268Z,60.13
2023-01-30T06:31:32.214Z,60.71
2023-01-30T06:32:42.989Z,61.02
2023-01-30T06:33:53.575Z,61.20
2023-01-30T06:35:04.627Z,62.18
2023-01-30T06:35:38.068Z,62.60
2023-01-30T06:36:10.831Z,62.74
2023-01-30T06:37:21.881Z,61.88
2023-01-30T06:38:32.600Z,62.59
2023-01-30T06:39:42.987Z,61.81
2023-01-30T06:41:31.178Z,61.48
2023-01-30T06:42:04.056Z,61.19
2023-01-30T06:43:52.483Z,60.48
2023-01-30T06:45:03.061Z,60.84
2023-01-30T06:45:35.871Z,61.52
2023-01-30T06:46:08.806Z,62.05
2023-01-30T06:47:19.349Z,61.89
2023-01-30T06:48:30.823Z,61.17
2023-01-30T06:49:41.379Z,60.91
2023-01-30T06:50:14.975Z,61.30
2023-01-30T06:50:48.403Z,61.09
2023-01-30T06:51:59.009Z,60.75
2023-01-30T06:53:10.747Z,60.66
2023-01-30T06:54:21.305Z,59.92
2023-01-30T06:56:49.825Z,59.49
2023-01-30T06:57:22.655Z,60.33
2023-01-30T06:58:02.948Z,61.02
2023-01-30T06:58:35.742Z,62.85
2023-01-30T06:59:08.574Z,63.94
2023-01-30T06:59:41.303Z,65.46
2023-01-30T07:01:30.372Z,64.80
2023-01-30T07:02:41.056Z,64.25
2023-01-30T07:04:30.404Z,63.06
2023-01-30T07:05:42.000Z,63.66
2023-01-30T07:06:14.832Z,63.54
2023-01-30T07:06:47.965Z,63.13
2023-01-30T07:07:20.738Z,62.61
2023-01-30T07:08:31.272Z,62.26
2023-01-30T07:10:19.511Z,62.06
2023-01-30T07:10:52.380Z,62.17
2023-01-30T07:12:42.412Z,60.85
2023-01-30T07:14:30.911Z,62.66
2023-01-30T07:15:04.479Z,63.20
2023-01-30T07:15:37.260Z,62.85
2023-01-30T07:16:10.109Z,62.51
2023-01-30T07:18:00.202Z,63.59
2023-01-30T07:19:10.804Z,62.88
2023-01-30T07:20:21.617Z,63.66
2023-01-30T07:22:10.277Z,62.72
2023-01-30T07:22:43.136Z,62.26
2023-01-30T07:23:53.802Z,61.65
2023-01-30T07:25:42.135Z,61.14
2023-01-30T07:26:52.788Z,60.67
2023-01-30T07:27:25.658Z,60.64
2023-01-30T07:29:14.819Z,62.33
2023-01-30T07:29:47.689Z,62.98
2023-01-30T07:30:20.761Z,63.15
2023-01-30T07:31:31.328Z,61.36
2023-01-30T07:32:42.201Z,60.21
2023-01-30T07:34:30.236Z,60.89
2023-01-30T07:35:40.879Z,61.66
2023-01-30T07:36:51.545Z,61.18
2023-01-30T07:38:02.067Z,60.94
2023-01-30T07:39:12.939Z,61.54
2023-01-30T07:40:23.611Z,61.19
2023-01-30T07:40:57.795Z,61.18
2023-01-30T07:41:30.548Z,61.71
2023-01-30T07:42:03.439Z,61.46
2023-01-30T07:43:13.950Z,61.92
2023-01-30T07:43:48.554Z,61.82
2023-01-30T07:44:21.317Z,62.02
2023-01-30T07:46:12.987Z,61.43
2023-01-30T07:47:24.153Z,62.67
2023-01-30T07:48:34.826Z,62.54
2023-01-30T07:49:08.090Z,61.88
2023-01-30T07:49:40.960Z,61.03
2023-01-30T07:50:13.813Z,60.66
2023-01-30T07:52:01.967Z,61.40
2023-01-30T07:53:51.813Z,61.51
2023-01-30T07:55:02.316Z,61.98
2023-01-30T07:55:35.089Z,62.03
2023-01-30T07:56:08.551Z,61.91
2023-01-30T07:56:41.530Z,61.82
2023-01-30T07:57:14.437Z,62.03
2023-01-30T07:59:02.951Z,61.51
2023-01-30T08:00:14.009Z,61.41
2023-01-30T08:01:24.476Z,62.43
2023-01-30T08:01:58.741Z,62.21
2023-01-30T08:02:31.707Z,61.89
2023-01-30T08:03:43.936Z,61.29
2023-01-30T08:04:54.523Z,62.05
2023-01-30T08:05:27.665Z,62.37
2023-01-30T08:06:00.417Z,62.26
2023-01-30T08:06:37.300Z,62.56
2023-01-30T08:07:10.126Z,62.55
2023-01-30T08:08:20.606Z,62.05
2023-01-30T08:09:31.061Z,61.75
2023-01-30T08:10:04.138Z,61.65
2023-01-30T08:12:30.174Z,63.24
2023-01-30T08:13:40.805Z,61.89
2023-01-30T08:14:51.370Z,60.97
2023-01-30T08:16:02.229Z,62.42
2023-01-30T08:17:12.714Z,62.71
2023-01-30T08:18:23.178Z,62.32
2023-01-30T08:19:33.933Z,61.36
2023-01-30T08:21:22.588Z,61.30
2023-01-30T08:21:55.721Z,61.30
2023-01-30T08:22:28.917Z,61.02
2023-01-30T08:23:40.182Z,61.37
2023-01-30T08:24:50.868Z,61.99
2023-01-30T08:25:23.690Z,61.95
2023-01-30T08:26:38.508Z,62.23
2023-01-30T08:27:49.276Z,61.29
2023-01-30T08:28:59.970Z,61.84
2023-01-30T08:29:32.829Z,61.59
2023-01-30T08:31:21.734Z,60.81
2023-01-30T08:31:58.783Z,60.53
2023-01-30T08:32:31.827Z,60.32
2023-01-30T08:33:42.895Z,60.62
2023-01-30T08:34:53.452Z,59.79
2023-01-30T08:36:04.513Z,59.04
2023-01-30T08:36:37.329Z,58.79
2023-01-30T08:37:48.010Z,59.31
2023-01-30T08:38:20.907Z,61.27
2023-01-30T08:38:53.779Z,61.99
2023-01-30T08:40:04.748Z,64.07
2023-01-30T08:40:37.679Z,64.93
2023-01-30T08:41:48.371Z,65.73
2023-01-30T08:42:59.235Z,64.93
2023-01-30T08:44:12.657Z,64.00
2023-01-30T08:45:23.316Z,62.05
2023-01-30T08:47:49.742Z,61.11
2023-01-30T08:48:22.516Z,61.31
2023-01-30T08:49:32.964Z,60.77
2023-01-30T08:50:43.437Z,61.13
2023-01-30T08:51:54.073Z,60.59
2023-01-30T08:53:05.875Z,60.35
2023-01-30T08:53:38.840Z,60.55
2023-01-30T08:54:49.390Z,60.38
2023-01-30T08:55:22.355Z,61.26
2023-01-30T08:56:33.115Z,61.67
2023-01-30T08:58:21.655Z,61.83
2023-01-30T09:00:11.435Z,61.47
2023-01-30T09:01:22.860Z,60.95
2023-01-30T09:02:33.484Z,60.50
2023-01-30T09:03:44.216Z,60.44
2023-01-30T09:05:32.555Z,62.28
2023-01-30T09:06:43.217Z,62.47
2023-01-30T09:07:53.973Z,61.48
2023-01-30T09:08:26.739Z,61.32
2023-01-30T09:08:59.921Z,61.43
2023-01-30T09:09:32.999Z,61.56
2023-01-30T09:10:43.957Z,60.66
2023-01-30T09:11:17.448Z,60.87
2023-01-30T09:12:27.977Z,61.33
2023-01-30T09:13:43.524Z,60.87
2023-01-30T09:14:20.020Z,61.09
2023-01-30T09:14:58.114Z,61.83
2023-01-30T09:15:31.601Z,62.43
2023-01-30T09:16:06.347Z,62.48
2023-01-30T09:16:39.119Z,62.34
2023-01-30T09:17:12.160Z,62.02
2023-01-30T09:19:00.730Z,61.37
2023-01-30T09:20:52.805Z,60.64
2023-01-30T09:21:26.524Z,60.62
2023-01-30T09:21:59.390Z,60.30
2023-01-30T09:23:10.252Z,59.87
2023-01-30T09:23:43.050Z,59.70
2023-01-30T09:24:53.579Z,60.49
2023-01-30T09:27:07.251Z,60.46
2023-01-30T09:27:41.717Z,60.32
2023-01-30T09:28:52.369Z,60.45
2023-01-30T09:30:04.357Z,60.42
2023-01-30T09:30:37.458Z,60.23
2023-01-30T09:31:10.398Z,59.84
2023-01-30T09:31:43.400Z,59.61
2023-01-30T09:32:16.140Z,59.14
2023-01-30T09:32:49.194Z,58.86
2023-01-30T09:33:21.999Z,59.32
2023-01-30T09:34:32.544Z,60.47
2023-01-30T09:35:43.102Z,63.34
2023-01-30T09:36:54.370Z,65.91
2023-01-30T09:38:05.947Z,66.32
2023-01-30T09:38:38.797Z,65.64
2023-01-30T09:39:49.212Z,64.46
2023-01-30T09:40:26.652Z,64.65
2023-01-30T09:40:59.519Z,64.35
2023-01-30T09:41:36.584Z,64.06
2023-01-30T09:42:59.024Z,63.23
2023-01-30T09:43:35.778Z,62.96
2023-01-30T09:44:18.869Z,62.44
2023-01-30T09:44:57.697Z,62.02
2023-01-30T09:45:30.511Z,62.50
2023-01-30T09:46:06.283Z,62.97
2023-01-30T09:47:01.096Z,62.97
2023-01-30T09:47:34.581Z,62.56
2023-01-30T09:48:13.590Z,62.23
2023-01-30T09:49:00.490Z,62.29
2023-01-30T09:49:39.402Z,61.93
2023-01-30T09:51:11.877Z,63.06
2023-01-30T09:52:02.856Z,62.50
2023-01-30T09:53:32.173Z,62.73
2023-01-30T09:54:05.029Z,62.39
2023-01-30T09:54:38.099Z,62.60
2023-01-30T09:55:16.914Z,61.87
2023-01-30T09:55:49.896Z,61.77
2023-01-30T09:56:22.762Z,62.32
2023-01-30T09:56:57.279Z,62.33
2023-01-30T09:57:30.082Z,61.79
2023-01-30T09:58:03.008Z,61.56
2023-01-30T09:58:46.332Z,61.50
2023-01-30T09:59:20.835Z,61.02
2023-01-30T10:00:02.401Z,61.24
2023-01-30T10:01:34.387Z,61.61
2023-01-30T10:02:10.116Z,60.73
2023-01-30T10:02:50.044Z,60.34
2023-01-30T10:03:30.494Z,60.38
2023-01-30T10:04:10.437Z,60.17
2023-01-30T10:05:43.373Z,60.32
2023-01-30T10:06:59.588Z,60.50
2023-01-30T10:08:35.023Z,60.89
2023-01-30T10:09:11.788Z,60.57
2023-01-30T10:10:03.907Z,60.24
2023-01-30T10:10:40.053Z,60.12
2023-01-30T10:11:24.905Z,60.22
2023-01-30T10:12:11.449Z,59.52
2023-01-30T10:13:03.728Z,59.51
2023-01-30T10:14:32.401Z,61.11
2023-01-30T10:15:09.674Z,61.75
2023-01-30T10:15:49.421Z,62.28
2023-01-30T10:17:32.784Z,64.73
2023-01-30T10:18:28.413Z,64.80
2023-01-30T10:19:33.636Z,63.51
2023-01-30T10:20:21.013Z,62.87
2023-01-30T10:21:03.394Z,62.55
2023-01-30T10:21:55.383Z,61.99
2023-01-30T10:22:28.163Z,61.08
2023-01-30T10:24:01.749Z,60.56
2023-01-30T10:24:40.044Z,60.68
2023-01-30T10:25:31.760Z,59.92
2023-01-30T10:26:15.535Z,60.00
2023-01-30T10:26:48.536Z,60.30
2023-01-30T10:27:21.633Z,60.22
2023-01-30T10:29:07.546Z,59.42
2023-01-30T10:29:41.411Z,59.06
2023-01-30T10:30:53.338Z,61.10
2023-01-30T10:31:27.551Z,61.76
2023-01-30T10:32:12.734Z,61.34
2023-01-30T10:32:50.554Z,63.68
2023-01-30T10:33:28.226Z,64.98
2023-01-30T10:34:05.404Z,65.78
2023-01-30T10:34:38.986Z,65.62
2023-01-30T10:36:51.619Z,62.36
2023-01-30T10:37:36.035Z,61.84
2023-01-30T10:38:12.914Z,61.53
2023-01-30T10:40:05.644Z,60.53
2023-01-30T10:41:27.116Z,59.32
2023-01-30T10:43:40.479Z,62.58
2023-01-30T10:45:00.455Z,64.76
2023-01-30T10:45:36.906Z,65.39
2023-01-30T10:46:28.126Z,65.32
2023-01-30T10:47:04.561Z,64.94
2023-01-30T10:47:59.051Z,64.30
2023-01-30T10:49:24.707Z,61.61
2023-01-30T10:50:14.841Z,61.11
2023-01-30T10:51:44.422Z,62.20
2023-01-30T10:52:37.466Z,61.80
2023-01-30T10:53:13.512Z,61.50
2023-01-30T10:53:47.762Z,61.22
2023-01-30T10:55:03.083Z,60.96
2023-01-30T10:55:38.509Z,60.57
2023-01-30T10:56:14.097Z,60.22
2023-01-30T10:56:47.016Z,59.79
2023-01-30T10:57:23.062Z,59.83
2023-01-30T11:00:42.656Z,60.40
2023-01-30T11:01:18.543Z,60.90
2023-01-30T11:02:02.980Z,61.18
2023-01-30T11:02:55.685Z,60.86
2023-01-30T11:03:32.587Z,60.53
2023-01-30T11:04:08.061Z,60.94
2023-01-30T11:04:40.950Z,60.71
2023-01-30T11:06:44.144Z,60.28
2023-01-30T11:07:54.717Z,59.52
2023-01-30T11:08:28.413Z,59.45
2023-01-30T11:09:01.202Z,59.43
2023-01-30T11:09:44.300Z,58.78
2023-01-30T11:10:18.243Z,58.09
2023-01-30T11:10:51.167Z,60.17
2023-01-30T11:12:09.548Z,63.43
2023-01-30T11:13:21.146Z,66.16
2023-01-30T11:14:44.794Z,65.90
2023-01-30T11:15:17.946Z,65.45
2023-01-30T11:16:29.581Z,63.95
2023-01-30T11:17:42.134Z,62.66
2023-01-30T11:19:45.839Z,61.01
2023-01-30T11:20:20.012Z,60.64
2023-01-30T11:21:03.541Z,60.31
2023-01-30T11:21:44.068Z,59.97
2023-01-30T11:22:17.632Z,60.03
2023-01-30T11:22:51.457Z,59.45
2023-01-30T11:23:39.517Z,58.79
2023-01-30T11:24:19.547Z,59.41
2023-01-30T11:25:00.035Z,60.08
2023-01-30T11:25:32.670Z,61.46
2023-01-30T11:26:47.859Z,64.13
2023-01-30T11:27:28.391Z,64.69
2023-01-30T11:28:02.679Z,64.67
2023-01-30T11:28:36.864Z,64.28
2023-01-30T11:29:29.181Z,64.14
2023-01-30T11:30:06.622Z,63.19
2023-01-30T11:30:39.430Z,62.43
2023-01-30T11:31:25.623Z,62.23
2023-01-30T11:32:23.106Z,61.32
2023-01-30T11:33:12.542Z,60.81
2023-01-30T11:35:03.146Z,60.99
2023-01-30T11:35:36.595Z,60.65
2023-01-30T11:36:28.306Z,59.95
2023-01-30T11:37:15.037Z,59.74
2023-01-30T11:37:47.787Z,59.49
2023-01-30T11:38:24.913Z,59.11
2023-01-30T11:38:59.442Z,59.10
2023-01-30T11:40:19.003Z,59.80
2023-01-30T11:41:01.596Z,60.35
2023-01-30T11:41:34.663Z,61.56
2023-01-30T11:42:08.909Z,63.09
2023-01-30T11:42:41.924Z,64.68
2023-01-30T11:44:42.629Z,64.45
2023-01-30T11:46:32.364Z,62.95
2023-01-30T11:47:07.975Z,61.50
2023-01-30T11:48:33.617Z,60.70
2023-01-30T11:49:45.052Z,60.55
2023-01-30T11:51:43.002Z,60.36
2023-01-30T11:52:17.487Z,59.94
2023-01-30T11:52:50.464Z,59.87
2023-01-30T11:54:33.272Z,59.28
2023-01-30T11:55:08.724Z,58.78
2023-01-30T11:55:43.188Z,59.32
2023-01-30T11:56:28.681Z,59.12
2023-01-30T11:57:02.373Z,60.55
2023-01-30T11:57:42.209Z,61.90
2023-01-30T11:58:58.399Z,64.54
2023-01-30T12:00:21.354Z,64.74
2023-01-30T12:02:10.963Z,62.61
2023-01-30T12:02:43.920Z,62.05
2023-01-30T12:03:17.588Z,61.31
2023-01-30T12:03:50.854Z,61.04
2023-01-30T12:05:02.455Z,60.64
2023-01-30T12:06:24.239Z,60.87
2023-01-30T12:07:08.380Z,60.97
2023-01-30T12:07:41.447Z,60.73
2023-01-30T12:09:01.624Z,59.71
2023-01-30T12:10:26.316Z,59.32
2023-01-30T12:11:01.348Z,59.74
2023-01-30T12:12:30.753Z,59.33
2023-01-30T12:14:44.323Z,63.24
2023-01-30T12:15:17.881Z,64.30
2023-01-30T12:15:53.013Z,64.50
2023-01-30T12:16:28.140Z,64.03
2023-01-30T12:17:30.037Z,63.63
2023-01-30T12:18:11.559Z,63.01
2023-01-30T12:18:59.014Z,62.24
2023-01-30T12:19:34.379Z,61.37
2023-01-30T12:20:29.268Z,60.79
2023-01-30T12:21:43.063Z,60.30
2023-01-30T12:22:23.523Z,59.70
2023-01-30T12:23:47.546Z,58.71
2023-01-30T12:25:09.598Z,60.08
2023-01-30T12:26:31.176Z,62.70
2023-01-30T12:27:12.748Z,63.57
2023-01-30T12:28:04.988Z,64.36
2023-01-30T12:28:41.187Z,64.58
2023-01-30T12:29:20.027Z,63.91
2023-01-30T12:30:18.074Z,63.25
2023-01-30T12:30:51.994Z,62.34
2023-01-30T12:31:29.857Z,62.04
2023-01-30T12:32:40.166Z,61.36
2023-01-30T12:33:15.636Z,61.18
2023-01-30T12:33:48.700Z,61.00
2023-01-30T12:34:24.403Z,61.05
2023-01-30T12:35:00.012Z,60.88
2023-01-30T12:35:37.368Z,60.52
2023-01-30T12:37:03.143Z,59.84
2023-01-30T12:38:14.475Z,59.97
2023-01-30T12:38:56.374Z,59.05
2023-01-30T12:39:48.133Z,58.19
2023-01-30T12:40:32.973Z,59.50
2023-01-30T12:41:55.682Z,62.30
2023-01-30T12:42:47.972Z,63.40
2023-01-30T12:43:34.108Z,64.62
2023-01-30T12:44:25.724Z,64.81
2023-01-30T12:45:02.177Z,64.06