createdAt,value
2022-12-05T00:00:47.864Z,0.00
2022-12-05T00:01:47.892Z,0.00
2022-12-05T00:02:47.835Z,0.00
2022-12-05T00:03:47.914Z,0.00
2022-12-05T00:04:47.829Z,0.00
2022-12-05T00:05:47.803Z,0.00
2022-12-05T00:06:47.788Z,0.00
2022-12-05T00:07:47.899Z,0.00
2022-12-05T00:08:47.769Z,0.00
2022-12-05T00:09:47.783Z,0.00
2022-12-05T00:10:47.748Z,0.00
2022-12-05T00:11:47.736Z,0.00
2022-12-05T00:12:47.720Z,0.00
2022-12-05T00:13:47.713Z,0.00
2022-12-05T00:14:47.721Z,0.00
2022-12-05T00:15:47.695Z,0.00
2022-12-05T00:16:47.729Z,0.00
2022-12-05T00:17:47.672Z,0.00
2022-12-05T00:18:47.664Z,0.00
2022-12-05T00:19:49.960Z,0.00
2022-12-05T00:20:47.652Z,0.00
2022-12-05T00:21:47.626Z,0.00
2022-12-05T00:22:47.611Z,0.00
2022-12-05T00:23:47.600Z,0.00
2022-12-05T00:24:47.590Z,0.00
2022-12-05T00:25:47.605Z,0.00
2022-12-05T00:26:47.571Z,0.00
2022-12-05T00:27:47.559Z,0.00
2022-12-05T00:28:47.545Z,0.00
2022-12-05T00:29:47.534Z,0.00
2022-12-05T00:30:47.538Z,0.00
2022-12-05T00:31:47.581Z,0.00
2022-12-05T00:32:47.522Z,0.00
2022-12-05T00:33:47.501Z,0.00
2022-12-05T00:34:47.479Z,0.00
2022-12-05T00:35:47.501Z,0.00
2022-12-05T00:36:47.455Z,0.00
2022-12-05T00:37:47.469Z,0.00
2022-12-05T00:38:47.434Z,0.00
2022-12-05T00:39:47.430Z,0.00
2022-12-05T00:40:47.416Z,0.00
2022-12-05T00:41:47.414Z,0.00
2022-12-05T00:42:52.119Z,0.00
2022-12-05T00:43:48.428Z,0.00
2022-12-05T00:44:47.365Z,0.00
2022-12-05T00:45:47.394Z,0.00
2022-12-05T00:46:47.362Z,0.00
2022-12-05T00:47:47.346Z,0.00
2022-12-05T00:48:47.349Z,0.00
2022-12-05T00:49:47.317Z,0.00
2022-12-05T00:50:47.302Z,0.00
2022-12-05T00:51:47.322Z,0.00
2022-12-05T00:52:47.276Z,0.00
2022-12-05T00:53:47.290Z,0.00
2022-12-05T00:54:47.261Z,0.00
2022-12-05T00:55:47.247Z,0.00
2022-12-05T00:56:47.234Z,0.00
2022-12-05T00:57:47.249Z,0.00
2022-12-05T00:58:47.210Z,0.00
2022-12-05T00:59:47.213Z,0.00
2022-12-05T01:00:47.289Z,0.00
2022-12-05T01:01:47.294Z,0.00
2022-12-05T01:02:47.233Z,0.00
2022-12-05T01:03:47.165Z,0.00
2022-12-05T01:04:47.142Z,0.00
2022-12-05T01:05:47.164Z,0.00
2022-12-05T01:06:47.122Z,0.00
2022-12-05T01:07:47.184Z,0.00
2022-12-05T01:08:47.102Z,0.00
2022-12-05T01:09:47.118Z,0.00
2022-12-05T01:10:47.134Z,0.00
2022-12-05T01:11:47.078Z,0.00
2022-12-05T01:12:47.054Z,0.00
2022-12-05T01:13:47.060Z,0.00
2022-12-05T01:14:47.060Z,0.00
2022-12-05T01:15:47.026Z,0.00
2022-12-05T01:16:47.094Z,0.00
2022-12-05T01:17:47.008Z,0.00
2022-12-05T01:18:47.014Z,0.00
2022-12-05T01:19:47.007Z,0.00
2022-12-05T01:20:46.969Z,0.00
2022-12-05T01:21:46.960Z,0.00
2022-12-05T01:22:46.947Z,0.00
2022-12-05T01:23:46.983Z,0.00
2022-12-05T01:24:46.954Z,0.00
2022-12-05T01:25:46.911Z,0.00
2022-12-05T01:26:46.901Z,0.00
2022-12-05T01:27:46.913Z,0.00
2022-12-05T01:28:46.942Z,0.00
2022-12-05T01:29:46.890Z,0.00
2022-12-05T01:30:46.861Z,0.00
2022-12-05T01:31:46.906Z,0.00
2022-12-05T01:32:46.864Z,0.00
2022-12-05T01:33:46.821Z,0.00
2022-12-05T01:34:46.847Z,0.00
2022-12-05T01:35:46.807Z,0.00
2022-12-05T01:36:46.820Z,0.00
2022-12-05T01:37:46.808Z,0.00
2022-12-05T01:38:46.780Z,0.00
2022-12-05T01:39:46.777Z,0.00
2022-12-05T01:40:46.747Z,0.00
2022-12-05T01:41:46.779Z,0.00
2022-12-05T01:42:46.727Z,0.00
2022-12-05T01:43:46.712Z,0.00
2022-12-05T01:44:46.704Z,0.00
2022-12-05T01:45:46.808Z,0.00
2022-12-05T01:46:46.683Z,0.00
2022-12-05T01:47:46.696Z,0.00
2022-12-05T01:48:46.661Z,0.00
2022-12-05T01:49:46.646Z,0.00
2022-12-05T01:50:46.662Z,0.00
2022-12-05T01:51:46.623Z,0.00
2022-12-05T01:52:46.643Z,0.00
2022-12-05T01:53:46.621Z,0.00
2022-12-05T01:54:46.596Z,0.00
2022-12-05T01:55:46.601Z,0.00
2022-12-05T01:56:46.598Z,0.00
2022-12-05T01:57:46.583Z,0.00
2022-12-05T01:58:46.551Z,0.00
2022-12-05T01:59:46.532Z,0.00
2022-12-05T02:00:46.602Z,0.00
2022-12-05T02:01:46.590Z,0.00
2022-12-05T02:02:46.588Z,0.00
2022-12-05T02:03:46.491Z,0.00
2022-12-05T02:04:46.482Z,0.00
2022-12-05T02:05:46.469Z,0.00
2022-12-05T02:06:46.461Z,0.00
2022-12-05T02:07:46.545Z,0.00
2022-12-05T02:08:46.436Z,0.00
2022-12-05T02:09:46.424Z,0.00
2022-12-05T02:10:46.416Z,0.00
2022-12-05T02:11:46.421Z,0.00
2022-12-05T02:12:46.418Z,0.00
2022-12-05T02:13:46.387Z,0.00
2022-12-05T02:14:46.375Z,0.00
2022-12-05T02:15:46.380Z,0.00
2022-12-05T02:16:46.413Z,0.00
2022-12-05T02:17:46.333Z,0.00
2022-12-05T02:18:46.326Z,0.00
2022-12-05T02:19:46.309Z,0.00
2022-12-05T02:20:46.340Z,0.00
2022-12-05T02:21:46.290Z,0.00
2022-12-05T02:22:46.286Z,0.00
2022-12-05T02:23:46.275Z,0.00
2022-12-05T02:24:46.266Z,0.00
2022-12-05T02:25:46.270Z,0.00
2022-12-05T02:26:46.240Z,0.00
2022-12-05T02:27:46.244Z,0.00
2022-12-05T02:28:46.216Z,0.00
2022-12-05T02:29:46.223Z,0.00
2022-12-05T02:30:46.192Z,0.00
2022-12-05T02:31:46.224Z,0.00
2022-12-05T02:32:46.173Z,0.00
2022-12-05T02:33:46.187Z,0.00
2022-12-05T02:34:46.155Z,0.00
2022-12-05T02:35:46.159Z,0.00
2022-12-05T02:36:46.143Z,0.00
2022-12-05T02:37:46.111Z,0.00
2022-12-05T02:38:46.108Z,0.00
2022-12-05T02:39:46.121Z,0.00
2022-12-05T02:40:46.084Z,0.00
2022-12-05T02:41:46.071Z,0.00
2022-12-05T02:42:46.059Z,0.00
2022-12-05T02:43:46.068Z,0.00
2022-12-05T02:44:46.073Z,0.00
2022-12-05T02:45:46.071Z,0.00
2022-12-05T02:46:46.019Z,0.00
2022-12-05T02:47:46.002Z,0.00
2022-12-05T02:48:46.022Z,0.00
2022-12-05T02:49:45.977Z,0.00
2022-12-05T02:50:45.971Z,0.00
2022-12-05T02:51:45.981Z,0.00
2022-12-05T02:52:45.950Z,0.00
2022-12-05T02:53:45.973Z,0.00
2022-12-05T02:54:45.931Z,0.00
2022-12-05T02:55:45.911Z,0.00
2022-12-05T02:56:45.904Z,0.00
2022-12-05T02:57:45.890Z,0.00
2022-12-05T02:58:45.881Z,0.00
2022-12-05T02:59:45.912Z,0.00
2022-12-05T03:00:45.892Z,0.00
2022-12-05T03:01:45.881Z,0.00
2022-12-05T03:02:45.832Z,0.00
2022-12-05T03:03:45.903Z,0.00
2022-12-05T03:04:45.892Z,0.00
2022-12-05T03:05:45.797Z,0.00
2022-12-05T03:06:45.791Z,0.00
2022-12-05T03:07:45.869Z,0.00
2022-12-05T03:08:45.769Z,0.00
2022-12-05T03:09:45.782Z,0.00
2022-12-05T03:10:45.748Z,0.00
2022-12-05T03:11:45.729Z,0.00
2022-12-05T03:12:45.730Z,0.00
2022-12-05T03:13:45.730Z,0.00
2022-12-05T03:14:45.711Z,0.00
2022-12-05T03:15:45.708Z,0.00
2022-12-05T03:16:45.788Z,0.00
2022-12-05T03:17:45.662Z,0.00
2022-12-05T03:18:45.684Z,0.00
2022-12-05T03:19:45.638Z,0.00
2022-12-05T03:20:45.653Z,0.00
2022-12-05T03:21:45.619Z,0.00
2022-12-05T03:22:45.634Z,0.00
2022-12-05T03:23:45.597Z,0.00
2022-12-05T03:24:45.598Z,0.00
2022-12-05T03:25:46.054Z,0.00
2022-12-05T03:26:45.748Z,0.00
2022-12-05T03:27:45.554Z,0.00
2022-12-05T03:28:45.546Z,0.00
2022-12-05T03:29:45.532Z,0.00
2022-12-05T03:30:45.570Z,0.00
2022-12-05T03:31:45.566Z,0.00
2022-12-05T03:32:45.505Z,0.00
2022-12-05T03:33:45.537Z,0.00
2022-12-05T03:34:45.478Z,0.00
2022-12-05T03:35:45.463Z,0.00
2022-12-05T03:36:45.465Z,0.00
2022-12-05T03:37:45.476Z,0.00
2022-12-05T03:38:45.436Z,0.00
2022-12-05T03:39:45.463Z,0.00
2022-12-05T03:40:45.414Z,0.00
2022-12-05T03:41:45.399Z,0.00
2022-12-05T03:42:45.393Z,0.00
2022-12-05T03:43:45.380Z,0.00
2022-12-05T03:44:45.393Z,0.00
2022-12-05T03:45:45.389Z,0.00
2022-12-05T03:46:45.352Z,0.00
2022-12-05T03:47:45.356Z,0.00
2022-12-05T03:48:45.326Z,0.00
2022-12-05T03:49:45.345Z,0.00
2022-12-05T03:50:45.302Z,0.00
2022-12-05T03:51:45.287Z,0.00
2022-12-05T03:53:11.422Z,0.00
2022-12-05T03:53:46.265Z,0.00
2022-12-05T03:54:45.268Z,0.00
2022-12-05T03:55:45.252Z,0.00
2022-12-05T03:56:45.241Z,0.00
2022-12-05T03:57:45.223Z,0.00
2022-12-05T03:58:45.241Z,0.00
2022-12-05T03:59:45.202Z,0.00
2022-12-05T04:00:45.214Z,0.00
2022-12-05T04:01:45.258Z,0.00
2022-12-05T04:02:45.185Z,0.00
2022-12-05T04:03:45.236Z,0.00
2022-12-05T04:04:45.174Z,0.00
2022-12-05T04:05:45.132Z,0.00
2022-12-05T04:06:45.123Z,0.00
2022-12-05T04:07:45.242Z,0.00
2022-12-05T04:08:45.139Z,0.00
2022-12-05T04:09:45.088Z,0.00
2022-12-05T04:10:45.082Z,0.00
2022-12-05T04:11:45.067Z,0.00
2022-12-05T04:12:45.106Z,0.00
2022-12-05T04:13:45.041Z,0.00
2022-12-05T04:14:45.044Z,0.00
2022-12-05T04:15:45.048Z,0.00
2022-12-05T04:16:45.032Z,0.00
2022-12-05T04:17:46.987Z,0.00
2022-12-05T04:18:46.018Z,0.00
2022-12-05T04:19:45.001Z,0.00
2022-12-05T04:20:44.974Z,0.00
2022-12-05T04:21:44.958Z,0.00
2022-12-05T04:22:44.986Z,0.00
2022-12-05T04:23:47.870Z,0.00
2022-12-05T04:24:44.961Z,0.00
2022-12-05T04:25:44.938Z,0.00
2022-12-05T04:26:44.904Z,0.00
2022-12-05T04:27:44.893Z,0.00
2022-12-05T04:28:44.882Z,0.00
2022-12-05T04:29:44.870Z,0.00
2022-12-05T04:30:44.945Z,0.00
2022-12-05T04:31:44.869Z,0.00
2022-12-05T04:32:44.847Z,0.00
2022-12-05T04:33:44.850Z,0.00
2022-12-05T04:34:44.818Z,0.00
2022-12-05T04:35:44.941Z,0.00
2022-12-05T04:36:44.798Z,0.00
2022-12-05T04:37:44.779Z,0.00
2022-12-05T04:38:44.775Z,0.00
2022-12-05T04:39:44.765Z,0.00
2022-12-05T04:40:44.788Z,0.00
2022-12-05T04:41:44.776Z,0.00
2022-12-05T04:42:44.729Z,0.00
2022-12-05T04:43:44.716Z,0.00
2022-12-05T04:44:44.710Z,0.00
2022-12-05T04:45:44.691Z,0.00
2022-12-05T04:46:44.786Z,0.00
2022-12-05T04:47:44.700Z,0.00
2022-12-05T04:48:44.668Z,0.00
2022-12-05T04:49:49.225Z,0.00
2022-12-05T04:50:45.636Z,0.00
2022-12-05T04:51:44.680Z,0.00
2022-12-05T04:52:44.622Z,0.00
2022-12-05T04:53:44.613Z,0.00
2022-12-05T04:54:44.604Z,0.00
2022-12-05T04:55:44.580Z,0.00
2022-12-05T04:56:44.599Z,0.00
2022-12-05T04:57:44.586Z,0.00
2022-12-05T04:58:44.555Z,0.00
2022-12-05T04:59:44.536Z,0.00
2022-12-05T05:00:44.530Z,0.00
2022-12-05T05:01:44.591Z,0.00
2022-12-05T05:02:44.609Z,0.00
2022-12-05T05:03:44.522Z,0.00
2022-12-05T05:04:44.497Z,0.00
2022-12-05T05:05:44.468Z,0.00
2022-12-05T05:06:44.467Z,0.00
2022-12-05T05:07:44.568Z,0.00
2022-12-05T05:08:44.468Z,0.00
2022-12-05T05:09:44.425Z,0.00
2022-12-05T05:10:44.450Z,0.00
2022-12-05T05:11:44.426Z,0.00
2022-12-05T05:12:44.427Z,0.00
2022-12-05T05:13:44.392Z,0.00
2022-12-05T05:14:44.382Z,0.00
2022-12-05T05:15:44.443Z,0.00
2022-12-05T05:16:44.356Z,0.00
2022-12-05T05:17:44.345Z,0.00
2022-12-05T05:18:44.333Z,0.00
2022-12-05T05:19:44.348Z,0.00
2022-12-05T05:20:44.336Z,0.00
2022-12-05T05:21:44.295Z,0.00
2022-12-05T05:22:44.291Z,0.00
2022-12-05T05:23:44.291Z,0.00
2022-12-05T05:24:44.262Z,0.00
2022-12-05T05:25:44.276Z,0.00
2022-12-05T05:26:44.242Z,0.00
2022-12-05T05:27:44.221Z,0.00
2022-12-05T05:28:44.216Z,0.00
2022-12-05T05:29:44.232Z,0.00
2022-12-05T05:30:44.202Z,0.00
2022-12-05T05:31:44.230Z,0.00
2022-12-05T05:32:44.196Z,0.00
2022-12-05T05:33:44.151Z,0.00
2022-12-05T05:34:44.148Z,0.00
2022-12-05T05:35:44.138Z,0.00
2022-12-05T05:36:44.132Z,0.00
2022-12-05T05:37:44.134Z,0.00
2022-12-05T05:38:44.138Z,0.00
2022-12-05T05:39:44.108Z,0.00
2022-12-05T05:40:44.079Z,0.00
2022-12-05T05:41:44.065Z,0.00
2022-12-05T05:42:44.059Z,0.00
2022-12-05T05:43:44.079Z,0.00
2022-12-05T05:44:44.029Z,0.00
2022-12-05T05:45:44.023Z,0.00
2022-12-05T05:46:44.105Z,0.00
2022-12-05T05:47:44.023Z,0.00
2022-12-05T05:48:43.984Z,0.00
2022-12-05T05:49:44.014Z,0.00
2022-12-05T05:50:43.980Z,0.00
2022-12-05T05:51:43.964Z,0.00
2022-12-05T05:52:43.940Z,0.00
2022-12-05T05:53:43.933Z,0.00
2022-12-05T05:54:43.940Z,0.00
2022-12-05T05:55:43.931Z,0.00
2022-12-05T05:56:43.893Z,0.00
2022-12-05T05:57:43.898Z,0.00
2022-12-05T05:58:43.872Z,0.00
2022-12-05T05:59:43.890Z,0.00
2022-12-05T06:00:43.848Z,0.00
2022-12-05T06:01:43.838Z,0.00
2022-12-05T06:02:44.246Z,0.00
2022-12-05T06:03:44.258Z,0.00
2022-12-05T06:04:43.807Z,0.00
2022-12-05T06:05:47.489Z,0.00
2022-12-05T06:06:44.781Z,0.00
2022-12-05T06:07:43.854Z,0.00
2022-12-05T06:08:43.762Z,0.00
2022-12-05T06:09:43.761Z,0.00
2022-12-05T06:10:43.734Z,0.00
2022-12-05T06:11:43.756Z,0.00
2022-12-05T06:12:43.838Z,0.00
2022-12-05T06:13:43.707Z,0.00
2022-12-05T06:14:43.690Z,0.00
2022-12-05T06:15:43.718Z,0.00
2022-12-05T06:16:43.738Z,0.00
2022-12-05T06:17:43.684Z,0.00
2022-12-05T06:18:43.648Z,0.00
2022-12-05T06:19:43.662Z,0.00
2022-12-05T06:20:43.621Z,0.00
2022-12-05T06:21:43.641Z,0.00
2022-12-05T06:22:43.605Z,0.00
2022-12-05T06:23:43.595Z,0.00
2022-12-05T06:24:43.583Z,0.00
2022-12-05T06:25:43.591Z,0.00
2022-12-05T06:26:43.591Z,0.00
2022-12-05T06:27:43.569Z,0.00
2022-12-05T06:28:43.540Z,0.00
2022-12-05T06:29:43.570Z,0.00
2022-12-05T06:30:43.507Z,4.00
2022-12-05T06:31:43.605Z,4.00
2022-12-05T06:32:43.493Z,0.00
2022-12-05T06:33:43.505Z,4.00
2022-12-05T06:34:43.493Z,0.00
2022-12-05T06:35:43.456Z,4.00
2022-12-05T06:36:43.445Z,4.00
2022-12-05T06:37:43.447Z,4.00
2022-12-05T06:38:43.453Z,4.00
2022-12-05T06:39:43.411Z,8.00
2022-12-05T06:40:43.398Z,4.00
2022-12-05T06:41:43.392Z,8.00
2022-12-05T06:42:43.375Z,8.00
2022-12-05T06:43:43.393Z,8.00
2022-12-05T06:44:43.375Z,8.00
2022-12-05T06:45:43.454Z,12.00
2022-12-05T06:46:43.363Z,12.00
2022-12-05T06:47:43.322Z,12.00
2022-12-05T06:48:43.333Z,12.00
2022-12-05T06:49:43.327Z,12.00
2022-12-05T06:50:43.286Z,12.00
2022-12-05T06:51:43.297Z,16.00
2022-12-05T06:52:43.295Z,16.00
2022-12-05T06:53:43.264Z,16.00
2022-12-05T06:54:43.239Z,16.00
2022-12-05T06:55:43.237Z,16.00
2022-12-05T06:56:43.219Z,16.00
2022-12-05T06:57:43.234Z,20.00
2022-12-05T06:58:43.198Z,20.00
2022-12-05T06:59:43.207Z,24.00
2022-12-05T07:00:43.231Z,32.00
2022-12-05T07:01:43.333Z,36.00
2022-12-05T07:02:43.282Z,36.00
2022-12-05T07:03:43.170Z,40.00
2022-12-05T07:04:43.125Z,44.00
2022-12-05T07:05:43.122Z,44.00
2022-12-05T07:06:47.354Z,44.00
2022-12-05T07:07:44.236Z,48.00
2022-12-05T07:08:43.106Z,48.00
2022-12-05T07:09:43.075Z,48.00
2022-12-05T07:10:43.064Z,48.00
2022-12-05T07:11:43.081Z,48.00
2022-12-05T07:12:43.048Z,52.00
2022-12-05T07:13:43.033Z,56.00
2022-12-05T07:14:48.013Z,60.00
2022-12-05T07:15:44.034Z,60.00
2022-12-05T07:16:43.069Z,64.00
2022-12-05T07:17:42.989Z,60.00
2022-12-05T07:18:42.983Z,64.00
2022-12-05T07:19:43.022Z,64.00
2022-12-05T07:21:10.656Z,64.00
2022-12-05T07:21:43.947Z,64.00
2022-12-05T07:22:42.928Z,68.00
2022-12-05T07:23:42.926Z,68.00
2022-12-05T07:24:42.930Z,80.00
2022-12-05T07:25:42.900Z,88.00
2022-12-05T07:26:42.879Z,96.00
2022-12-05T07:27:42.909Z,100.00
2022-12-05T07:28:43.052Z,108.00
2022-12-05T07:29:42.858Z,116.00
2022-12-05T07:30:42.842Z,120.00
2022-12-05T07:31:42.976Z,124.00
2022-12-05T07:32:42.843Z,132.00
2022-12-05T07:33:42.852Z,128.00
2022-12-05T07:34:42.798Z,136.00
2022-12-05T07:35:42.812Z,144.00
2022-12-05T07:36:42.779Z,152.00
2022-12-05T07:37:43.886Z,160.00
2022-12-05T07:38:42.778Z,164.00
2022-12-05T07:39:42.778Z,160.00
2022-12-05T07:40:42.775Z,148.00
2022-12-05T07:41:42.727Z,136.00
2022-12-05T07:42:42.710Z,128.00
2022-12-05T07:43:42.730Z,124.00
2022-12-05T07:44:42.691Z,128.00
2022-12-05T07:45:42.715Z,136.00
2022-12-05T07:46:42.667Z,140.00
2022-12-05T07:47:42.800Z,140.00
2022-12-05T07:48:42.655Z,148.00
2022-12-05T07:49:42.680Z,140.00
2022-12-05T07:50:42.625Z,140.00
2022-12-05T07:51:42.619Z,148.00
2022-12-05T07:52:42.641Z,148.00
2022-12-05T07:53:42.627Z,148.00
2022-12-05T07:54:42.579Z,148.00
2022-12-05T07:55:42.610Z,152.00
2022-12-05T07:56:47.517Z,152.00
2022-12-05T07:57:43.552Z,152.00
2022-12-05T07:58:42.532Z,156.00
2022-12-05T07:59:42.549Z,168.00
2022-12-05T08:00:42.511Z,172.00
2022-12-05T08:01:42.557Z,180.00
2022-12-05T08:02:42.647Z,180.00
2022-12-05T08:03:42.505Z,172.00
2022-12-05T08:04:42.487Z,168.00
2022-12-05T08:05:42.479Z,172.00
2022-12-05T08:06:42.448Z,176.00
2022-12-05T08:07:42.541Z,184.00
2022-12-05T08:08:42.427Z,180.00
2022-12-05T08:09:42.429Z,180.00
2022-12-05T08:10:42.472Z,184.00
2022-12-05T08:11:42.390Z,192.00
2022-12-05T08:12:42.405Z,200.00
2022-12-05T08:13:42.375Z,200.00
2022-12-05T08:14:42.351Z,204.00
2022-12-05T08:15:42.348Z,212.00
2022-12-05T08:16:42.378Z,228.00
2022-12-05T08:17:42.389Z,248.00
2022-12-05T08:18:42.346Z,268.00
2022-12-05T08:19:42.325Z,284.00
2022-12-05T08:20:42.284Z,300.00
2022-12-05T08:21:42.314Z,316.00
2022-12-05T08:22:42.270Z,320.00
2022-12-05T08:23:42.258Z,324.00
2022-12-05T08:24:42.244Z,340.00
2022-12-05T08:25:42.272Z,352.00
2022-12-05T08:26:42.220Z,360.00
2022-12-05T08:27:42.225Z,364.00
2022-12-05T08:28:42.196Z,368.00
2022-12-05T08:29:42.196Z,368.00
2022-12-05T08:30:42.265Z,368.00
2022-12-05T08:31:42.179Z,372.00
2022-12-05T08:32:42.191Z,368.00
2022-12-05T08:33:42.153Z,364.00
2022-12-05T08:34:42.132Z,364.00
2022-12-05T08:35:42.142Z,360.00
2022-12-05T08:36:42.114Z,360.00
2022-12-05T08:37:42.142Z,368.00
2022-12-05T08:38:42.093Z,376.00
2022-12-05T08:39:42.080Z,376.00
2022-12-05T08:40:42.069Z,364.00
2022-12-05T08:41:42.103Z,344.00
2022-12-05T08:42:42.071Z,320.00
2022-12-05T08:43:42.041Z,312.00
2022-12-05T08:44:42.087Z,308.00
2022-12-05T08:45:42.161Z,308.00
2022-12-05T08:46:42.133Z,308.00
2022-12-05T08:47:42.029Z,304.00
2022-12-05T08:48:41.999Z,300.00
2022-12-05T08:49:42.013Z,296.00
2022-12-05T08:50:41.957Z,300.00
2022-12-05T08:51:41.965Z,308.00
2022-12-05T08:52:41.958Z,320.00
2022-12-05T08:53:44.578Z,332.00
2022-12-05T08:54:41.916Z,332.00
2022-12-05T08:55:41.899Z,332.00
2022-12-05T08:56:41.881Z,324.00
2022-12-05T08:57:41.926Z,316.00
2022-12-05T08:58:41.878Z,308.00
2022-12-05T08:59:41.865Z,308.00
2022-12-05T09:00:41.852Z,312.00
2022-12-05T09:01:41.928Z,316.00
2022-12-05T09:02:41.876Z,316.00
2022-12-05T09:03:47.291Z,308.00
2022-12-05T09:04:47.281Z,304.00
2022-12-05T09:05:42.817Z,304.00
2022-12-05T09:06:41.806Z,308.00
2022-12-05T09:07:41.830Z,312.00
2022-12-05T09:08:41.751Z,316.00
2022-12-05T09:09:41.748Z,320.00
2022-12-05T09:10:41.782Z,320.00
2022-12-05T09:11:41.718Z,320.00
2022-12-05T09:12:41.742Z,324.00
2022-12-05T09:13:41.699Z,324.00
2022-12-05T09:14:41.708Z,320.00
2022-12-05T09:15:41.739Z,328.00
2022-12-05T09:16:41.682Z,328.00
2022-12-05T09:17:41.660Z,328.00
2022-12-05T09:18:41.643Z,328.00
2022-12-05T09:19:41.646Z,320.00
2022-12-05T09:20:41.652Z,324.00
2022-12-05T09:21:41.658Z,344.00
2022-12-05T09:22:42.293Z,364.00
2022-12-05T09:23:41.676Z,376.00
2022-12-05T09:24:41.597Z,380.00
2022-12-05T09:25:41.580Z,376.00
2022-12-05T09:26:41.562Z,392.00
2022-12-05T09:27:41.570Z,404.00
2022-12-05T09:28:41.536Z,408.00
2022-12-05T09:29:41.553Z,404.00
2022-12-05T09:30:41.566Z,408.00
2022-12-05T09:31:41.611Z,416.00
2022-12-05T09:32:41.483Z,408.00
2022-12-05T09:33:41.497Z,376.00
2022-12-05T09:34:41.458Z,340.00
2022-12-05T09:35:41.549Z,332.00
2022-12-05T09:36:41.440Z,340.00
2022-12-05T09:37:41.454Z,340.00
2022-12-05T09:38:41.573Z,332.00
2022-12-05T09:39:41.435Z,324.00
2022-12-05T09:40:41.411Z,308.00
2022-12-05T09:41:41.429Z,268.00
2022-12-05T09:42:41.407Z,212.00
2022-12-05T09:43:41.373Z,184.00
2022-12-05T09:44:41.347Z,184.00
2022-12-05T09:45:41.364Z,208.00
2022-12-05T09:46:41.374Z,204.00
2022-12-05T09:47:41.349Z,208.00
2022-12-05T09:48:41.303Z,212.00
2022-12-05T09:49:41.317Z,208.00
2022-12-05T09:50:41.298Z,192.00
2022-12-05T09:51:41.278Z,180.00
2022-12-05T09:52:41.284Z,188.00
2022-12-05T09:53:41.277Z,208.00
2022-12-05T09:54:41.235Z,244.00
2022-12-05T09:55:41.251Z,284.00
2022-12-05T09:56:41.219Z,324.00
2022-12-05T09:57:41.225Z,348.00
2022-12-05T09:58:41.220Z,372.00
2022-12-05T09:59:41.183Z,388.00
2022-12-05T10:00:41.203Z,396.00
2022-12-05T10:01:41.194Z,380.00
2022-12-05T10:02:41.174Z,356.00
2022-12-05T10:03:41.160Z,328.00
2022-12-05T10:04:41.173Z,316.00
2022-12-05T10:05:41.113Z,328.00
2022-12-05T10:06:41.109Z,344.00
2022-12-05T10:07:41.183Z,360.00
2022-12-05T10:08:41.105Z,376.00
2022-12-05T10:09:41.068Z,384.00
2022-12-05T10:10:41.060Z,392.00
2022-12-05T10:11:41.117Z,412.00
2022-12-05T10:12:41.039Z,428.00
2022-12-05T10:13:41.056Z,420.00
2022-12-05T10:14:41.016Z,420.00
2022-12-05T10:15:45.041Z,420.00
2022-12-05T10:16:41.069Z,420.00
2022-12-05T10:17:40.987Z,400.00
2022-12-05T10:18:40.979Z,376.00
2022-12-05T10:19:40.983Z,368.00
2022-12-05T10:20:40.971Z,356.00
2022-12-05T10:21:40.938Z,360.00
2022-12-05T10:22:40.925Z,368.00
2022-12-05T10:23:56.963Z,384.00
2022-12-05T10:24:41.925Z,400.00
2022-12-05T10:25:40.923Z,408.00
2022-12-05T10:26:40.884Z,408.00
2022-12-05T10:27:40.887Z,400.00
2022-12-05T10:28:40.867Z,396.00
2022-12-05T10:29:40.843Z,384.00
2022-12-05T10:30:40.860Z,360.00
2022-12-05T10:31:40.868Z,348.00
2022-12-05T10:32:40.813Z,324.00
2022-12-05T10:33:40.818Z,324.00
2022-12-05T10:34:40.794Z,336.00
2022-12-05T10:35:40.781Z,352.00
2022-12-05T10:36:40.807Z,380.00
2022-12-05T10:37:40.756Z,424.00
2022-12-05T10:38:40.748Z,452.00
2022-12-05T10:39:40.732Z,468.00
2022-12-05T10:40:40.729Z,488.00
2022-12-05T10:41:40.729Z,504.00
2022-12-05T10:42:40.719Z,520.00
2022-12-05T10:43:40.707Z,536.00
2022-12-05T10:44:40.681Z,548.00
2022-12-05T10:45:40.704Z,588.00
2022-12-05T10:46:40.737Z,664.00
2022-12-05T10:47:40.657Z,788.00
2022-12-05T10:48:40.692Z,908.00
2022-12-05T10:49:40.661Z,944.00
2022-12-05T10:50:40.656Z,968.00
2022-12-05T10:51:40.614Z,972.00
2022-12-05T10:52:40.671Z,936.00
2022-12-05T10:53:40.606Z,916.00
2022-12-05T10:54:40.581Z,952.00
2022-12-05T10:55:40.559Z,908.00
2022-12-05T10:56:40.581Z,832.00
2022-12-05T10:57:40.569Z,784.00
2022-12-05T10:58:40.551Z,688.00
2022-12-05T10:59:40.526Z,592.00
2022-12-05T11:00:40.549Z,536.00
2022-12-05T11:01:40.557Z,496.00
2022-12-05T11:02:40.504Z,460.00
2022-12-05T11:03:40.483Z,424.00
2022-12-05T11:04:40.517Z,360.00
2022-12-05T11:05:40.474Z,320.00
2022-12-05T11:06:40.468Z,292.00
2022-12-05T11:07:40.494Z,280.00
2022-12-05T11:09:03.670Z,280.00
2022-12-05T11:09:41.419Z,264.00
2022-12-05T11:10:40.389Z,260.00
2022-12-05T11:11:40.382Z,252.00
2022-12-05T11:12:40.368Z,248.00
2022-12-05T11:13:40.351Z,252.00
2022-12-05T11:14:40.348Z,272.00
2022-12-05T11:15:40.465Z,296.00
2022-12-05T11:16:40.368Z,324.00
2022-12-05T11:17:40.315Z,336.00
2022-12-05T11:18:40.298Z,356.00
2022-12-05T11:19:40.285Z,392.00
2022-12-05T11:20:40.318Z,424.00
2022-12-05T11:21:40.273Z,444.00
2022-12-05T11:22:44.341Z,456.00
2022-12-05T11:23:41.248Z,456.00
2022-12-05T11:24:40.258Z,456.00
2022-12-05T11:25:40.217Z,460.00
2022-12-05T11:26:40.210Z,468.00
2022-12-05T11:27:40.208Z,460.00
2022-12-05T11:28:40.187Z,472.00
2022-12-05T11:29:40.217Z,496.00
2022-12-05T11:30:40.183Z,496.00
2022-12-05T11:31:40.208Z,500.00
2022-12-05T11:32:40.142Z,500.00
2022-12-05T11:33:40.127Z,508.00
2022-12-05T11:34:40.124Z,512.00
2022-12-05T11:35:40.138Z,500.00
2022-12-05T11:36:40.101Z,484.00
2022-12-05T11:37:40.103Z,464.00
2022-12-05T11:38:40.078Z,428.00
2022-12-05T11:39:40.067Z,404.00
2022-12-05T11:40:40.179Z,424.00
2022-12-05T11:41:40.042Z,440.00
2022-12-05T11:42:40.035Z,480.00
2022-12-05T11:43:40.032Z,532.00
2022-12-05T11:44:40.016Z,596.00
2022-12-05T11:45:40.021Z,612.00
2022-12-05T11:46:40.042Z,616.00
2022-12-05T11:47:40.020Z,636.00
2022-12-05T11:48:39.967Z,668.00
2022-12-05T11:49:39.951Z,640.00
2022-12-05T11:50:39.973Z,620.00
2022-12-05T11:51:39.942Z,616.00
2022-12-05T11:52:40.959Z,604.00
2022-12-05T11:53:39.931Z,624.00
2022-12-05T11:55:04.554Z,640.00
2022-12-05T11:55:40.903Z,656.00
2022-12-05T11:56:39.883Z,720.00
2022-12-05T11:57:39.878Z,796.00
2022-12-05T11:58:39.853Z,836.00
2022-12-05T11:59:39.852Z,872.00
2022-12-05T12:00:39.853Z,940.00
2022-12-05T12:01:39.886Z,996.00
2022-12-05T12:02:39.974Z,1020.00
2022-12-05T12:03:39.870Z,992.00
2022-12-05T12:04:39.783Z,944.00
2022-12-05T12:05:39.819Z,904.00
2022-12-05T12:06:39.766Z,880.00
2022-12-05T12:07:39.779Z,880.00
2022-12-05T12:08:39.765Z,892.00
2022-12-05T12:09:39.728Z,892.00
2022-12-05T12:10:39.722Z,872.00
2022-12-05T12:11:39.720Z,852.00
2022-12-05T12:12:39.697Z,836.00
2022-12-05T12:13:39.705Z,828.00
2022-12-05T12:14:39.674Z,812.00
2022-12-05T12:15:39.658Z,800.00
2022-12-05T12:16:39.773Z,784.00
2022-12-05T12:17:39.651Z,764.00
2022-12-05T12:18:39.632Z,748.00
2022-12-05T12:19:39.663Z,732.00
2022-12-05T12:20:39.616Z,724.00
2022-12-05T12:21:39.612Z,732.00
2022-12-05T12:22:39.603Z,752.00
2022-12-05T12:23:39.729Z,764.00
2022-12-05T12:24:39.730Z,776.00
2022-12-05T12:25:39.613Z,772.00
2022-12-05T12:26:39.771Z,768.00
2022-12-05T12:27:39.521Z,764.00
2022-12-05T12:28:39.537Z,768.00
2022-12-05T12:29:39.507Z,772.00
2022-12-05T12:30:39.506Z,776.00
2022-12-05T12:31:39.582Z,760.00
2022-12-05T12:32:39.474Z,756.00
2022-12-05T12:33:39.493Z,748.00
2022-12-05T12:34:39.451Z,732.00
2022-12-05T12:35:39.454Z,720.00
2022-12-05T12:36:39.443Z,724.00
2022-12-05T12:37:39.414Z,716.00
2022-12-05T12:38:39.425Z,708.00
2022-12-05T12:39:39.401Z,712.00
2022-12-05T12:40:39.385Z,716.00
2022-12-05T12:41:39.371Z,712.00
2022-12-05T12:42:39.359Z,708.00
2022-12-05T12:43:54.964Z,688.00
2022-12-05T12:44:40.339Z,684.00
2022-12-05T12:45:39.386Z,660.00
2022-12-05T12:46:39.336Z,652.00
2022-12-05T12:47:39.310Z,652.00
2022-12-05T12:48:39.305Z,644.00
2022-12-05T12:49:39.273Z,612.00
2022-12-05T12:50:43.605Z,580.00
2022-12-05T12:51:39.269Z,556.00
2022-12-05T12:52:39.245Z,520.00
2022-12-05T12:53:39.288Z,520.00
2022-12-05T12:55:03.910Z,532.00
2022-12-05T12:55:40.205Z,512.00