createdAt,value
2019-01-03T00:00:41.426Z,2.00
2019-01-03T00:03:27.795Z,1.80
2019-01-03T00:06:21.612Z,2.20
2019-01-03T00:09:07.952Z,2.57
2019-01-03T00:11:55.600Z,1.60
2019-01-03T00:14:43.289Z,1.70
2019-01-03T00:17:36.634Z,1.33
2019-01-03T00:20:28.529Z,1.50
2019-01-03T00:23:14.584Z,1.10
2019-01-03T00:26:00.774Z,1.30
2019-01-03T00:28:47.212Z,1.20
2019-01-03T00:31:35.265Z,1.07
2019-01-03T00:34:26.340Z,1.40
2019-01-03T00:37:19.900Z,1.30
2019-01-03T00:40:16.213Z,1.03
2019-01-03T00:43:02.642Z,1.03
2019-01-03T00:45:50.403Z,1.30
2019-01-03T00:48:38.143Z,1.03
2019-01-03T00:51:22.161Z,1.50
2019-01-03T00:54:05.257Z,1.20
2019-01-03T00:56:58.990Z,1.37
2019-01-03T00:59:46.739Z,1.80
2019-01-03T01:02:29.224Z,1.70
2019-01-03T01:05:19.937Z,1.30
2019-01-03T01:08:05.188Z,1.60
2019-01-03T01:10:59.019Z,1.60
2019-01-03T01:13:45.488Z,1.63
2019-01-03T01:16:31.921Z,1.40
2019-01-03T01:19:28.581Z,1.40
2019-01-03T01:22:25.160Z,1.67
2019-01-03T01:25:19.287Z,1.47
2019-01-03T01:28:12.908Z,1.23
2019-01-03T01:31:06.816Z,1.40
2019-01-03T01:33:52.894Z,1.07
2019-01-03T01:36:55.529Z,1.27
2019-01-03T01:39:41.587Z,1.07
2019-01-03T01:42:32.975Z,1.10
2019-01-03T01:45:32.835Z,1.10
2019-01-03T01:48:19.198Z,1.50
2019-01-03T01:51:24.960Z,1.10
2019-01-03T01:54:30.626Z,1.50
2019-01-03T01:57:18.437Z,1.03
2019-01-03T02:00:09.219Z,1.40
2019-01-03T02:03:08.672Z,1.23
2019-01-03T02:05:55.088Z,1.77
2019-01-03T02:08:57.155Z,2.00
2019-01-03T02:11:43.427Z,1.37
2019-01-03T02:14:45.964Z,1.50
2019-01-03T02:17:32.307Z,1.20
2019-01-03T02:20:19.958Z,1.07
2019-01-03T02:23:06.564Z,1.30
2019-01-03T02:26:00.256Z,1.00
2019-01-03T02:28:50.830Z,1.10
2019-01-03T02:31:38.404Z,1.00
2019-01-03T02:34:25.000Z,1.23
2019-01-03T02:37:07.933Z,1.10
2019-01-03T02:40:01.651Z,1.13
2019-01-03T02:42:55.123Z,1.20
2019-01-03T02:46:01.104Z,1.13
2019-01-03T02:48:41.302Z,1.00
2019-01-03T02:51:37.498Z,1.23
2019-01-03T02:54:31.132Z,1.33
2019-01-03T02:57:26.042Z,1.47
2019-01-03T03:00:12.464Z,1.00
2019-01-03T03:02:58.977Z,1.20
2019-01-03T03:05:45.127Z,1.27
2019-01-03T03:08:42.024Z,1.30
2019-01-03T03:11:29.726Z,1.60
2019-01-03T03:14:16.162Z,1.60
2019-01-03T03:17:02.622Z,1.27
2019-01-03T03:19:50.319Z,1.20
2019-01-03T03:22:41.113Z,1.33
2019-01-03T03:25:29.475Z,1.47
2019-01-03T03:28:23.772Z,1.57
2019-01-03T03:31:29.707Z,1.73
2019-01-03T03:34:32.595Z,1.60
2019-01-03T03:37:22.954Z,1.60
2019-01-03T03:40:19.555Z,1.20
2019-01-03T03:43:06.052Z,1.53
2019-01-03T03:46:05.726Z,1.73
2019-01-03T03:49:05.368Z,1.70
2019-01-03T03:51:49.384Z,2.20
2019-01-03T03:54:35.795Z,1.80
2019-01-03T03:57:21.837Z,2.00
2019-01-03T04:00:21.687Z,2.00
2019-01-03T04:03:07.979Z,2.13
2019-01-03T04:05:54.074Z,1.87
2019-01-03T04:08:41.670Z,1.90
2019-01-03T04:11:28.485Z,1.67
2019-01-03T04:14:16.114Z,1.70
2019-01-03T04:17:15.330Z,1.70
2019-01-03T04:20:06.091Z,1.53
2019-01-03T04:22:51.981Z,1.87
2019-01-03T04:25:39.642Z,1.97
2019-01-03T04:28:26.894Z,2.43
2019-01-03T04:31:13.192Z,1.60
2019-01-03T04:34:09.621Z,1.60
2019-01-03T04:37:01.408Z,1.20
2019-01-03T04:39:47.720Z,1.80
2019-01-03T04:42:41.799Z,1.70
2019-01-03T04:45:31.929Z,1.60
2019-01-03T04:48:31.546Z,1.90
2019-01-03T04:51:26.343Z,1.77
2019-01-03T04:54:25.222Z,1.70
2019-01-03T04:57:19.897Z,1.63
2019-01-03T05:00:25.612Z,1.87
2019-01-03T05:03:11.586Z,1.67
2019-01-03T05:06:08.364Z,2.10
2019-01-03T05:08:50.650Z,2.00
2019-01-03T05:11:36.732Z,1.80
2019-01-03T05:14:39.970Z,2.03
2019-01-03T05:17:25.914Z,2.27
2019-01-03T05:20:18.714Z,2.67
2019-01-03T05:23:18.510Z,2.30
2019-01-03T05:26:01.429Z,2.60
2019-01-03T05:28:49.058Z,2.40
2019-01-03T05:31:35.458Z,2.10
2019-01-03T05:34:21.809Z,1.70
2019-01-03T05:37:15.643Z,2.37
2019-01-03T05:40:12.160Z,1.27
2019-01-03T05:43:12.060Z,1.70
2019-01-03T05:45:58.745Z,1.40
2019-01-03T05:48:53.143Z,1.87
2019-01-03T05:51:36.149Z,1.63
2019-01-03T05:54:22.609Z,1.87
2019-01-03T05:57:12.696Z,1.70
2019-01-03T05:59:59.039Z,1.83
2019-01-03T06:02:59.222Z,1.57
2019-01-03T06:05:45.973Z,1.50
2019-01-03T06:08:34.223Z,1.30
2019-01-03T06:11:20.780Z,1.30
2019-01-03T06:14:20.474Z,1.47
2019-01-03T06:17:14.299Z,1.73
2019-01-03T06:20:07.750Z,1.67
2019-01-03T06:22:54.001Z,2.07
2019-01-03T06:25:41.691Z,1.70
2019-01-03T06:28:28.516Z,1.30
2019-01-03T06:31:25.446Z,1.70
2019-01-03T06:34:14.892Z,1.50
2019-01-03T06:37:12.965Z,1.47
2019-01-03T06:40:01.257Z,1.40
2019-01-03T06:42:49.046Z,1.47
2019-01-03T06:45:42.690Z,1.80
2019-01-03T06:48:28.899Z,2.33
2019-01-03T06:51:17.403Z,1.20
2019-01-03T06:54:11.216Z,1.30
2019-01-03T06:56:58.547Z,1.20
2019-01-03T06:59:49.145Z,1.23
2019-01-03T07:02:36.894Z,1.30
2019-01-03T07:05:42.907Z,1.10
2019-01-03T07:08:29.178Z,1.17
2019-01-03T07:11:09.521Z,1.30
2019-01-03T07:14:03.592Z,1.43
2019-01-03T07:16:54.365Z,1.30
2019-01-03T07:19:43.057Z,1.10
2019-01-03T07:22:30.446Z,2.20
2019-01-03T07:25:24.630Z,1.10
2019-01-03T07:28:12.355Z,1.47
2019-01-03T07:31:13.612Z,1.20
2019-01-03T07:34:10.587Z,1.50
2019-01-03T07:36:57.042Z,1.27
2019-01-03T07:39:42.245Z,1.37
2019-01-03T07:42:28.396Z,1.20
2019-01-03T07:45:25.307Z,1.57
2019-01-03T07:48:12.936Z,1.83
2019-01-03T07:51:09.554Z,1.70
2019-01-03T07:54:00.307Z,1.57
2019-01-03T07:56:46.833Z,1.77
2019-01-03T07:59:35.335Z,1.87
2019-01-03T08:02:21.591Z,1.60
2019-01-03T08:05:08.005Z,2.13
2019-01-03T08:08:04.668Z,1.50
2019-01-03T08:11:07.689Z,2.30
2019-01-03T08:14:04.703Z,1.50
2019-01-03T08:16:55.687Z,0.90
2019-01-03T08:19:41.986Z,1.40
2019-01-03T08:22:29.618Z,1.77
2019-01-03T08:25:08.786Z,1.20
2019-01-03T08:27:55.242Z,1.13
2019-01-03T08:30:39.596Z,1.27
2019-01-03T08:33:27.229Z,2.20
2019-01-03T08:36:13.565Z,2.13
2019-01-03T08:39:03.042Z,2.20
2019-01-03T08:42:02.582Z,1.20
2019-01-03T08:44:52.978Z,1.10
2019-01-03T08:47:40.677Z,1.20
2019-01-03T08:50:43.008Z,1.07
2019-01-03T08:53:42.652Z,1.10
2019-01-03T08:56:44.066Z,1.40
2019-01-03T08:59:46.651Z,1.23
2019-01-03T09:02:32.539Z,1.30
2019-01-03T09:05:24.272Z,1.57
2019-01-03T09:08:14.231Z,1.53
2019-01-03T09:11:02.112Z,1.50
2019-01-03T09:13:48.837Z,2.73
2019-01-03T09:16:37.645Z,1.33
2019-01-03T09:19:25.055Z,1.43
2019-01-03T09:22:12.881Z,2.80
2019-01-03T09:25:29.418Z,1.40
2019-01-03T09:28:15.507Z,1.67
2019-01-03T09:31:02.676Z,1.37
2019-01-03T09:33:50.316Z,1.30
2019-01-03T09:36:53.506Z,1.63
2019-01-03T09:39:44.335Z,1.60
2019-01-03T09:42:30.660Z,1.47
2019-01-03T09:44:59.605Z,1.20
2019-01-03T09:47:28.496Z,1.30
2019-01-03T09:49:59.611Z,1.23
2019-01-03T09:52:32.068Z,1.30
2019-01-03T09:55:04.374Z,0.90
2019-01-03T09:57:36.882Z,1.20
2019-01-03T10:00:28.935Z,1.10
2019-01-03T10:02:57.938Z,1.40
2019-01-03T10:05:26.894Z,1.23
2019-01-03T10:07:56.063Z,1.17
2019-01-03T10:10:27.685Z,1.30
2019-01-03T10:12:56.431Z,1.07
2019-01-03T10:15:26.559Z,1.40
2019-01-03T10:17:55.314Z,1.47
2019-01-03T10:20:23.937Z,1.40
2019-01-03T10:22:52.690Z,3.10
2019-01-03T10:25:21.401Z,1.43
2019-01-03T10:27:50.528Z,1.10
2019-01-03T10:30:19.126Z,1.70
2019-01-03T10:32:50.601Z,1.60
2019-01-03T10:35:19.323Z,1.20
2019-01-03T10:37:48.053Z,1.30
2019-01-03T10:40:17.365Z,1.50
2019-01-03T10:42:46.051Z,1.90
2019-01-03T10:45:14.844Z,1.63
2019-01-03T10:47:43.517Z,2.43
2019-01-03T10:50:12.509Z,1.50
2019-01-03T10:52:42.848Z,1.60
2019-01-03T10:55:11.485Z,1.33
2019-01-03T10:57:41.145Z,2.27
2019-01-03T11:00:09.957Z,1.03
2019-01-03T11:02:39.344Z,1.20
2019-01-03T11:05:08.074Z,1.17
2019-01-03T11:07:36.747Z,1.00
2019-01-03T11:10:05.470Z,1.10
2019-01-03T11:12:34.128Z,1.27
2019-01-03T11:15:02.634Z,1.30
2019-01-03T11:17:31.802Z,1.17
2019-01-03T11:20:00.452Z,1.30
2019-01-03T11:22:32.073Z,1.00
2019-01-03T11:25:00.629Z,1.00
2019-01-03T11:27:32.189Z,1.30
2019-01-03T11:30:01.031Z,1.00
2019-01-03T11:32:29.575Z,1.27
2019-01-03T11:34:58.426Z,1.30
2019-01-03T11:37:27.191Z,0.93
2019-01-03T11:39:55.853Z,1.17
2019-01-03T11:42:24.522Z,0.90
2019-01-03T11:44:53.932Z,1.10
2019-01-03T11:47:22.656Z,1.30
2019-01-03T11:49:51.302Z,1.30
2019-01-03T11:52:24.910Z,1.10
2019-01-03T11:54:53.521Z,0.97
2019-01-03T11:57:22.973Z,1.10
2019-01-03T11:59:51.981Z,1.00
2019-01-03T12:02:25.681Z,1.23
2019-01-03T12:04:53.148Z,1.00
2019-01-03T12:07:21.788Z,1.00
2019-01-03T12:09:51.164Z,1.37
2019-01-03T12:12:19.770Z,1.30
2019-01-03T12:14:49.841Z,1.40
2019-01-03T12:17:18.890Z,1.20
2019-01-03T12:19:50.180Z,1.23
2019-01-03T12:22:20.245Z,1.13
2019-01-03T12:24:48.992Z,1.00
2019-01-03T12:27:20.283Z,1.30
2019-01-03T12:29:49.276Z,1.40
2019-01-03T12:32:17.963Z,1.10
2019-01-03T12:34:47.669Z,1.23
2019-01-03T12:37:16.302Z,1.23
2019-01-03T12:39:44.915Z,0.83
2019-01-03T12:42:13.547Z,0.80
2019-01-03T12:44:42.096Z,1.13
2019-01-03T12:47:10.759Z,1.40
2019-01-03T12:49:39.375Z,1.13
2019-01-03T12:52:07.974Z,1.10
2019-01-03T12:54:36.667Z,1.00
2019-01-03T12:57:05.291Z,1.10
2019-01-03T12:59:34.185Z,1.20
2019-01-03T13:02:03.172Z,0.90
2019-01-03T13:04:31.750Z,0.90
2019-01-03T13:07:02.538Z,0.87
2019-01-03T13:09:31.022Z,0.80
2019-01-03T13:11:59.621Z,1.10
2019-01-03T13:14:28.312Z,1.10
2019-01-03T13:16:56.904Z,0.93
2019-01-03T13:19:25.496Z,1.00
2019-01-03T13:21:55.756Z,1.03
2019-01-03T13:24:24.315Z,1.80
2019-01-03T13:26:53.081Z,1.17
2019-01-03T13:29:21.775Z,0.97
2019-01-03T13:31:52.240Z,0.73
2019-01-03T13:34:20.847Z,1.30
2019-01-03T13:36:49.590Z,0.90
2019-01-03T13:39:18.563Z,0.83
2019-01-03T13:41:47.678Z,1.50
2019-01-03T13:44:16.592Z,0.90
2019-01-03T13:46:45.830Z,0.90
2019-01-03T13:49:14.799Z,0.80
2019-01-03T13:51:46.183Z,0.80
2019-01-03T13:54:15.470Z,0.80
2019-01-03T13:56:44.746Z,1.17
2019-01-03T13:59:18.024Z,0.97
2019-01-03T14:01:47.024Z,0.90
2019-01-03T14:04:16.054Z,1.23
2019-01-03T14:06:47.638Z,1.57
2019-01-03T14:09:16.777Z,1.07
2019-01-03T14:11:45.958Z,0.90
2019-01-03T14:14:16.339Z,1.40
2019-01-03T14:16:45.331Z,1.17
2019-01-03T14:19:14.266Z,1.20
2019-01-03T14:21:43.429Z,1.20
2019-01-03T14:24:13.606Z,1.60
2019-01-03T14:26:42.519Z,1.07
2019-01-03T14:29:14.239Z,1.70
2019-01-03T14:31:44.715Z,1.40
2019-01-03T14:34:13.781Z,1.70
2019-01-03T14:36:42.647Z,1.50
2019-01-03T14:39:13.236Z,1.07
2019-01-03T14:41:45.193Z,1.13
2019-01-03T14:44:14.145Z,1.27
2019-01-03T14:46:43.088Z,1.00
2019-01-03T14:49:12.477Z,0.80
2019-01-03T14:51:42.469Z,1.50
2019-01-03T14:54:11.251Z,1.50
2019-01-03T14:56:45.322Z,1.13
2019-01-03T14:59:14.460Z,1.03
2019-01-03T15:01:46.126Z,1.20
2019-01-03T15:04:18.865Z,1.30
2019-01-03T15:06:47.799Z,1.53
2019-01-03T15:09:20.463Z,1.13
2019-01-03T15:11:49.234Z,0.80
2019-01-03T15:14:18.041Z,1.40
2019-01-03T15:16:48.634Z,1.30
2019-01-03T15:19:17.302Z,1.53
2019-01-03T15:21:46.417Z,1.60
2019-01-03T15:24:15.365Z,1.70
2019-01-03T15:26:47.437Z,2.83
2019-01-03T15:29:16.416Z,4.03
2019-01-03T15:31:46.024Z,5.03
2019-01-03T15:34:15.189Z,4.90
2019-01-03T15:36:47.661Z,3.40
2019-01-03T15:39:16.138Z,3.40
2019-01-03T15:41:45.135Z,3.10
2019-01-03T15:44:13.940Z,3.00
2019-01-03T15:46:42.832Z,2.90
2019-01-03T15:49:11.655Z,2.60
2019-01-03T15:51:40.487Z,2.40
2019-01-03T15:54:09.199Z,2.00
2019-01-03T15:56:37.966Z,2.40
2019-01-03T15:59:06.772Z,2.57
2019-01-03T16:01:35.489Z,2.13
2019-01-03T16:04:04.484Z,1.63
2019-01-03T16:06:34.607Z,1.80
2019-01-03T16:09:04.729Z,1.80
2019-01-03T16:11:33.434Z,1.60
2019-01-03T16:14:02.290Z,2.30
2019-01-03T16:16:31.051Z,1.93
2019-01-03T16:18:59.623Z,2.50
2019-01-03T16:21:28.369Z,2.53
2019-01-03T16:23:56.892Z,1.93
2019-01-03T16:26:25.489Z,2.23
2019-01-03T16:28:54.125Z,2.10
2019-01-03T16:31:22.896Z,2.20
2019-01-03T16:33:53.136Z,2.03
2019-01-03T16:36:21.664Z,2.93
2019-01-03T16:38:52.803Z,2.13
2019-01-03T16:41:21.545Z,1.93
2019-01-03T16:43:50.715Z,2.00
2019-01-03T16:46:19.540Z,2.10
2019-01-03T16:48:49.643Z,1.80
2019-01-03T16:51:19.177Z,2.30
2019-01-03T16:53:49.443Z,2.27
2019-01-03T16:56:18.612Z,2.03
2019-01-03T16:58:47.644Z,1.90
2019-01-03T17:01:16.668Z,2.20
2019-01-03T17:03:51.855Z,2.03
2019-01-03T17:06:21.059Z,1.90
2019-01-03T17:08:49.875Z,1.90
2019-01-03T17:11:19.457Z,1.63
2019-01-03T17:13:48.458Z,1.67
2019-01-03T17:16:19.437Z,1.33
2019-01-03T17:18:48.222Z,2.00
2019-01-03T17:21:17.264Z,1.90
2019-01-03T17:23:46.236Z,1.77
2019-01-03T17:26:14.904Z,1.63
2019-01-03T17:28:43.725Z,1.97
2019-01-03T17:31:15.590Z,1.70
2019-01-03T17:33:47.880Z,1.83
2019-01-03T17:36:27.471Z,2.07
2019-01-03T17:39:16.510Z,1.47
2019-01-03T17:41:45.318Z,2.03
2019-01-03T17:44:23.341Z,2.20
2019-01-03T17:46:54.462Z,1.93
2019-01-03T17:49:27.682Z,1.80
2019-01-03T17:52:03.672Z,1.90
2019-01-03T17:54:41.290Z,2.33
2019-01-03T17:57:18.918Z,3.50
2019-01-03T17:59:47.373Z,3.50
2019-01-03T18:02:11.621Z,3.10
2019-01-03T18:04:50.505Z,2.47
2019-01-03T18:07:19.619Z,2.77
2019-01-03T18:09:49.244Z,3.20
2019-01-03T18:12:17.945Z,3.70
2019-01-03T18:15:02.538Z,3.67
2019-01-03T18:17:31.340Z,3.93
2019-01-03T18:20:20.430Z,2.67
2019-01-03T18:22:59.447Z,2.60
2019-01-03T18:25:41.356Z,2.47
2019-01-03T18:28:10.027Z,2.23
2019-01-03T18:30:38.994Z,2.27
2019-01-03T18:33:16.025Z,3.30
2019-01-03T18:35:49.267Z,3.57
2019-01-03T18:38:21.127Z,2.13
2019-01-03T18:40:49.735Z,2.50
2019-01-03T18:43:21.493Z,2.00
2019-01-03T18:45:50.282Z,2.03
2019-01-03T18:48:18.908Z,2.17
2019-01-03T18:50:48.375Z,1.50
2019-01-03T18:53:17.007Z,2.37
2019-01-03T18:55:47.586Z,1.70
2019-01-03T18:58:16.312Z,2.03
2019-01-03T19:00:45.192Z,2.10
2019-01-03T19:03:15.643Z,2.20
2019-01-03T19:05:44.387Z,1.90
2019-01-03T19:08:13.510Z,2.43
2019-01-03T19:10:42.448Z,1.87
2019-01-03T19:13:14.148Z,1.80
2019-01-03T19:15:44.858Z,2.33
2019-01-03T19:18:13.744Z,3.27
2019-01-03T19:20:45.535Z,2.60
2019-01-03T19:23:17.447Z,2.57
2019-01-03T19:25:48.322Z,2.80
2019-01-03T19:28:17.054Z,2.90
2019-01-03T19:30:46.258Z,2.70
2019-01-03T19:33:15.017Z,3.07
2019-01-03T19:35:43.881Z,2.50
2019-01-03T19:38:12.551Z,2.50
2019-01-03T19:40:42.123Z,2.93
2019-01-03T19:43:13.900Z,3.20
2019-01-03T19:45:42.512Z,2.83
2019-01-03T19:48:14.245Z,2.50
2019-01-03T19:50:44.117Z,2.23
2019-01-03T19:53:12.811Z,2.33
2019-01-03T19:55:42.156Z,2.30
2019-01-03T19:58:11.834Z,2.20
2019-01-03T20:01:09.182Z,2.20
2019-01-03T20:03:41.431Z,1.90
2019-01-03T20:09:19.533Z,1.93
2019-01-03T20:11:59.673Z,2.00
2019-01-03T20:14:29.064Z,2.10
2019-01-03T20:17:14.705Z,1.93
2019-01-03T20:19:50.095Z,1.53
2019-01-03T20:23:24.579Z,2.10
2019-01-03T20:32:16.564Z,1.67
2019-01-03T20:35:08.103Z,1.70
2019-01-03T20:38:19.419Z,2.17
2019-01-03T20:40:55.532Z,1.73
2019-01-03T20:46:31.928Z,1.70
2019-01-03T20:49:00.509Z,2.50
2019-01-03T20:51:29.543Z,3.23
2019-01-03T20:54:03.989Z,3.80
2019-01-03T20:56:38.543Z,3.63
2019-01-03T20:59:22.085Z,3.13
2019-01-03T21:02:01.226Z,3.47
2019-01-03T21:04:33.496Z,2.90
2019-01-03T21:07:16.457Z,2.00
2019-01-03T21:09:39.078Z,2.43
2019-01-03T21:12:08.877Z,3.20
2019-01-03T21:14:46.257Z,2.70
2019-01-03T21:17:30.762Z,2.77
2019-01-03T21:20:15.726Z,2.50
2019-01-03T21:22:45.085Z,2.60
2019-01-03T21:25:29.812Z,3.00
2019-01-03T21:28:09.993Z,2.63
2019-01-03T21:33:51.468Z,3.30
2019-01-03T21:43:09.537Z,3.90
2019-01-03T21:45:44.275Z,3.37
2019-01-03T21:48:21.466Z,3.80
2019-01-03T21:51:08.100Z,4.37
2019-01-03T21:54:32.723Z,3.40
2019-01-03T21:56:58.443Z,3.70
2019-01-03T21:59:36.536Z,3.90
2019-01-03T22:02:11.824Z,4.10
2019-01-03T22:04:42.666Z,3.97
2019-01-03T22:07:11.195Z,4.73
2019-01-03T22:09:40.027Z,4.67
2019-01-03T22:12:12.012Z,4.13
2019-01-03T22:14:42.434Z,4.47
2019-01-03T22:17:11.183Z,4.20
2019-01-03T22:19:39.867Z,4.60
2019-01-03T22:22:08.646Z,4.50
2019-01-03T22:24:43.426Z,5.63
2019-01-03T22:27:12.220Z,4.70
2019-01-03T22:29:41.587Z,5.30
2019-01-03T22:32:12.912Z,5.33
2019-01-03T22:34:42.522Z,5.57
2019-01-03T22:37:11.229Z,6.03
2019-01-03T22:39:40.088Z,6.20
2019-01-03T22:42:08.660Z,7.77
2019-01-03T22:44:37.260Z,7.73
2019-01-03T22:47:06.427Z,7.10
2019-01-03T22:49:36.917Z,7.10
2019-01-03T22:52:05.734Z,8.20
2019-01-03T22:54:34.646Z,5.73
2019-01-03T22:57:03.302Z,5.50
2019-01-03T22:59:32.204Z,4.83
2019-01-03T23:02:03.926Z,3.07
2019-01-03T23:04:32.391Z,3.60
2019-01-03T23:07:03.590Z,4.10
2019-01-03T23:09:35.698Z,3.70
2019-01-03T23:12:05.520Z,3.40
2019-01-03T23:14:34.287Z,3.97
2019-01-03T23:17:04.748Z,4.30
2019-01-03T23:19:33.340Z,4.20
2019-01-03T23:22:02.539Z,3.90
2019-01-03T23:24:37.469Z,4.90
2019-01-03T23:27:13.663Z,4.47
2019-01-03T23:29:44.255Z,4.20
2019-01-03T23:32:15.518Z,4.30
2019-01-03T23:34:44.993Z,3.97
2019-01-03T23:37:13.748Z,5.33
2019-01-03T23:39:42.989Z,5.00
2019-01-03T23:42:11.727Z,4.50
2019-01-03T23:44:59.530Z,5.17
2019-01-03T23:47:28.255Z,4.17
2019-01-03T23:49:57.021Z,3.40
2019-01-03T23:52:28.939Z,3.63
2019-01-03T23:54:57.680Z,3.13
2019-01-03T23:57:26.276Z,3.50
2019-01-03T23:59:55.105Z,3.47
