createdAt,value
2023-01-02T00:01:53.974Z,101094.06
2023-01-02T00:04:22.300Z,101123.28
2023-01-02T00:06:50.606Z,101118.97
2023-01-02T00:09:20.004Z,101113.63
2023-01-02T00:11:48.427Z,101107.38
2023-01-02T00:14:18.874Z,101103.69
2023-01-02T00:16:48.628Z,101110.75
2023-01-02T00:19:16.971Z,101106.50
2023-01-02T00:21:45.501Z,101073.19
2023-01-02T00:24:13.853Z,101088.25
2023-01-02T00:26:42.137Z,101094.47
2023-01-02T00:29:10.708Z,101052.09
2023-01-02T00:31:39.094Z,101057.44
2023-01-02T00:34:09.409Z,101083.94
2023-01-02T00:36:37.792Z,101075.28
2023-01-02T00:39:06.186Z,101077.16
2023-01-02T00:41:34.491Z,101082.34
2023-01-02T00:44:03.170Z,101062.09
2023-01-02T00:46:31.537Z,101081.63
2023-01-02T00:48:59.933Z,101065.88
2023-01-02T00:51:29.765Z,101065.13
2023-01-02T00:53:58.298Z,101010.56
2023-01-02T00:56:29.408Z,100999.19
2023-01-02T00:58:57.792Z,101035.19
2023-01-02T01:01:26.773Z,101032.44
2023-01-02T01:03:55.437Z,101054.53
2023-01-02T01:06:23.843Z,101033.41
2023-01-02T01:08:55.489Z,101022.84
2023-01-02T01:11:23.873Z,101035.19
2023-01-02T01:13:53.173Z,100994.78
2023-01-02T01:16:22.580Z,101030.88
2023-01-02T01:18:51.053Z,101038.81
2023-01-02T01:21:21.545Z,101049.38
2023-01-02T01:23:52.521Z,101018.63
2023-01-02T01:26:24.191Z,101019.59
2023-01-02T01:28:54.477Z,101019.47
2023-01-02T01:31:24.754Z,101014.88
2023-01-02T01:33:53.517Z,101042.22
2023-01-02T01:36:25.137Z,101037.81
2023-01-02T01:38:53.724Z,101021.09
2023-01-02T01:41:26.403Z,101026.34
2023-01-02T01:43:57.482Z,101007.00
2023-01-02T01:46:32.137Z,101044.72
2023-01-02T01:49:07.004Z,101030.63
2023-01-02T01:51:41.016Z,101039.41
2023-01-02T01:54:14.035Z,101056.06
2023-01-02T01:56:52.440Z,101065.75
2023-01-02T01:59:21.667Z,101069.22
2023-01-02T02:01:52.115Z,101070.13
2023-01-02T02:04:23.920Z,101059.69
2023-01-02T02:06:53.942Z,100996.22
2023-01-02T02:09:30.045Z,101067.41
2023-01-02T02:11:59.983Z,101071.81
2023-01-02T02:14:28.477Z,101073.41
2023-01-02T02:17:06.088Z,101074.38
2023-01-02T02:20:06.120Z,101083.25
2023-01-02T02:23:14.254Z,101086.78
2023-01-02T02:26:21.458Z,101077.09
2023-01-02T02:29:45.885Z,101086.81
2023-01-02T02:32:28.277Z,101082.41
2023-01-02T02:35:07.218Z,101064.91
2023-01-02T02:37:47.629Z,101081.63
2023-01-02T02:40:25.855Z,101037.75
2023-01-02T02:43:04.997Z,101046.59
2023-01-02T02:45:48.164Z,101004.25
2023-01-02T02:48:24.412Z,101043.78
2023-01-02T02:51:01.136Z,101060.56
2023-01-02T02:53:38.670Z,101031.53
2023-01-02T02:56:10.951Z,101043.84
2023-01-02T02:58:41.926Z,101075.53
2023-01-02T03:01:17.457Z,101047.44
2023-01-02T03:03:48.472Z,101071.19
2023-01-02T03:06:44.271Z,101020.97
2023-01-02T03:09:24.767Z,101064.16
2023-01-02T03:12:03.255Z,101066.00
2023-01-02T03:14:40.120Z,101043.06
2023-01-02T03:17:20.135Z,101064.22
2023-01-02T03:19:56.308Z,101064.22
2023-01-02T03:22:31.089Z,101036.09
2023-01-02T03:25:00.826Z,101059.81
2023-01-02T03:27:35.369Z,101043.19
2023-01-02T03:30:08.901Z,101063.56
2023-01-02T03:32:44.098Z,101052.91
2023-01-02T03:35:19.516Z,101057.22
2023-01-02T03:37:52.965Z,101045.81
2023-01-02T03:40:26.907Z,101021.19
2023-01-02T03:43:04.760Z,101050.97
2023-01-02T03:45:40.137Z,101079.09
2023-01-02T03:48:17.238Z,101080.88
2023-01-02T03:50:51.517Z,101056.97
2023-01-02T03:53:20.876Z,101086.06
2023-01-02T03:56:03.192Z,101068.44
2023-01-02T03:58:42.730Z,101080.75
2023-01-02T04:01:19.677Z,101093.06
2023-01-02T04:03:53.497Z,101101.78
2023-01-02T04:06:29.295Z,101100.94
2023-01-02T04:09:05.050Z,101083.44
2023-01-02T04:11:37.417Z,101057.94
2023-01-02T04:14:14.144Z,101085.19
2023-01-02T04:16:45.807Z,101099.25
2023-01-02T04:19:19.759Z,101111.56
2023-01-02T04:21:53.372Z,101111.56
2023-01-02T04:24:28.158Z,101025.31
2023-01-02T04:27:01.803Z,101106.25
2023-01-02T04:29:30.825Z,101102.72
2023-01-02T04:32:08.119Z,101107.97
2023-01-02T04:34:40.309Z,101110.63
2023-01-02T04:37:10.220Z,101110.59
2023-01-02T04:39:39.637Z,101113.16
2023-01-02T04:42:08.311Z,101119.47
2023-01-02T04:44:36.730Z,101115.03
2023-01-02T04:47:05.388Z,101125.56
2023-01-02T04:49:33.846Z,101081.72
2023-01-02T04:52:02.209Z,101071.13
2023-01-02T04:54:32.029Z,101122.72
2023-01-02T04:57:00.617Z,101129.03
2023-01-02T04:59:29.038Z,101093.06
2023-01-02T05:01:57.583Z,101127.19
2023-01-02T05:04:25.974Z,101115.78
2023-01-02T05:06:54.675Z,101136.97
2023-01-02T05:09:23.156Z,101103.50
2023-01-02T05:11:52.953Z,101119.25
2023-01-02T05:14:21.364Z,101128.03
2023-01-02T05:16:49.756Z,101132.47
2023-01-02T05:19:18.547Z,101142.00
2023-01-02T05:22:04.295Z,101146.41
2023-01-02T05:24:32.659Z,101173.44
2023-01-02T05:27:02.451Z,101213.75
2023-01-02T05:29:32.948Z,101219.81
2023-01-02T05:32:01.359Z,101204.28
2023-01-02T05:34:29.874Z,101234.88
2023-01-02T05:36:58.181Z,101244.44
2023-01-02T05:39:26.555Z,101236.56
2023-01-02T05:41:54.959Z,101245.66
2023-01-02T05:44:24.637Z,101269.38
2023-01-02T05:46:54.913Z,101288.47
2023-01-02T05:49:23.266Z,101298.97
2023-01-02T05:51:51.617Z,101274.41
2023-01-02T05:54:20.429Z,101314.25
2023-01-02T05:56:48.989Z,101306.13
2023-01-02T05:59:18.899Z,101312.22
2023-01-02T06:01:48.858Z,101316.53
2023-01-02T06:04:19.796Z,101331.25
2023-01-02T06:06:49.590Z,101300.94
2023-01-02T06:09:19.139Z,101343.75
2023-01-02T06:11:47.611Z,101326.56
2023-01-02T06:14:16.006Z,101302.06
2023-01-02T06:16:44.434Z,101312.69
2023-01-02T06:19:14.256Z,101372.81
2023-01-02T06:21:42.599Z,101364.66
2023-01-02T06:24:11.387Z,101367.81
2023-01-02T06:26:39.966Z,101383.47
2023-01-02T06:29:08.443Z,101351.59
2023-01-02T06:31:39.711Z,101393.88
2023-01-02T06:34:08.617Z,101393.97
2023-01-02T06:36:38.376Z,101399.84
2023-01-02T06:39:06.914Z,101415.44
2023-01-02T06:41:35.589Z,101376.59
2023-01-02T06:44:04.159Z,101372.50
2023-01-02T06:46:32.690Z,101428.91
2023-01-02T06:49:01.054Z,101428.72
2023-01-02T06:51:29.398Z,101420.22
2023-01-02T06:53:59.308Z,101406.81
2023-01-02T06:56:27.745Z,101391.22
2023-01-02T06:58:56.198Z,101445.16
2023-01-02T07:01:25.109Z,101461.59
2023-01-02T07:03:55.902Z,101450.88
2023-01-02T07:06:24.307Z,101455.28
2023-01-02T07:08:53.736Z,101472.50
2023-01-02T07:11:25.678Z,101474.22
2023-01-02T07:13:55.994Z,101450.06
2023-01-02T07:16:25.684Z,101486.72
2023-01-02T07:18:56.008Z,101493.09
2023-01-02T07:21:24.772Z,101500.44
2023-01-02T07:23:53.137Z,101512.75
2023-01-02T07:26:23.211Z,101526.69
2023-01-02T07:28:51.765Z,101490.19
2023-01-02T07:31:22.617Z,101496.91
2023-01-02T07:33:51.328Z,101533.91
2023-01-02T07:36:22.232Z,101513.19
2023-01-02T07:38:52.589Z,101552.66
2023-01-02T07:41:25.218Z,101527.81
2023-01-02T07:43:56.092Z,101573.00
2023-01-02T07:46:25.220Z,101579.94
2023-01-02T07:48:53.607Z,101587.25
2023-01-02T07:51:27.020Z,101572.59
2023-01-02T07:53:57.268Z,101605.06
2023-01-02T07:56:27.352Z,101594.72
2023-01-02T07:58:55.906Z,101600.38
2023-01-02T08:01:25.007Z,101625.13
2023-01-02T08:03:53.505Z,101622.47
2023-01-02T08:06:22.071Z,101599.41
2023-01-02T08:08:50.599Z,101636.41
2023-01-02T08:11:21.168Z,101621.38
2023-01-02T08:13:51.331Z,101629.00
2023-01-02T08:16:22.409Z,101606.72
2023-01-02T08:18:55.503Z,101626.34
2023-01-02T08:21:24.663Z,101615.09
2023-01-02T08:23:53.252Z,101634.13
2023-01-02T08:26:23.328Z,101630.91
2023-01-02T08:28:53.225Z,101651.47
2023-01-02T08:31:23.155Z,101620.59
2023-01-02T08:33:51.879Z,101632.44
2023-01-02T08:36:20.640Z,101635.13
2023-01-02T08:38:49.108Z,101675.44
2023-01-02T08:41:31.241Z,101673.38
2023-01-02T08:44:01.430Z,101661.03
2023-01-02T08:46:30.217Z,101685.84
2023-01-02T08:48:59.179Z,101688.16
2023-01-02T08:51:28.128Z,101652.78
2023-01-02T08:53:56.711Z,101702.34
2023-01-02T08:56:27.486Z,101714.94
2023-01-02T08:58:58.859Z,101678.84
2023-01-02T09:01:30.791Z,101687.59
2023-01-02T09:03:59.696Z,101691.22
2023-01-02T09:06:31.256Z,101705.59
2023-01-02T09:09:05.876Z,101708.31
2023-01-02T09:11:46.174Z,101677.38
2023-01-02T09:14:15.800Z,101668.88
2023-01-02T09:16:46.038Z,101701.72
2023-01-02T09:19:14.647Z,101738.50
2023-01-02T09:21:43.112Z,101727.44
2023-01-02T09:24:12.360Z,101734.72
2023-01-02T09:26:41.876Z,101741.19
2023-01-02T09:29:11.603Z,101748.88
2023-01-02T09:31:40.978Z,101711.19
2023-01-02T09:34:11.021Z,101750.44
2023-01-02T09:36:39.949Z,101754.28
2023-01-02T09:39:09.952Z,101727.91
2023-01-02T09:41:41.684Z,101756.63
2023-01-02T09:44:18.251Z,101705.59
2023-01-02T09:46:54.922Z,101743.13
2023-01-02T09:49:29.247Z,101755.41
2023-01-02T09:51:58.652Z,101715.72
2023-01-02T09:54:30.544Z,101734.22
2023-01-02T09:57:16.780Z,101763.19
2023-01-02T09:59:55.314Z,101736.22
2023-01-02T10:02:41.778Z,101758.06
2023-01-02T10:05:51.022Z,101732.91
2023-01-02T10:08:32.789Z,101730.22
2023-01-02T10:11:19.771Z,101765.88
2023-01-02T10:16:50.930Z,101741.41
2023-01-02T10:19:25.168Z,101705.63
2023-01-02T10:22:00.081Z,101743.22
2023-01-02T10:24:41.457Z,101724.47
2023-01-02T10:27:18.664Z,101775.47
2023-01-02T10:29:57.722Z,101785.56
2023-01-02T10:32:28.129Z,101788.31
2023-01-02T10:35:17.179Z,101787.50
2023-01-02T10:37:47.017Z,101793.03
2023-01-02T10:40:15.849Z,101774.69
2023-01-02T10:42:44.699Z,101788.34
2023-01-02T10:45:17.352Z,101800.75
2023-01-02T10:47:46.322Z,101736.31
2023-01-02T10:50:22.637Z,101787.38
2023-01-02T10:53:06.337Z,101806.00
2023-01-02T10:55:39.983Z,101798.59
2023-01-02T10:58:21.151Z,101797.56
2023-01-02T11:00:51.716Z,101815.75
2023-01-02T11:03:25.419Z,101808.44
2023-01-02T11:06:02.162Z,101784.81
2023-01-02T11:08:41.041Z,101811.75
2023-01-02T11:11:16.078Z,101819.19
2023-01-02T11:13:54.071Z,101827.81
2023-01-02T11:16:25.939Z,101822.56
2023-01-02T11:18:58.387Z,101815.25
2023-01-02T11:21:30.089Z,101838.88
2023-01-02T11:24:07.005Z,101823.94
2023-01-02T11:26:40.606Z,101837.94
2023-01-02T11:29:14.731Z,101803.66
2023-01-02T11:31:45.579Z,101818.38
2023-01-02T11:34:22.404Z,101786.97
2023-01-02T11:37:15.255Z,101786.16
2023-01-02T11:40:00.633Z,101791.97
2023-01-02T11:42:56.763Z,101836.19
2023-01-02T11:45:25.828Z,101833.81
2023-01-02T11:47:58.319Z,101787.19
2023-01-02T11:50:30.276Z,101798.06
2023-01-02T11:53:04.836Z,101811.97
2023-01-02T11:55:44.771Z,101786.47
2023-01-02T11:58:26.043Z,101776.88
2023-01-02T12:01:02.006Z,101826.72
2023-01-02T12:03:33.193Z,101822.91
2023-01-02T12:06:15.483Z,101776.75
2023-01-02T12:09:06.833Z,101812.16
2023-01-02T12:11:56.647Z,101819.66
2023-01-02T12:14:38.918Z,101849.84
2023-01-02T12:17:16.516Z,101847.66
2023-01-02T12:20:07.801Z,101841.16
2023-01-02T12:23:13.417Z,101804.03
2023-01-02T12:26:03.000Z,101813.63
2023-01-02T12:29:46.238Z,101843.31
2023-01-02T12:33:03.761Z,101828.50
2023-01-02T12:35:57.946Z,101851.53
2023-01-02T12:38:40.420Z,101860.44
2023-01-02T12:41:23.901Z,101859.56
2023-01-02T12:44:17.730Z,101859.59
2023-01-02T12:47:21.292Z,101881.97
2023-01-02T12:50:10.656Z,101881.31
2023-01-02T12:52:58.693Z,101870.19
2023-01-02T12:55:46.401Z,101878.47
2023-01-02T12:58:34.573Z,101865.78
2023-01-02T13:01:18.571Z,101894.69
2023-01-02T13:04:03.323Z,101852.22
2023-01-02T13:06:50.851Z,101902.31
2023-01-02T13:09:28.616Z,101831.16
2023-01-02T13:12:10.084Z,101854.63
2023-01-02T13:14:44.143Z,101906.34
2023-01-02T13:17:42.184Z,101863.91
2023-01-02T13:20:26.560Z,101868.50
2023-01-02T13:23:05.819Z,101905.91
2023-01-02T13:25:35.534Z,101857.50
2023-01-02T13:28:06.100Z,101897.72
2023-01-02T13:30:46.371Z,101837.75
2023-01-02T13:33:29.227Z,101903.91
2023-01-02T13:36:00.705Z,101866.50
2023-01-02T13:38:36.220Z,101890.94
2023-01-02T13:41:04.691Z,101859.19
2023-01-02T13:43:34.820Z,101876.47
2023-01-02T13:46:03.542Z,101916.06
2023-01-02T13:48:39.663Z,101890.16
2023-01-02T13:51:16.631Z,101931.47
2023-01-02T13:53:50.597Z,101918.13
2023-01-02T13:56:21.133Z,101924.66
2023-01-02T13:58:59.887Z,101917.53
2023-01-02T14:02:16.897Z,101939.78
2023-01-02T14:04:47.190Z,101907.31
2023-01-02T14:07:49.002Z,101911.09
2023-01-02T14:10:26.385Z,101945.84
2023-01-02T14:12:58.685Z,101921.53
2023-01-02T14:15:28.763Z,101963.94
2023-01-02T14:18:05.914Z,101926.25
2023-01-02T14:20:38.535Z,101965.38
2023-01-02T14:23:23.262Z,101943.69
2023-01-02T14:25:52.208Z,101964.53
2023-01-02T14:28:26.515Z,101969.31
2023-01-02T14:30:56.319Z,101909.09
2023-01-02T14:33:34.142Z,101955.44
2023-01-02T14:36:09.551Z,101963.28
2023-01-02T14:38:43.271Z,101978.13
2023-01-02T14:42:35.963Z,101996.88
2023-01-02T14:45:11.105Z,101966.16
2023-01-02T14:47:43.202Z,101980.16
2023-01-02T14:50:18.079Z,101999.47
2023-01-02T14:53:00.946Z,101933.38
2023-01-02T14:55:41.018Z,101986.88
2023-01-02T14:58:20.372Z,102008.97
2023-01-02T15:00:50.188Z,102021.00
2023-01-02T15:03:28.632Z,102022.41
2023-01-02T15:06:03.622Z,102002.81
2023-01-02T15:08:45.078Z,102007.25
2023-01-02T15:11:37.656Z,101987.00
2023-01-02T15:14:07.800Z,102038.75
2023-01-02T15:16:46.992Z,101969.63
2023-01-02T15:19:22.482Z,102055.47
2023-01-02T15:21:50.853Z,102051.47
2023-01-02T15:24:31.531Z,102045.44
2023-01-02T15:27:15.371Z,102070.19
2023-01-02T15:29:49.176Z,102017.03
2023-01-02T15:32:21.695Z,102077.28
2023-01-02T15:34:51.500Z,102053.84
2023-01-02T15:37:22.874Z,102051.25
2023-01-02T15:39:56.292Z,102075.38
2023-01-02T15:42:45.782Z,102057.53
2023-01-02T15:45:16.861Z,102058.31
2023-01-02T15:47:48.865Z,102103.59
2023-01-02T15:50:21.551Z,102103.75
2023-01-02T15:52:56.366Z,102079.78
2023-01-02T15:55:26.855Z,102076.09
2023-01-02T15:57:56.092Z,102120.69
2023-01-02T16:00:40.099Z,102108.00
2023-01-02T16:03:10.446Z,102137.19
2023-01-02T16:05:49.631Z,102144.94
2023-01-02T16:08:21.802Z,102155.53
2023-01-02T16:11:01.366Z,102120.44
2023-01-02T16:13:50.521Z,102128.75
2023-01-02T16:16:21.503Z,102163.28
2023-01-02T16:18:54.478Z,102134.63
2023-01-02T16:21:30.075Z,102094.13
2023-01-02T16:23:59.075Z,102168.38
2023-01-02T16:26:40.796Z,102138.13
2023-01-02T16:29:15.686Z,102178.50
2023-01-02T16:32:00.129Z,102141.06
2023-01-02T16:34:36.765Z,102152.56
2023-01-02T16:37:35.784Z,102173.78
2023-01-02T16:40:59.965Z,102214.19
2023-01-02T16:43:41.233Z,102213.13
2023-01-02T16:46:15.502Z,102210.09
2023-01-02T16:48:44.986Z,102179.47
2023-01-02T16:51:16.831Z,102184.25
2023-01-02T16:53:46.630Z,102230.88
2023-01-02T16:56:16.861Z,102234.41
2023-01-02T16:58:46.747Z,102236.63
2023-01-02T17:01:18.392Z,102232.19
2023-01-02T17:03:47.074Z,102204.41
2023-01-02T17:06:18.339Z,102195.94
2023-01-02T17:08:46.898Z,102238.91
2023-01-02T17:11:19.405Z,102245.97
2023-01-02T17:13:49.845Z,102219.22
2023-01-02T17:16:19.590Z,102240.31
2023-01-02T17:18:48.238Z,102239.94
2023-01-02T17:21:16.654Z,102258.69
2023-01-02T17:23:45.114Z,102241.22
2023-01-02T17:26:14.426Z,102274.53
2023-01-02T17:28:43.058Z,102274.13
2023-01-02T17:31:19.981Z,102279.53
2023-01-02T17:33:52.480Z,102284.06
2023-01-02T17:36:21.115Z,102288.69
2023-01-02T17:38:49.723Z,102277.03
2023-01-02T17:41:18.130Z,102308.34
2023-01-02T17:44:02.244Z,102280.56
2023-01-02T17:47:15.469Z,102305.38
2023-01-02T17:49:22.567Z,102278.97
2023-01-02T17:51:51.006Z,102298.44
2023-01-02T17:54:19.714Z,102309.72
2023-01-02T17:56:48.118Z,102316.94
2023-01-02T17:59:19.287Z,102328.94
2023-01-02T18:01:50.543Z,102318.72
2023-01-02T18:04:19.741Z,102317.56
2023-01-02T18:06:48.363Z,102311.41
2023-01-02T18:09:16.886Z,102275.97
2023-01-02T18:11:45.745Z,102297.59
2023-01-02T18:14:19.045Z,102322.78
2023-01-02T18:16:50.865Z,102351.63
2023-01-02T18:19:22.990Z,102342.69
2023-01-02T18:21:51.759Z,102302.75
2023-01-02T18:24:27.096Z,102361.09
2023-01-02T18:27:00.845Z,102356.75
2023-01-02T18:29:29.449Z,102338.78
2023-01-02T18:32:00.000Z,102369.53
2023-01-02T18:34:47.656Z,102365.78
2023-01-02T18:37:22.226Z,102401.56
2023-01-02T18:39:51.821Z,102403.03
2023-01-02T18:42:23.362Z,102397.97
2023-01-02T18:44:53.799Z,102399.09
2023-01-02T18:47:32.099Z,102390.75
2023-01-02T18:50:23.645Z,102408.41
2023-01-02T18:52:53.479Z,102389.84
2023-01-02T18:55:26.267Z,102378.59
2023-01-02T18:58:01.301Z,102418.25
2023-01-02T19:00:33.271Z,102394.88
2023-01-02T19:03:06.958Z,102427.94
2023-01-02T19:05:39.764Z,102416.25
2023-01-02T19:08:20.544Z,102422.25
2023-01-02T19:10:53.304Z,102403.44
2023-01-02T19:13:25.610Z,102402.75
2023-01-02T19:15:58.896Z,102390.75
2023-01-02T19:18:38.227Z,102428.84
2023-01-02T19:21:26.814Z,102422.59
2023-01-02T19:23:59.461Z,102437.19
2023-01-02T19:26:34.930Z,102443.13
2023-01-02T19:29:18.557Z,102452.84
2023-01-02T19:31:54.955Z,102454.75
2023-01-02T19:34:39.781Z,102459.59
2023-01-02T19:37:32.775Z,102463.44
2023-01-02T19:40:04.829Z,102431.28
2023-01-02T19:42:35.592Z,102443.22
2023-01-02T19:45:07.666Z,102430.25
2023-01-02T19:47:40.477Z,102455.28
2023-01-02T19:50:12.967Z,102403.28
2023-01-02T19:52:41.669Z,102489.69
2023-01-02T19:55:12.142Z,102483.44
2023-01-02T19:57:41.376Z,102460.94
2023-01-02T20:00:13.825Z,102481.19
2023-01-02T20:02:45.321Z,102470.03
2023-01-02T20:05:21.369Z,102499.44
2023-01-02T20:07:52.143Z,102499.50
2023-01-02T20:10:21.100Z,102471.91
2023-01-02T20:12:50.009Z,102507.03
2023-01-02T20:15:23.461Z,102488.53
2023-01-02T20:17:53.708Z,102523.22
2023-01-02T20:20:26.010Z,102485.38
2023-01-02T20:22:55.020Z,102485.53
2023-01-02T20:25:26.495Z,102530.94
2023-01-02T20:27:56.492Z,102473.88
2023-01-02T20:30:26.533Z,102532.88
2023-01-02T20:32:55.965Z,102486.16
2023-01-02T20:35:25.806Z,102524.47
2023-01-02T20:37:54.507Z,102524.69
2023-01-02T20:40:23.216Z,102528.78
2023-01-02T20:42:51.777Z,102532.44
2023-01-02T20:45:20.485Z,102530.69
2023-01-02T20:47:49.017Z,102466.69
2023-01-02T20:50:17.802Z,102516.94
2023-01-02T20:52:52.102Z,102530.47
2023-01-02T20:55:25.030Z,102559.50
2023-01-02T20:57:53.740Z,102559.91
2023-01-02T21:00:22.407Z,102563.88
2023-01-02T21:02:51.154Z,102574.63
2023-01-02T21:05:19.742Z,102572.13
2023-01-02T21:07:50.047Z,102575.88
2023-01-02T21:10:18.933Z,102574.22
2023-01-02T21:13:04.870Z,102580.81
2023-01-02T21:15:51.350Z,102586.03
2023-01-02T21:18:23.764Z,102590.94
2023-01-02T21:20:54.735Z,102565.63
2023-01-02T21:23:27.057Z,102568.75
2023-01-02T21:25:56.215Z,102561.47
2023-01-02T21:28:25.568Z,102592.22
2023-01-02T21:30:54.634Z,102590.34
2023-01-02T21:33:25.289Z,102603.38
2023-01-02T21:35:55.975Z,102594.81
2023-01-02T21:38:27.618Z,102566.75
2023-01-02T21:41:17.492Z,102614.75
2023-01-02T21:43:46.281Z,102580.38
2023-01-02T21:46:14.827Z,102612.94
2023-01-02T21:48:43.271Z,102611.53
2023-01-02T21:51:11.959Z,102615.50
2023-01-02T21:53:41.807Z,102606.44
2023-01-02T21:56:10.449Z,102599.34
2023-01-02T21:58:39.002Z,102601.19
2023-01-02T22:01:07.572Z,102604.19
2023-01-02T22:03:36.069Z,102607.31
2023-01-02T22:06:04.865Z,102581.63
2023-01-02T22:08:33.261Z,102592.88
2023-01-02T22:11:16.917Z,102630.00
2023-01-02T22:13:45.664Z,102603.47
2023-01-02T22:16:14.084Z,102615.28
2023-01-02T22:18:42.675Z,102645.09
2023-01-02T22:21:11.415Z,102645.09
2023-01-02T22:23:39.961Z,102661.03
2023-01-02T22:26:10.101Z,102656.63
2023-01-02T22:28:38.730Z,102645.50
2023-01-02T22:31:07.863Z,102680.78
2023-01-02T22:33:36.386Z,102678.94
2023-01-02T22:36:05.465Z,102685.63
2023-01-02T22:38:35.387Z,102691.34
2023-01-02T22:41:03.991Z,102679.03
2023-01-02T22:43:39.912Z,102673.75
2023-01-02T22:46:15.509Z,102683.94
2023-01-02T22:48:45.435Z,102689.41
2023-01-02T22:51:15.196Z,102660.31
2023-01-02T22:53:43.871Z,102685.31
2023-01-02T22:56:15.854Z,102646.47
2023-01-02T22:58:47.046Z,102629.88
2023-01-02T23:01:20.400Z,102636.25
2023-01-02T23:03:51.100Z,102693.56
2023-01-02T23:06:22.283Z,102689.69
2023-01-02T23:08:51.081Z,102686.09
2023-01-02T23:11:20.814Z,102661.16
2023-01-02T23:13:56.309Z,102641.00
2023-01-02T23:16:43.020Z,102657.31
2023-01-02T23:19:19.038Z,102684.13
2023-01-02T23:21:51.041Z,102660.75
2023-01-02T23:24:24.384Z,102667.59
2023-01-02T23:26:57.121Z,102672.91
2023-01-02T23:29:28.836Z,102676.13
2023-01-02T23:31:57.499Z,102713.50
2023-01-02T23:34:28.202Z,102710.22
2023-01-02T23:36:59.369Z,102718.44
2023-01-02T23:39:31.725Z,102675.59
2023-01-02T23:42:00.836Z,102680.91
2023-01-02T23:44:30.830Z,102730.19
2023-01-02T23:47:04.000Z,102720.06
2023-01-02T23:49:35.801Z,102746.69
2023-01-02T23:52:05.031Z,102675.97
2023-01-02T23:54:33.728Z,102740.25
2023-01-02T23:57:02.375Z,102716.38
2023-01-02T23:59:32.196Z,102742.94
