createdAt,value
2019-03-31T00:01:54.981Z,19.70
2019-03-31T00:04:26.278Z,19.85
2019-03-31T00:06:57.536Z,18.95
2019-03-31T00:09:29.460Z,18.37
2019-03-31T00:12:00.716Z,17.48
2019-03-31T00:14:31.755Z,16.25
2019-03-31T00:17:03.026Z,17.42
2019-03-31T00:19:34.007Z,16.87
2019-03-31T00:22:05.062Z,18.02
2019-03-31T00:24:36.040Z,19.85
2019-03-31T00:27:07.119Z,19.50
2019-03-31T00:29:38.120Z,19.75
2019-03-31T00:32:09.840Z,20.60
2019-03-31T00:34:40.771Z,20.72
2019-03-31T00:37:11.731Z,20.10
2019-03-31T00:39:42.595Z,19.73
2019-03-31T00:42:13.539Z,20.10
2019-03-31T00:44:44.622Z,21.02
2019-03-31T00:47:15.565Z,20.30
2019-03-31T00:49:46.515Z,19.87
2019-03-31T00:52:17.562Z,21.12
2019-03-31T00:54:49.245Z,21.23
2019-03-31T00:57:20.927Z,20.43
2019-03-31T00:59:55.437Z,20.95
2019-03-31T01:02:29.930Z,19.82
2019-03-31T01:05:01.236Z,20.75
2019-03-31T01:07:33.807Z,19.62
2019-03-31T01:10:05.845Z,19.98
2019-03-31T01:12:37.403Z,17.92
2019-03-31T01:15:14.716Z,17.92
2019-03-31T01:17:45.731Z,18.73
2019-03-31T01:20:17.800Z,17.67
2019-03-31T01:22:48.855Z,19.52
2019-03-31T01:25:20.791Z,19.25
2019-03-31T01:27:51.724Z,19.95
2019-03-31T01:30:23.054Z,20.08
2019-03-31T01:32:55.376Z,20.48
2019-03-31T01:35:26.428Z,22.62
2019-03-31T01:37:57.382Z,20.30
2019-03-31T01:40:28.340Z,22.17
2019-03-31T01:42:59.359Z,20.32
2019-03-31T01:45:30.389Z,19.62
2019-03-31T01:48:01.468Z,19.95
2019-03-31T01:50:33.211Z,20.20
2019-03-31T01:53:04.297Z,19.67
2019-03-31T01:55:35.240Z,19.32
2019-03-31T01:58:06.503Z,18.87
2019-03-31T02:00:42.799Z,19.70
2019-03-31T02:03:13.796Z,18.77
2019-03-31T02:05:44.821Z,18.70
2019-03-31T02:08:15.724Z,18.23
2019-03-31T02:10:46.678Z,18.40
2019-03-31T02:13:17.536Z,19.37
2019-03-31T02:15:48.518Z,18.25
2019-03-31T02:18:19.511Z,18.07
2019-03-31T02:20:50.706Z,17.52
2019-03-31T02:23:21.565Z,16.93
2019-03-31T02:25:52.739Z,16.00
2019-03-31T02:28:23.758Z,16.07
2019-03-31T02:30:54.664Z,15.78
2019-03-31T02:33:25.735Z,15.50
2019-03-31T02:35:56.576Z,14.78
2019-03-31T02:38:27.426Z,14.35
2019-03-31T02:40:58.478Z,14.10
2019-03-31T02:43:29.435Z,13.55
2019-03-31T02:46:00.416Z,12.70
2019-03-31T02:48:31.416Z,12.05
2019-03-31T02:51:02.481Z,12.55
2019-03-31T02:53:33.607Z,10.85
2019-03-31T02:56:04.909Z,11.35
2019-03-31T02:58:37.451Z,11.55
2019-03-31T03:01:09.139Z,11.15
2019-03-31T03:03:40.721Z,10.20
2019-03-31T03:06:14.195Z,11.00
2019-03-31T03:08:49.448Z,10.68
2019-03-31T03:11:22.765Z,10.10
2019-03-31T03:13:55.832Z,10.72
2019-03-31T03:16:26.859Z,10.50
2019-03-31T03:18:58.268Z,9.68
2019-03-31T03:21:29.147Z,9.53
2019-03-31T03:24:00.001Z,9.03
2019-03-31T03:26:30.943Z,9.20
2019-03-31T03:29:02.127Z,8.70
2019-03-31T03:31:33.745Z,8.13
2019-03-31T03:34:04.865Z,6.60
2019-03-31T03:36:35.995Z,6.28
2019-03-31T03:39:08.241Z,6.67
2019-03-31T03:41:39.155Z,6.10
2019-03-31T03:44:10.162Z,5.40
2019-03-31T03:46:41.108Z,6.72
2019-03-31T03:49:12.156Z,6.65
2019-03-31T03:51:43.339Z,6.25
2019-03-31T03:54:14.234Z,6.53
2019-03-31T03:56:45.180Z,6.72
2019-03-31T03:59:16.315Z,5.78
2019-03-31T04:01:47.370Z,5.85
2019-03-31T04:04:18.582Z,6.53
2019-03-31T04:06:57.748Z,5.75
2019-03-31T04:09:28.651Z,5.67
2019-03-31T04:11:59.904Z,5.25
2019-03-31T04:14:30.903Z,4.30
2019-03-31T04:17:01.864Z,4.65
2019-03-31T04:19:32.684Z,5.08
2019-03-31T04:22:03.889Z,4.05
2019-03-31T04:24:34.819Z,4.55
2019-03-31T04:27:05.783Z,4.05
2019-03-31T04:29:37.647Z,4.28
2019-03-31T04:32:08.523Z,4.10
2019-03-31T04:34:39.488Z,4.53
2019-03-31T04:37:10.428Z,4.37
2019-03-31T04:39:41.377Z,3.72
2019-03-31T04:42:12.326Z,3.52
2019-03-31T04:44:43.724Z,3.95
2019-03-31T04:47:14.592Z,2.87
2019-03-31T04:49:45.527Z,2.95
2019-03-31T04:52:16.487Z,3.08
2019-03-31T04:54:47.426Z,3.22
2019-03-31T04:57:18.387Z,3.87
2019-03-31T04:59:49.671Z,3.70
2019-03-31T05:02:21.331Z,3.00
2019-03-31T05:04:52.235Z,3.35
2019-03-31T05:07:23.154Z,3.30
2019-03-31T05:09:54.091Z,2.90
2019-03-31T05:12:25.071Z,2.92
2019-03-31T05:14:55.887Z,2.72
2019-03-31T05:17:26.759Z,2.70
2019-03-31T05:19:57.600Z,2.75
2019-03-31T05:22:28.899Z,2.75
2019-03-31T05:25:00.760Z,2.65
2019-03-31T05:27:31.733Z,3.02
2019-03-31T05:30:02.619Z,2.77
2019-03-31T05:32:34.195Z,2.45
2019-03-31T05:35:05.173Z,2.20
2019-03-31T05:37:50.274Z,2.83
2019-03-31T05:40:10.160Z,2.50
2019-03-31T05:42:41.181Z,2.40
2019-03-31T05:45:12.253Z,2.50
2019-03-31T05:47:43.166Z,2.70
2019-03-31T05:50:14.110Z,3.10
2019-03-31T05:52:45.094Z,2.52
2019-03-31T05:55:18.886Z,2.55
2019-03-31T05:57:49.072Z,2.37
2019-03-31T06:00:30.688Z,2.72
2019-03-31T06:03:01.577Z,2.62
2019-03-31T06:05:32.428Z,2.55
2019-03-31T06:08:03.421Z,2.50
2019-03-31T06:10:34.353Z,2.70
2019-03-31T06:13:05.282Z,2.17
2019-03-31T06:15:36.183Z,2.33
2019-03-31T06:18:07.168Z,2.80
2019-03-31T06:20:38.147Z,2.75
2019-03-31T06:23:09.038Z,2.80
2019-03-31T06:25:39.996Z,3.20
2019-03-31T06:28:10.895Z,2.15
2019-03-31T06:30:41.806Z,2.25
2019-03-31T06:33:13.267Z,2.12
2019-03-31T06:35:44.288Z,2.52
2019-03-31T06:38:16.008Z,2.42
2019-03-31T06:40:49.446Z,2.72
2019-03-31T06:43:21.078Z,2.40
2019-03-31T06:45:52.647Z,2.20
2019-03-31T06:48:23.522Z,2.33
2019-03-31T06:50:54.774Z,2.92
2019-03-31T06:53:27.605Z,2.95
2019-03-31T06:55:58.371Z,2.95
2019-03-31T06:58:29.643Z,2.30
2019-03-31T07:01:00.551Z,2.35
2019-03-31T07:03:31.521Z,2.27
2019-03-31T07:06:02.530Z,2.75
2019-03-31T07:08:33.551Z,3.65
2019-03-31T07:11:04.385Z,2.60
2019-03-31T07:13:35.233Z,3.00
2019-03-31T07:16:06.292Z,2.58
2019-03-31T07:18:37.521Z,2.92
2019-03-31T07:21:08.713Z,2.83
2019-03-31T07:23:40.750Z,2.87
2019-03-31T07:26:11.703Z,3.08
2019-03-31T07:28:42.623Z,2.00
2019-03-31T07:31:13.552Z,2.45
2019-03-31T07:33:44.547Z,2.55
2019-03-31T07:36:15.486Z,2.95
2019-03-31T07:38:46.912Z,2.40
2019-03-31T07:41:18.459Z,3.20
2019-03-31T07:43:49.484Z,2.58
2019-03-31T07:46:20.797Z,2.67
2019-03-31T07:48:51.690Z,2.33
2019-03-31T07:51:22.653Z,2.40
2019-03-31T07:53:53.530Z,1.95
2019-03-31T07:56:24.406Z,2.50
2019-03-31T07:58:55.425Z,3.10
2019-03-31T08:01:27.425Z,3.40
2019-03-31T08:03:58.967Z,2.50
2019-03-31T08:06:29.866Z,2.80
2019-03-31T08:09:00.794Z,2.72
2019-03-31T08:11:33.685Z,2.40
2019-03-31T08:14:04.910Z,2.27
2019-03-31T08:16:48.085Z,2.65
2019-03-31T08:19:20.987Z,2.83
2019-03-31T08:21:52.019Z,2.77
2019-03-31T08:24:23.739Z,2.40
2019-03-31T08:26:54.679Z,2.05
2019-03-31T08:29:25.703Z,3.08
2019-03-31T08:31:56.703Z,2.37
2019-03-31T08:34:27.663Z,2.58
2019-03-31T08:37:02.378Z,2.05
2019-03-31T08:39:34.362Z,2.50
2019-03-31T08:42:05.295Z,2.70
2019-03-31T08:44:36.187Z,2.35
2019-03-31T08:47:08.977Z,3.37
2019-03-31T08:49:40.270Z,2.70
2019-03-31T08:52:11.216Z,2.58
2019-03-31T08:54:42.066Z,2.45
2019-03-31T08:57:13.018Z,2.35
2019-03-31T08:59:43.975Z,2.25
2019-03-31T09:02:27.661Z,2.55
2019-03-31T09:04:58.671Z,2.42
2019-03-31T09:07:29.640Z,2.70
2019-03-31T09:10:00.522Z,2.90
2019-03-31T09:12:31.560Z,1.98
2019-03-31T09:15:02.455Z,2.10
2019-03-31T09:17:34.899Z,2.45
2019-03-31T09:20:06.918Z,2.67
2019-03-31T09:22:37.915Z,2.20
2019-03-31T09:25:08.884Z,3.05
2019-03-31T09:27:39.812Z,2.52
2019-03-31T09:30:11.699Z,2.20
2019-03-31T09:32:42.691Z,3.17
2019-03-31T09:35:14.367Z,2.42
2019-03-31T09:37:45.192Z,2.52
2019-03-31T09:40:17.580Z,2.42
2019-03-31T09:42:48.476Z,2.80
2019-03-31T09:45:19.663Z,2.80
2019-03-31T09:47:50.631Z,2.70
2019-03-31T09:50:21.896Z,3.17
2019-03-31T09:52:52.798Z,2.72
2019-03-31T09:55:23.908Z,3.15
2019-03-31T09:57:54.859Z,2.58
2019-03-31T10:00:46.143Z,3.65
2019-03-31T10:03:17.518Z,3.20
2019-03-31T10:05:48.879Z,2.40
2019-03-31T10:08:21.967Z,2.70
2019-03-31T10:10:52.929Z,2.70
2019-03-31T10:13:23.852Z,3.40
2019-03-31T10:15:54.820Z,2.70
2019-03-31T10:18:25.771Z,2.83
2019-03-31T10:20:56.754Z,2.37
2019-03-31T10:23:27.685Z,2.60
2019-03-31T10:25:58.559Z,2.52
2019-03-31T10:28:29.499Z,2.10
2019-03-31T10:31:01.398Z,2.10
2019-03-31T10:33:32.968Z,2.33
2019-03-31T10:36:04.085Z,2.55
2019-03-31T10:38:35.899Z,2.42
2019-03-31T10:41:08.543Z,2.33
2019-03-31T10:43:39.415Z,2.77
2019-03-31T10:46:10.651Z,2.17
2019-03-31T10:48:43.519Z,2.52
2019-03-31T10:51:14.540Z,2.27
2019-03-31T10:53:45.443Z,2.55
2019-03-31T10:56:16.351Z,2.20
2019-03-31T10:58:47.448Z,2.05
2019-03-31T11:01:18.467Z,2.80
2019-03-31T11:03:49.462Z,2.72
2019-03-31T11:06:20.482Z,2.50
2019-03-31T11:08:51.367Z,1.92
2019-03-31T11:11:22.171Z,3.27
2019-03-31T11:13:53.077Z,3.00
2019-03-31T11:16:24.032Z,2.47
2019-03-31T11:18:54.975Z,2.60
2019-03-31T11:21:40.293Z,2.87
2019-03-31T11:24:09.988Z,3.10
2019-03-31T11:26:40.874Z,3.02
2019-03-31T11:29:11.811Z,2.90
2019-03-31T11:31:42.772Z,2.58
2019-03-31T11:34:13.733Z,3.42
2019-03-31T11:36:44.999Z,2.72
2019-03-31T11:39:17.405Z,2.42
2019-03-31T11:41:48.495Z,2.30
2019-03-31T11:44:19.362Z,2.77
2019-03-31T11:46:50.425Z,2.40
2019-03-31T11:49:21.820Z,2.65
2019-03-31T11:51:52.670Z,2.72
2019-03-31T11:54:25.054Z,2.75
2019-03-31T11:56:56.086Z,2.58
2019-03-31T11:59:27.207Z,2.30
2019-03-31T12:01:58.214Z,2.87
2019-03-31T12:04:29.185Z,2.58
2019-03-31T12:07:00.067Z,2.70
2019-03-31T12:09:30.997Z,1.92
2019-03-31T12:12:01.863Z,1.98
2019-03-31T12:14:32.811Z,2.20
2019-03-31T12:17:03.859Z,2.22
2019-03-31T12:19:34.744Z,2.00
2019-03-31T12:22:06.838Z,1.98
2019-03-31T12:24:38.276Z,2.17
2019-03-31T12:27:09.203Z,2.12
2019-03-31T12:29:40.196Z,2.25
2019-03-31T12:32:11.666Z,2.70
2019-03-31T12:34:42.518Z,2.60
2019-03-31T12:37:13.378Z,2.22
2019-03-31T12:39:44.470Z,2.10
2019-03-31T12:42:15.413Z,2.30
2019-03-31T12:44:46.399Z,2.05
2019-03-31T12:47:19.506Z,2.10
2019-03-31T12:49:50.524Z,2.27
2019-03-31T12:52:21.598Z,2.55
2019-03-31T12:54:52.506Z,2.35
2019-03-31T12:57:23.567Z,2.20
2019-03-31T12:59:54.667Z,2.55
2019-03-31T13:02:25.506Z,2.20
2019-03-31T13:04:56.341Z,2.47
2019-03-31T13:07:27.587Z,2.33
2019-03-31T13:09:58.486Z,2.40
2019-03-31T13:12:29.443Z,2.02
2019-03-31T13:15:00.692Z,2.20
2019-03-31T13:17:31.567Z,2.20
2019-03-31T13:20:02.596Z,2.10
2019-03-31T13:22:34.662Z,2.08
2019-03-31T13:25:06.177Z,2.30
2019-03-31T13:27:37.131Z,1.90
2019-03-31T13:30:08.641Z,1.60
2019-03-31T13:32:39.547Z,2.70
2019-03-31T13:35:11.023Z,1.85
2019-03-31T13:37:41.970Z,2.10
2019-03-31T13:40:13.495Z,1.90
2019-03-31T13:42:45.600Z,2.10
2019-03-31T13:45:16.630Z,1.72
2019-03-31T13:47:47.935Z,3.60
2019-03-31T13:50:18.879Z,3.42
2019-03-31T13:52:49.755Z,1.82
2019-03-31T13:55:20.783Z,1.72
2019-03-31T13:57:52.687Z,1.77
2019-03-31T14:00:44.393Z,3.92
2019-03-31T14:03:24.918Z,2.10
2019-03-31T14:05:57.583Z,2.02
2019-03-31T14:08:28.504Z,2.47
2019-03-31T14:10:59.392Z,1.77
2019-03-31T14:13:30.455Z,1.60
2019-03-31T14:16:01.416Z,2.35
2019-03-31T14:18:33.308Z,1.90
2019-03-31T14:21:04.845Z,2.30
2019-03-31T14:23:36.027Z,1.42
2019-03-31T14:26:07.292Z,2.05
2019-03-31T14:28:38.519Z,1.77
2019-03-31T14:31:09.594Z,1.90
2019-03-31T14:33:40.795Z,1.82
2019-03-31T14:36:11.840Z,1.80
2019-03-31T14:38:44.547Z,1.77
2019-03-31T14:41:15.894Z,2.10
2019-03-31T14:43:46.861Z,1.65
2019-03-31T14:46:19.639Z,1.75
2019-03-31T14:48:52.782Z,1.98
2019-03-31T14:51:24.402Z,1.52
2019-03-31T14:53:55.312Z,1.85
2019-03-31T14:56:26.248Z,1.75
2019-03-31T14:58:57.217Z,1.67
2019-03-31T15:01:28.451Z,1.57
2019-03-31T15:03:59.614Z,1.65
2019-03-31T15:06:30.616Z,1.80
2019-03-31T15:09:01.936Z,1.95
2019-03-31T15:11:33.506Z,1.75
2019-03-31T15:14:04.623Z,2.02
2019-03-31T15:16:35.552Z,1.77
2019-03-31T15:19:06.525Z,2.45
2019-03-31T15:21:44.012Z,2.00
2019-03-31T15:24:10.800Z,1.95
2019-03-31T15:26:41.746Z,1.70
2019-03-31T15:29:13.382Z,1.90
2019-03-31T15:31:44.407Z,1.77
2019-03-31T15:34:15.719Z,1.92
2019-03-31T15:36:46.971Z,2.25
2019-03-31T15:39:17.907Z,2.17
2019-03-31T15:41:48.902Z,1.80
2019-03-31T15:44:19.967Z,1.87
2019-03-31T15:46:50.858Z,2.17
2019-03-31T15:49:22.117Z,1.80
2019-03-31T15:51:53.014Z,2.02
2019-03-31T15:54:23.995Z,2.33
2019-03-31T15:56:54.931Z,2.08
2019-03-31T15:59:25.787Z,2.15
2019-03-31T16:01:56.631Z,1.75
2019-03-31T16:04:28.718Z,2.10
2019-03-31T16:06:59.874Z,1.75
2019-03-31T16:09:30.319Z,1.82
2019-03-31T16:12:00.952Z,2.00
2019-03-31T16:14:31.290Z,2.15
2019-03-31T16:17:01.680Z,2.87
2019-03-31T16:19:32.182Z,2.05
2019-03-31T16:22:02.681Z,2.45
2019-03-31T16:24:42.659Z,1.85
2019-03-31T16:27:13.177Z,2.12
2019-03-31T16:29:44.610Z,1.90
2019-03-31T16:32:14.962Z,2.00
2019-03-31T16:34:45.302Z,2.02
2019-03-31T16:37:15.727Z,3.05
2019-03-31T16:39:46.197Z,2.72
2019-03-31T16:42:16.679Z,2.37
2019-03-31T16:44:57.510Z,1.82
2019-03-31T16:47:19.094Z,2.22
2019-03-31T16:49:49.701Z,1.95
2019-03-31T16:52:20.051Z,2.67
2019-03-31T16:54:53.391Z,1.80
2019-03-31T16:57:25.335Z,2.08
2019-03-31T16:59:55.688Z,2.02
2019-03-31T17:02:26.030Z,2.33
2019-03-31T17:04:56.471Z,2.17
2019-03-31T17:07:27.491Z,1.80
2019-03-31T17:09:57.870Z,2.25
2019-03-31T17:12:28.952Z,2.22
2019-03-31T17:15:00.258Z,1.80
2019-03-31T17:17:30.747Z,2.33
2019-03-31T17:20:02.978Z,2.15
2019-03-31T17:22:33.458Z,2.50
2019-03-31T17:25:07.025Z,2.27
2019-03-31T17:27:37.402Z,2.15
2019-03-31T17:30:08.346Z,1.62
2019-03-31T17:32:38.743Z,2.60
2019-03-31T17:35:09.344Z,1.75
2019-03-31T17:37:39.774Z,1.92
2019-03-31T17:40:10.364Z,2.08
2019-03-31T17:42:40.730Z,1.95
2019-03-31T17:45:11.534Z,1.95
2019-03-31T17:47:41.988Z,2.12
2019-03-31T17:50:14.086Z,2.20
2019-03-31T17:52:44.452Z,2.20
2019-03-31T17:55:14.811Z,2.37
2019-03-31T17:57:45.080Z,2.33
2019-03-31T18:00:15.639Z,2.22
2019-03-31T18:02:47.012Z,1.87
2019-03-31T18:05:19.371Z,2.20
2019-03-31T18:07:49.687Z,2.35
2019-03-31T18:10:21.553Z,2.50
2019-03-31T18:12:52.557Z,2.10
2019-03-31T18:15:22.962Z,2.20
2019-03-31T18:17:53.417Z,1.95
2019-03-31T18:20:24.104Z,2.42
2019-03-31T18:22:54.343Z,1.85
2019-03-31T18:25:24.760Z,1.80
2019-03-31T18:27:55.263Z,1.82
2019-03-31T18:30:28.325Z,1.90
2019-03-31T18:32:58.711Z,2.35
2019-03-31T18:35:29.161Z,2.20
2019-03-31T18:37:59.530Z,2.65
2019-03-31T18:40:35.423Z,2.25
2019-03-31T18:43:02.670Z,2.47
2019-03-31T18:45:33.149Z,2.92
2019-03-31T18:48:03.447Z,2.65
2019-03-31T18:50:35.199Z,2.35
2019-03-31T18:53:06.756Z,2.27
2019-03-31T18:55:53.891Z,2.15
2019-03-31T18:58:29.923Z,2.52
2019-03-31T19:01:07.387Z,2.42
2019-03-31T19:03:55.874Z,2.60
2019-03-31T19:06:45.559Z,2.05
2019-03-31T19:09:33.708Z,2.42
2019-03-31T19:12:16.284Z,2.45
2019-03-31T19:15:05.815Z,2.33
2019-03-31T19:18:01.574Z,2.25
2019-03-31T19:21:10.684Z,2.55
2019-03-31T19:23:54.711Z,2.65
2019-03-31T19:26:48.973Z,2.42
2019-03-31T19:29:37.348Z,3.02
2019-03-31T19:32:45.191Z,2.20
2019-03-31T19:35:53.198Z,2.30
2019-03-31T19:38:33.959Z,2.47
2019-03-31T19:41:22.507Z,2.58
2019-03-31T19:44:21.050Z,2.40
2019-03-31T19:47:03.291Z,2.60
2019-03-31T19:49:58.915Z,2.67
2019-03-31T19:52:46.527Z,2.70
2019-03-31T19:55:34.947Z,2.62
2019-03-31T19:58:33.361Z,2.87
2019-03-31T20:01:20.564Z,2.42
2019-03-31T20:04:08.620Z,2.47
2019-03-31T20:06:57.399Z,2.47
2019-03-31T20:09:45.669Z,2.52
2019-03-31T20:12:37.907Z,2.37
2019-03-31T20:15:23.498Z,2.75
2019-03-31T20:18:11.519Z,2.22
2019-03-31T20:20:59.911Z,2.33
2019-03-31T20:23:36.854Z,2.65
2019-03-31T20:26:32.515Z,3.02
2019-03-31T20:29:15.528Z,2.70
2019-03-31T20:32:03.920Z,2.90
2019-03-31T20:34:52.267Z,2.98
2019-03-31T20:37:50.637Z,2.33
2019-03-31T20:40:36.269Z,2.67
2019-03-31T20:43:13.957Z,2.27
2019-03-31T20:45:44.539Z,2.33
2019-03-31T20:48:16.876Z,2.55
2019-03-31T20:50:47.226Z,2.20
2019-03-31T20:53:18.970Z,2.40
2019-03-31T20:55:49.359Z,2.00
2019-03-31T20:58:19.800Z,1.90
2019-03-31T21:00:50.198Z,2.10
2019-03-31T21:03:20.606Z,2.40
2019-03-31T21:05:50.943Z,1.90
2019-03-31T21:08:21.765Z,1.87
2019-03-31T21:10:52.139Z,1.98
2019-03-31T21:13:22.492Z,1.60
2019-03-31T21:15:52.811Z,1.82
2019-03-31T21:18:23.282Z,1.55
2019-03-31T21:20:54.653Z,1.50
2019-03-31T21:23:26.232Z,1.77
2019-03-31T21:25:56.755Z,1.75
2019-03-31T21:28:27.096Z,1.85
2019-03-31T21:30:57.432Z,1.30
2019-03-31T21:33:28.615Z,1.57
2019-03-31T21:35:59.042Z,1.55
2019-03-31T21:38:29.577Z,1.52
2019-03-31T21:41:00.007Z,1.45
2019-03-31T21:43:30.382Z,1.60
2019-03-31T21:46:00.862Z,2.17
2019-03-31T21:48:32.179Z,1.72
2019-03-31T21:51:02.532Z,1.72
2019-03-31T21:53:34.669Z,1.35
2019-03-31T21:56:05.141Z,1.55
2019-03-31T21:58:35.504Z,1.50
2019-03-31T22:01:06.403Z,1.52
2019-03-31T22:03:36.990Z,1.60
2019-03-31T22:06:08.186Z,1.42
2019-03-31T22:08:39.558Z,1.32
2019-03-31T22:11:09.867Z,1.65
2019-03-31T22:13:40.242Z,1.77
2019-03-31T22:16:10.687Z,1.00
2019-03-31T22:18:41.126Z,1.60
2019-03-31T22:21:11.559Z,1.40
2019-03-31T22:23:41.912Z,1.40
2019-03-31T22:26:12.154Z,0.88
2019-03-31T22:28:42.596Z,1.82
2019-03-31T22:31:13.052Z,1.80
2019-03-31T22:33:43.487Z,1.80
2019-03-31T22:36:23.137Z,1.40
2019-03-31T22:38:53.829Z,1.30
2019-03-31T22:41:24.143Z,1.50
2019-03-31T22:43:55.583Z,1.52
2019-03-31T22:46:26.421Z,1.65
2019-03-31T22:48:56.820Z,1.70
2019-03-31T22:51:27.149Z,1.57
2019-03-31T22:53:59.882Z,1.50
2019-03-31T22:56:30.390Z,1.00
2019-03-31T22:59:01.968Z,1.37
2019-03-31T23:01:32.580Z,1.40
2019-03-31T23:04:03.015Z,1.60
2019-03-31T23:06:33.421Z,1.52
2019-03-31T23:09:05.433Z,1.47
2019-03-31T23:11:35.930Z,1.27
2019-03-31T23:14:06.342Z,1.32
2019-03-31T23:16:36.871Z,1.20
2019-03-31T23:19:07.263Z,1.62
2019-03-31T23:21:37.862Z,1.20
2019-03-31T23:24:08.243Z,1.82
2019-03-31T23:26:39.042Z,1.40
2019-03-31T23:29:09.542Z,1.17
2019-03-31T23:31:40.002Z,1.72
2019-03-31T23:34:10.499Z,1.15
2019-03-31T23:36:40.923Z,1.67
2019-03-31T23:39:11.581Z,1.62
2019-03-31T23:41:42.011Z,1.52
2019-03-31T23:44:12.730Z,1.65
2019-03-31T23:46:43.086Z,1.17
2019-03-31T23:49:14.046Z,1.20
2019-03-31T23:51:52.184Z,1.25
2019-03-31T23:54:23.211Z,1.20
2019-03-31T23:56:56.119Z,1.55
2019-03-31T23:59:28.103Z,1.67
