createdAt,value
2018-02-23T00:01:41.876Z,10.73
2018-02-23T00:04:12.683Z,9.17
2018-02-23T00:06:43.119Z,9.70
2018-02-23T00:09:13.321Z,10.03
2018-02-23T00:11:43.954Z,10.50
2018-02-23T00:14:14.277Z,9.33
2018-02-23T00:16:44.678Z,9.90
2018-02-23T00:19:14.867Z,9.77
2018-02-23T00:21:45.649Z,9.73
2018-02-23T00:24:15.575Z,10.30
2018-02-23T00:26:45.817Z,10.20
2018-02-23T00:29:16.089Z,9.20
2018-02-23T00:31:46.234Z,8.93
2018-02-23T00:34:16.701Z,10.07
2018-02-23T00:36:47.764Z,9.63
2018-02-23T00:39:18.529Z,8.80
2018-02-23T00:41:48.683Z,9.10
2018-02-23T00:44:18.609Z,10.10
2018-02-23T00:46:49.851Z,9.67
2018-02-23T00:49:20.688Z,8.20
2018-02-23T00:51:50.777Z,10.20
2018-02-23T00:54:20.909Z,9.70
2018-02-23T00:56:51.111Z,9.70
2018-02-23T00:59:21.322Z,11.23
2018-02-23T01:01:51.226Z,9.90
2018-02-23T01:04:21.123Z,9.50
2018-02-23T01:06:50.847Z,9.30
2018-02-23T01:09:20.577Z,9.93
2018-02-23T01:11:50.997Z,8.80
2018-02-23T01:14:20.729Z,8.50
2018-02-23T01:16:50.448Z,9.87
2018-02-23T01:19:21.288Z,10.40
2018-02-23T01:21:51.530Z,9.83
2018-02-23T01:24:21.813Z,10.00
2018-02-23T01:26:52.259Z,8.50
2018-02-23T01:29:22.426Z,8.57
2018-02-23T01:31:53.421Z,8.27
2018-02-23T01:34:23.378Z,7.87
2018-02-23T01:36:53.367Z,8.47
2018-02-23T01:39:23.608Z,8.40
2018-02-23T01:41:53.890Z,8.03
2018-02-23T01:44:24.110Z,7.73
2018-02-23T01:46:54.195Z,8.03
2018-02-23T01:49:24.143Z,8.77
2018-02-23T01:51:55.266Z,8.10
2018-02-23T01:54:25.401Z,8.33
2018-02-23T01:56:55.440Z,8.40
2018-02-23T01:59:25.282Z,9.07
2018-02-23T02:01:56.188Z,9.17
2018-02-23T02:04:26.599Z,9.10
2018-02-23T02:06:56.424Z,9.13
2018-02-23T02:09:26.487Z,8.53
2018-02-23T02:11:56.837Z,8.57
2018-02-23T02:14:27.401Z,9.63
2018-02-23T02:16:57.604Z,9.53
2018-02-23T02:19:28.026Z,10.10
2018-02-23T02:21:58.232Z,9.00
2018-02-23T02:24:28.393Z,9.43
2018-02-23T02:26:58.682Z,9.00
2018-02-23T02:29:29.048Z,8.73
2018-02-23T02:31:59.271Z,9.00
2018-02-23T02:34:29.590Z,8.27
2018-02-23T02:36:59.739Z,8.60
2018-02-23T02:39:30.820Z,9.20
2018-02-23T02:42:01.261Z,9.60
2018-02-23T02:44:31.382Z,9.53
2018-02-23T02:47:02.169Z,9.27
2018-02-23T02:49:32.392Z,9.63
2018-02-23T02:52:03.070Z,9.60
2018-02-23T02:54:33.675Z,9.13
2018-02-23T02:57:03.827Z,9.80
2018-02-23T02:59:34.033Z,9.37
2018-02-23T03:02:04.072Z,8.80
2018-02-23T03:04:33.897Z,8.63
2018-02-23T03:07:04.116Z,8.53
2018-02-23T03:09:34.009Z,7.90
2018-02-23T03:12:04.625Z,9.37
2018-02-23T03:14:34.722Z,8.40
2018-02-23T03:17:04.846Z,9.77
2018-02-23T03:19:35.101Z,8.67
2018-02-23T03:22:05.301Z,8.60
2018-02-23T03:24:35.355Z,9.17
2018-02-23T03:27:05.647Z,9.60
2018-02-23T03:29:41.505Z,9.43
2018-02-23T03:32:11.746Z,9.70
2018-02-23T03:34:41.897Z,9.20
2018-02-23T03:37:12.870Z,9.63
2018-02-23T03:39:42.986Z,10.87
2018-02-23T03:42:13.260Z,11.47
2018-02-23T03:44:43.758Z,11.77
2018-02-23T03:47:13.785Z,11.93
2018-02-23T03:49:43.741Z,11.33
2018-02-23T03:52:14.759Z,10.50
2018-02-23T03:54:44.858Z,11.83
2018-02-23T03:57:14.926Z,11.53
2018-02-23T03:59:45.951Z,10.70
2018-02-23T04:02:16.771Z,9.83
2018-02-23T04:04:47.056Z,12.70
2018-02-23T04:07:16.864Z,11.67
2018-02-23T04:09:47.191Z,11.93
2018-02-23T04:12:17.206Z,13.37
2018-02-23T04:14:47.545Z,13.40
2018-02-23T04:17:17.569Z,13.60
2018-02-23T04:19:47.977Z,15.80
2018-02-23T04:22:17.913Z,16.50
2018-02-23T04:24:48.243Z,16.07
2018-02-23T04:27:18.498Z,18.93
2018-02-23T04:29:49.456Z,14.77
2018-02-23T04:32:19.427Z,18.47
2018-02-23T04:34:49.595Z,21.13
2018-02-23T04:37:19.662Z,19.53
2018-02-23T04:39:50.143Z,20.67
2018-02-23T04:42:20.083Z,17.30
2018-02-23T04:44:50.377Z,20.17
2018-02-23T04:47:20.551Z,18.43
2018-02-23T04:49:51.701Z,19.20
2018-02-23T04:52:21.501Z,14.60
2018-02-23T04:54:51.714Z,13.47
2018-02-23T04:57:21.559Z,13.83
2018-02-23T04:59:51.958Z,14.23
2018-02-23T05:02:22.110Z,13.87
2018-02-23T05:04:52.941Z,13.87
2018-02-23T05:07:23.134Z,15.33
2018-02-23T05:09:53.257Z,15.30
2018-02-23T05:12:23.582Z,14.50
2018-02-23T05:14:53.868Z,13.47
2018-02-23T05:17:24.132Z,12.77
2018-02-23T05:19:54.958Z,14.07
2018-02-23T05:22:25.158Z,14.80
2018-02-23T05:24:55.223Z,11.90
2018-02-23T05:27:25.346Z,10.13
2018-02-23T05:29:56.314Z,10.50
2018-02-23T05:32:26.451Z,12.90
2018-02-23T05:34:56.901Z,12.63
2018-02-23T05:37:27.037Z,13.80
2018-02-23T05:39:57.850Z,12.93
2018-02-23T05:42:28.066Z,11.23
2018-02-23T05:44:58.082Z,13.67
2018-02-23T05:47:28.131Z,10.80
2018-02-23T05:49:58.014Z,10.70
2018-02-23T05:52:28.079Z,11.47
2018-02-23T05:54:58.927Z,12.83
2018-02-23T05:57:30.148Z,14.90
2018-02-23T06:00:00.081Z,14.77
2018-02-23T06:02:31.265Z,16.17
2018-02-23T06:05:01.344Z,16.17
2018-02-23T06:07:31.217Z,15.13
2018-02-23T06:10:01.343Z,15.07
2018-02-23T06:12:31.573Z,15.57
2018-02-23T06:15:02.273Z,15.00
2018-02-23T06:17:37.478Z,14.50
2018-02-23T06:20:10.326Z,14.07
2018-02-23T06:22:40.704Z,13.97
2018-02-23T06:25:11.262Z,14.10
2018-02-23T06:27:41.495Z,13.90
2018-02-23T06:30:11.704Z,13.20
2018-02-23T06:32:42.040Z,14.43
2018-02-23T06:35:12.368Z,14.07
2018-02-23T06:37:42.373Z,13.60
2018-02-23T06:40:12.307Z,13.20
2018-02-23T06:42:42.419Z,14.27
2018-02-23T06:45:12.726Z,13.40
2018-02-23T06:47:42.935Z,13.90
2018-02-23T06:50:13.090Z,13.83
2018-02-23T06:52:43.206Z,13.03
2018-02-23T06:55:13.217Z,15.33
2018-02-23T06:57:44.530Z,15.27
2018-02-23T07:00:14.333Z,14.30
2018-02-23T07:02:45.293Z,14.70
2018-02-23T07:05:15.423Z,14.87
2018-02-23T07:07:45.752Z,15.03
2018-02-23T07:10:16.570Z,15.40
2018-02-23T07:12:46.926Z,13.97
2018-02-23T07:15:16.955Z,13.27
2018-02-23T07:17:47.229Z,14.83
2018-02-23T07:20:17.674Z,13.67
2018-02-23T07:22:48.671Z,12.73
2018-02-23T07:25:19.670Z,13.33
2018-02-23T07:27:49.805Z,13.67
2018-02-23T07:30:20.198Z,12.60
2018-02-23T07:32:50.438Z,14.00
2018-02-23T07:35:20.570Z,13.10
2018-02-23T07:37:50.732Z,13.30
2018-02-23T07:40:21.090Z,13.00
2018-02-23T07:42:52.340Z,13.50
2018-02-23T07:45:22.542Z,12.23
2018-02-23T07:47:52.871Z,13.23
2018-02-23T07:50:23.406Z,12.30
2018-02-23T07:52:53.582Z,12.03
2018-02-23T07:55:27.694Z,13.50
2018-02-23T07:57:58.577Z,13.80
2018-02-23T08:00:28.683Z,13.90
2018-02-23T08:02:58.744Z,13.30
2018-02-23T08:05:28.935Z,13.80
2018-02-23T08:08:05.047Z,14.20
2018-02-23T08:10:36.054Z,12.63
2018-02-23T08:13:06.265Z,13.40
2018-02-23T08:15:36.682Z,14.07
2018-02-23T08:18:07.169Z,12.50
2018-02-23T08:20:38.246Z,13.50
2018-02-23T08:23:08.470Z,14.23
2018-02-23T08:25:38.213Z,15.40
2018-02-23T08:28:08.906Z,14.73
2018-02-23T08:30:39.274Z,13.70
2018-02-23T08:33:09.364Z,13.30
2018-02-23T08:35:39.204Z,14.03
2018-02-23T08:38:09.552Z,13.53
2018-02-23T08:40:40.505Z,13.40
2018-02-23T08:43:11.299Z,13.70
2018-02-23T08:45:41.634Z,13.33
2018-02-23T08:48:12.858Z,13.53
2018-02-23T08:50:42.973Z,14.87
2018-02-23T08:53:13.107Z,13.57
2018-02-23T08:55:43.341Z,13.70
2018-02-23T08:58:14.015Z,14.03
2018-02-23T09:00:50.066Z,14.00
2018-02-23T09:03:20.964Z,14.73
2018-02-23T09:05:51.161Z,16.03
2018-02-23T09:08:21.307Z,15.30
2018-02-23T09:10:51.578Z,15.63
2018-02-23T09:13:21.808Z,16.70
2018-02-23T09:15:52.504Z,15.30
2018-02-23T09:18:23.723Z,17.23
2018-02-23T09:20:53.613Z,16.07
2018-02-23T09:23:23.783Z,16.50
2018-02-23T09:25:54.668Z,19.00
2018-02-23T09:28:24.913Z,21.50
2018-02-23T09:30:55.023Z,21.63
2018-02-23T09:33:31.121Z,18.93
2018-02-23T09:36:02.330Z,20.90
2018-02-23T09:38:32.354Z,20.23
2018-02-23T09:41:02.404Z,20.27
2018-02-23T09:43:33.699Z,20.47
2018-02-23T09:46:03.720Z,20.63
2018-02-23T09:48:33.720Z,19.57
2018-02-23T09:51:04.002Z,17.70
2018-02-23T09:53:35.107Z,16.97
2018-02-23T09:56:04.879Z,17.50
2018-02-23T09:58:35.150Z,14.97
2018-02-23T10:01:05.646Z,17.00
2018-02-23T10:03:36.067Z,15.40
2018-02-23T10:06:06.342Z,15.17
2018-02-23T10:08:36.447Z,15.57
2018-02-23T10:11:06.774Z,14.83
2018-02-23T10:13:36.945Z,14.03
2018-02-23T10:16:07.901Z,15.33
2018-02-23T10:18:39.087Z,15.43
2018-02-23T10:21:09.798Z,14.80
2018-02-23T10:23:39.840Z,14.43
2018-02-23T10:26:10.151Z,13.73
2018-02-23T10:28:40.371Z,14.80
2018-02-23T10:31:10.489Z,14.30
2018-02-23T10:33:41.432Z,14.33
2018-02-23T10:36:12.058Z,15.00
2018-02-23T10:38:42.434Z,15.70
2018-02-23T10:41:13.388Z,16.10
2018-02-23T10:43:44.066Z,9.40
2018-02-23T10:46:13.977Z,7.97
2018-02-23T10:48:43.888Z,6.80
2018-02-23T10:51:14.654Z,7.37
2018-02-23T10:53:45.410Z,6.50
2018-02-23T10:56:18.297Z,6.53
2018-02-23T10:58:48.711Z,5.37
2018-02-23T11:01:19.503Z,6.77
2018-02-23T11:03:49.639Z,5.83
2018-02-23T11:06:19.398Z,6.20
2018-02-23T11:08:49.356Z,6.90
2018-02-23T11:11:19.752Z,6.67
2018-02-23T11:13:49.999Z,5.80
2018-02-23T11:16:20.127Z,5.90
2018-02-23T11:18:50.317Z,5.00
2018-02-23T11:21:20.939Z,5.50
2018-02-23T11:23:50.974Z,5.20
2018-02-23T11:26:21.572Z,5.97
2018-02-23T11:28:51.930Z,6.67
2018-02-23T11:31:22.275Z,5.67
2018-02-23T11:33:52.686Z,6.27
2018-02-23T11:36:23.607Z,5.70
2018-02-23T11:38:54.193Z,4.47
2018-02-23T11:41:25.124Z,4.20
2018-02-23T11:43:55.325Z,3.67
2018-02-23T11:46:26.566Z,4.57
2018-02-23T11:48:57.907Z,3.80
2018-02-23T11:51:28.129Z,3.10
2018-02-23T11:53:58.568Z,4.27
2018-02-23T11:56:28.819Z,3.90
2018-02-23T11:58:59.822Z,4.00
2018-02-23T12:01:30.050Z,3.90
2018-02-23T12:04:00.849Z,4.23
2018-02-23T12:06:31.000Z,3.90
2018-02-23T12:09:01.059Z,4.10
2018-02-23T12:11:31.833Z,3.70
2018-02-23T12:14:02.461Z,3.97
2018-02-23T12:16:33.236Z,3.63
2018-02-23T12:19:03.401Z,3.83
2018-02-23T12:21:33.644Z,3.73
2018-02-23T12:24:03.985Z,4.30
2018-02-23T12:26:34.086Z,4.50
2018-02-23T12:29:04.466Z,5.20
2018-02-23T12:31:34.765Z,6.70
2018-02-23T12:34:05.624Z,5.60
2018-02-23T12:36:36.224Z,6.90
2018-02-23T12:39:07.075Z,7.60
2018-02-23T12:41:37.685Z,6.37
2018-02-23T12:44:08.074Z,5.87
2018-02-23T12:46:38.143Z,5.83
2018-02-23T12:49:08.334Z,4.70
2018-02-23T12:51:38.471Z,4.90
2018-02-23T12:54:08.656Z,4.70
2018-02-23T12:56:38.709Z,5.17
2018-02-23T12:59:08.822Z,5.13
2018-02-23T13:01:40.134Z,6.17
2018-02-23T13:04:10.094Z,4.10
2018-02-23T13:06:40.065Z,4.97
2018-02-23T13:09:12.010Z,4.07
2018-02-23T13:11:43.117Z,3.90
2018-02-23T13:14:13.432Z,3.83
2018-02-23T13:16:47.030Z,3.23
2018-02-23T13:19:17.564Z,3.60
2018-02-23T13:21:49.278Z,3.77
2018-02-23T13:24:23.376Z,4.00
2018-02-23T13:26:58.408Z,4.80
2018-02-23T13:29:28.894Z,4.57
2018-02-23T13:32:00.055Z,4.10
2018-02-23T13:34:31.849Z,3.37
2018-02-23T13:37:02.355Z,3.80
2018-02-23T13:39:33.010Z,3.47
2018-02-23T13:42:04.876Z,4.23
2018-02-23T13:44:35.549Z,3.93
2018-02-23T13:47:06.523Z,3.73
2018-02-23T13:49:36.882Z,3.60
2018-02-23T13:52:08.436Z,3.60
2018-02-23T13:54:38.706Z,2.90
2018-02-23T13:57:09.362Z,3.30
2018-02-23T13:59:42.140Z,3.70
2018-02-23T14:02:14.540Z,2.97
2018-02-23T14:04:45.015Z,3.33
2018-02-23T14:07:20.797Z,3.50
2018-02-23T14:09:52.010Z,3.10
2018-02-23T14:12:22.267Z,3.17
2018-02-23T14:14:53.910Z,3.20
2018-02-23T14:17:24.206Z,3.10
2018-02-23T14:19:54.135Z,3.27
2018-02-23T14:22:24.587Z,2.87
2018-02-23T14:24:55.479Z,3.03
2018-02-23T14:27:25.825Z,3.83
2018-02-23T14:29:55.655Z,3.70
2018-02-23T14:32:26.572Z,3.23
2018-02-23T14:34:56.717Z,3.07
2018-02-23T14:37:27.717Z,3.03
2018-02-23T14:39:58.265Z,2.50
2018-02-23T14:42:28.582Z,4.03
2018-02-23T14:45:00.083Z,3.93
2018-02-23T14:47:30.257Z,3.73
2018-02-23T14:50:12.183Z,3.70
2018-02-23T14:52:42.494Z,4.13
2018-02-23T14:55:12.375Z,3.40
2018-02-23T14:57:42.806Z,3.40
2018-02-23T15:00:13.225Z,3.20
2018-02-23T15:02:43.118Z,3.97
2018-02-23T15:05:14.051Z,7.57
2018-02-23T15:07:44.129Z,10.43
2018-02-23T15:10:15.023Z,6.37
2018-02-23T15:12:45.076Z,6.83
2018-02-23T15:15:15.186Z,5.80
2018-02-23T15:17:45.393Z,5.00
2018-02-23T15:20:15.630Z,4.30
2018-02-23T15:22:45.758Z,4.10
2018-02-23T15:25:15.969Z,3.80
2018-02-23T15:27:47.432Z,3.30
2018-02-23T15:30:29.420Z,3.83
2018-02-23T15:32:59.536Z,2.97
2018-02-23T15:35:29.780Z,2.50
2018-02-23T15:38:00.189Z,2.20
2018-02-23T15:40:36.042Z,2.53
2018-02-23T15:43:06.158Z,2.40
2018-02-23T15:45:37.431Z,2.97
2018-02-23T15:51:26.703Z,2.93
2018-02-23T15:53:57.433Z,3.50
2018-02-23T15:56:28.191Z,2.80
2018-02-23T15:58:58.340Z,3.37
2018-02-23T16:01:29.454Z,4.80
2018-02-23T16:03:59.741Z,21.23
2018-02-23T16:06:30.137Z,15.60
2018-02-23T16:09:00.553Z,22.20
2018-02-23T16:11:31.662Z,24.70
2018-02-23T16:14:02.250Z,15.30
2018-02-23T16:16:32.832Z,11.13
2018-02-23T16:19:03.946Z,9.90
2018-02-23T16:21:34.390Z,8.37
2018-02-23T16:24:04.377Z,6.90
2018-02-23T16:26:34.393Z,5.57
2018-02-23T16:29:04.798Z,5.50
2018-02-23T16:31:34.874Z,5.23
2018-02-23T16:34:05.149Z,5.50
2018-02-23T16:36:35.381Z,6.27
2018-02-23T16:39:05.865Z,5.90
2018-02-23T16:41:36.959Z,5.00
2018-02-23T16:44:07.914Z,5.80
2018-02-23T16:46:37.995Z,5.20
2018-02-23T16:49:08.380Z,5.03
2018-02-23T16:51:39.466Z,5.60
2018-02-23T16:54:09.648Z,5.77
2018-02-23T16:56:40.644Z,7.03
2018-02-23T16:59:11.831Z,7.70
2018-02-23T17:01:42.039Z,8.07
2018-02-23T17:04:12.378Z,9.40
2018-02-23T17:06:43.386Z,8.07
2018-02-23T17:09:13.539Z,8.20
2018-02-23T17:11:44.546Z,10.30
2018-02-23T17:14:14.657Z,11.00
2018-02-23T17:16:44.963Z,10.97
2018-02-23T17:19:15.096Z,12.40
2018-02-23T17:21:45.769Z,10.20
2018-02-23T17:24:16.025Z,9.93
2018-02-23T17:26:46.389Z,11.77
2018-02-23T17:29:16.655Z,12.20
2018-02-23T17:31:47.554Z,11.73
2018-02-23T17:34:18.707Z,11.93
2018-02-23T17:36:49.063Z,12.17
2018-02-23T17:39:19.945Z,12.57
2018-02-23T17:41:50.081Z,12.33
2018-02-23T17:44:20.994Z,12.00
2018-02-23T17:46:51.326Z,13.80
2018-02-23T17:49:21.341Z,12.70
2018-02-23T17:51:51.682Z,10.93
2018-02-23T17:54:21.796Z,15.17
2018-02-23T17:56:52.129Z,14.60
2018-02-23T17:59:22.848Z,13.77
2018-02-23T18:01:53.040Z,15.43
2018-02-23T18:04:23.170Z,15.90
2018-02-23T18:06:53.514Z,16.50
2018-02-23T18:09:23.456Z,14.10
2018-02-23T18:11:53.848Z,14.73
2018-02-23T18:14:24.074Z,15.50
2018-02-23T18:16:53.839Z,16.73
2018-02-23T18:19:24.833Z,14.17
2018-02-23T18:21:55.030Z,15.73
2018-02-23T18:24:25.113Z,17.60
2018-02-23T18:26:55.842Z,19.53
2018-02-23T18:29:25.629Z,21.33
2018-02-23T18:31:56.090Z,16.17
2018-02-23T18:34:26.989Z,16.00
2018-02-23T18:36:57.311Z,18.17
2018-02-23T18:39:27.853Z,18.83
2018-02-23T18:41:58.649Z,15.90
2018-02-23T18:44:28.751Z,16.00
2018-02-23T18:46:59.696Z,15.17
2018-02-23T18:49:29.566Z,18.07
2018-02-23T18:51:59.873Z,16.67
2018-02-23T18:54:30.298Z,17.90
2018-02-23T18:57:00.313Z,21.33
2018-02-23T18:59:30.608Z,18.93
2018-02-23T19:02:00.926Z,17.50
2018-02-23T19:04:31.091Z,17.20
2018-02-23T19:07:01.491Z,19.50
2018-02-23T19:09:32.075Z,16.80
2018-02-23T19:12:03.186Z,17.77
2018-02-23T19:14:33.200Z,16.33
2018-02-23T19:17:03.629Z,15.80
2018-02-23T19:19:34.879Z,14.47
2018-02-23T19:22:04.694Z,15.80
2018-02-23T19:24:34.455Z,12.63
2018-02-23T19:27:04.732Z,13.93
2018-02-23T19:29:35.102Z,12.47
2018-02-23T19:32:05.017Z,13.20
2018-02-23T19:34:35.393Z,12.73
2018-02-23T19:37:06.466Z,18.07
2018-02-23T19:39:37.457Z,16.07
2018-02-23T19:42:07.480Z,18.57
2018-02-23T19:44:38.362Z,18.40
2018-02-23T19:47:09.596Z,19.30
2018-02-23T19:49:40.494Z,21.40
2018-02-23T19:52:11.308Z,26.20
2018-02-23T19:54:41.836Z,26.23
2018-02-23T19:57:12.306Z,23.77
2018-02-23T19:59:42.699Z,22.60
2018-02-23T20:02:13.511Z,29.07
2018-02-23T20:04:43.521Z,27.77
2018-02-23T20:07:14.402Z,28.13
2018-02-23T20:09:44.542Z,29.20
2018-02-23T20:12:14.805Z,31.07
2018-02-23T20:14:45.701Z,34.20
2018-02-23T20:17:15.813Z,35.60
2018-02-23T20:19:46.028Z,35.33
2018-02-23T20:22:16.153Z,37.13
2018-02-23T20:24:46.119Z,45.77
2018-02-23T20:27:17.426Z,43.90
2018-02-23T20:29:47.516Z,36.47
2018-02-23T20:32:17.821Z,37.10
2018-02-23T20:34:48.118Z,36.40
2018-02-23T20:37:18.821Z,37.90
2018-02-23T20:39:48.891Z,37.70
2018-02-23T20:42:18.850Z,39.90
2018-02-23T20:44:49.099Z,44.50
2018-02-23T20:47:19.809Z,41.23
2018-02-23T20:49:50.367Z,37.40
2018-02-23T20:52:21.141Z,38.07
2018-02-23T20:54:51.185Z,33.97
2018-02-23T20:57:21.072Z,32.23
2018-02-23T20:59:51.838Z,31.87
2018-02-23T21:02:21.754Z,27.17
2018-02-23T21:04:51.862Z,26.00
2018-02-23T21:07:21.920Z,25.73
2018-02-23T21:09:52.711Z,24.10
2018-02-23T21:12:22.546Z,21.53
2018-02-23T21:14:53.891Z,20.00
2018-02-23T21:17:24.925Z,17.80
2018-02-23T21:19:54.957Z,16.53
2018-02-23T21:22:25.161Z,19.90
2018-02-23T21:24:55.214Z,18.40
2018-02-23T21:27:25.509Z,14.63
2018-02-23T21:29:55.925Z,12.00
2018-02-23T21:32:26.174Z,11.20
2018-02-23T21:34:56.067Z,9.20
2018-02-23T21:37:26.393Z,9.87
2018-02-23T21:39:56.702Z,9.97
2018-02-23T21:42:27.079Z,11.00
2018-02-23T21:44:57.894Z,9.70
2018-02-23T21:47:28.166Z,10.03
2018-02-23T21:49:59.702Z,8.70
2018-02-23T21:52:30.742Z,6.90
2018-02-23T21:55:02.009Z,7.03
2018-02-23T21:57:32.605Z,6.97
2018-02-23T22:00:03.085Z,7.63
2018-02-23T22:02:33.222Z,7.33
2018-02-23T22:05:03.469Z,5.63
2018-02-23T22:07:34.180Z,6.30
2018-02-23T22:10:04.542Z,7.17
2018-02-23T22:12:35.646Z,6.13
2018-02-23T22:15:05.905Z,5.90
2018-02-23T22:17:35.902Z,6.07
2018-02-23T22:20:06.227Z,6.10
2018-02-23T22:22:36.366Z,6.03
2018-02-23T22:25:07.268Z,6.97
2018-02-23T22:27:37.594Z,6.60
2018-02-23T22:30:08.019Z,5.17
2018-02-23T22:32:38.072Z,5.87
2018-02-23T22:35:09.995Z,5.83
2018-02-23T22:37:40.110Z,5.13
2018-02-23T22:40:10.937Z,5.30
2018-02-23T22:42:41.257Z,5.70
2018-02-23T22:45:11.283Z,6.13
2018-02-23T22:47:41.564Z,5.50
2018-02-23T22:50:13.191Z,5.50
2018-02-23T22:52:43.287Z,5.67
2018-02-23T22:55:12.945Z,6.00
2018-02-23T22:57:43.864Z,6.67
2018-02-23T23:00:13.948Z,5.37
2018-02-23T23:02:44.214Z,6.33
2018-02-23T23:05:14.977Z,5.83
2018-02-23T23:07:45.369Z,6.53
2018-02-23T23:10:15.458Z,5.40
2018-02-23T23:12:45.769Z,7.50
2018-02-23T23:15:16.496Z,5.20
2018-02-23T23:17:46.533Z,4.70
2018-02-23T23:20:16.918Z,6.40
2018-02-23T23:22:47.694Z,4.63
2018-02-23T23:25:18.013Z,5.63
2018-02-23T23:27:49.128Z,5.43
2018-02-23T23:30:19.587Z,4.70
2018-02-23T23:32:49.888Z,4.10
2018-02-23T23:35:19.840Z,4.70
2018-02-23T23:37:50.334Z,4.47
2018-02-23T23:40:20.750Z,4.57
2018-02-23T23:42:51.096Z,4.30
2018-02-23T23:45:21.894Z,4.10
2018-02-23T23:47:52.368Z,4.07
2018-02-23T23:50:24.698Z,3.87
2018-02-23T23:52:54.998Z,3.87
2018-02-23T23:55:26.047Z,4.57
2018-02-23T23:57:57.687Z,3.63
