createdAt,value
2018-09-28T00:01:13.576Z,20.70
2018-09-28T00:05:21.932Z,23.27
2018-09-28T00:09:30.278Z,22.00
2018-09-28T00:13:38.432Z,24.07
2018-09-28T00:17:47.011Z,23.07
2018-09-28T00:21:55.450Z,31.80
2018-09-28T00:26:03.949Z,21.10
2018-09-28T00:30:12.235Z,24.53
2018-09-28T00:34:20.522Z,21.23
2018-09-28T00:38:28.854Z,27.60
2018-09-28T00:42:37.672Z,22.97
2018-09-28T00:46:46.010Z,20.40
2018-09-28T00:50:54.510Z,24.93
2018-09-28T00:55:02.882Z,21.70
2018-09-28T00:59:11.266Z,22.23
2018-09-28T01:03:19.568Z,25.07
2018-09-28T01:07:27.843Z,23.07
2018-09-28T01:11:36.823Z,23.90
2018-09-28T01:15:45.112Z,22.63
2018-09-28T01:19:53.456Z,27.83
2018-09-28T01:24:01.784Z,26.23
2018-09-28T01:28:10.283Z,26.70
2018-09-28T01:32:18.598Z,27.47
2018-09-28T01:36:27.025Z,25.00
2018-09-28T01:40:36.009Z,23.20
2018-09-28T01:44:44.487Z,27.47
2018-09-28T01:48:52.776Z,30.63
2018-09-28T01:53:01.018Z,27.50
2018-09-28T01:57:09.537Z,25.87
2018-09-28T02:01:17.851Z,29.30
2018-09-28T02:05:26.196Z,27.33
2018-09-28T02:09:34.857Z,25.10
2018-09-28T02:13:43.192Z,25.90
2018-09-28T02:17:51.452Z,26.10
2018-09-28T02:21:59.970Z,25.37
2018-09-28T02:26:08.971Z,28.10
2018-09-28T02:30:17.320Z,25.23
2018-09-28T02:34:25.789Z,26.87
2018-09-28T02:38:34.053Z,31.73
2018-09-28T02:42:42.490Z,28.67
2018-09-28T02:46:50.801Z,28.43
2018-09-28T02:50:59.148Z,26.83
2018-09-28T02:55:07.773Z,26.47
2018-09-28T02:59:16.145Z,29.47
2018-09-28T03:03:24.408Z,28.63
2018-09-28T03:07:32.701Z,23.27
2018-09-28T03:11:41.214Z,28.37
2018-09-28T03:15:49.503Z,27.27
2018-09-28T03:19:57.914Z,27.90
2018-09-28T03:24:06.277Z,27.77
2018-09-28T03:28:14.784Z,24.80
2018-09-28T03:32:23.073Z,29.57
2018-09-28T03:36:31.476Z,26.97
2018-09-28T03:40:40.369Z,32.30
2018-09-28T03:44:48.677Z,30.80
2018-09-28T03:48:57.047Z,29.53
2018-09-28T03:53:05.441Z,29.40
2018-09-28T03:57:13.958Z,27.67
2018-09-28T04:01:22.218Z,31.57
2018-09-28T04:05:30.245Z,34.03
2018-09-28T04:09:39.005Z,29.90
2018-09-28T04:13:47.336Z,30.33
2018-09-28T04:17:55.726Z,30.30
2018-09-28T04:22:04.044Z,32.77
2018-09-28T04:26:12.453Z,31.07
2018-09-28T04:30:20.712Z,28.40
2018-09-28T04:34:29.132Z,32.93
2018-09-28T04:38:38.193Z,36.87
2018-09-28T04:42:46.537Z,32.70
2018-09-28T04:46:54.787Z,33.53
2018-09-28T04:51:03.073Z,34.33
2018-09-28T04:55:11.680Z,34.37
2018-09-28T04:59:19.944Z,34.47
2018-09-28T05:03:28.564Z,33.53
2018-09-28T05:07:37.170Z,29.20
2018-09-28T05:11:45.666Z,34.33
2018-09-28T05:15:53.950Z,34.40
2018-09-28T05:20:02.212Z,34.97
2018-09-28T05:24:10.890Z,40.13
2018-09-28T05:28:19.256Z,39.67
2018-09-28T05:32:27.673Z,39.73
2018-09-28T05:36:36.406Z,35.90
2018-09-28T05:40:45.039Z,54.63
2018-09-28T05:44:53.292Z,52.83
2018-09-28T05:49:01.712Z,55.47
2018-09-28T05:53:10.234Z,53.33
2018-09-28T05:57:18.555Z,54.90
2018-09-28T06:01:32.207Z,55.47
2018-09-28T06:05:42.479Z,52.43
2018-09-28T06:09:50.742Z,58.93
2018-09-28T06:13:59.092Z,57.93
2018-09-28T06:18:07.774Z,61.03
2018-09-28T06:22:16.200Z,60.20
2018-09-28T06:26:24.467Z,59.63
2018-09-28T06:30:32.959Z,48.37
2018-09-28T06:34:41.740Z,50.37
2018-09-28T06:38:50.025Z,52.07
2018-09-28T06:42:58.469Z,53.47
2018-09-28T06:47:07.090Z,48.40
2018-09-28T06:51:15.610Z,44.83
2018-09-28T06:55:23.951Z,44.13
2018-09-28T06:59:32.369Z,43.90
2018-09-28T07:03:40.913Z,49.33
2018-09-28T07:07:49.198Z,45.20
2018-09-28T07:11:57.687Z,37.00
2018-09-28T07:16:06.086Z,32.40
2018-09-28T07:20:14.501Z,38.00
2018-09-28T07:24:23.989Z,34.23
2018-09-28T07:28:32.259Z,35.03
2018-09-28T07:32:40.802Z,24.93
2018-09-28T07:36:49.159Z,26.07
2018-09-28T07:40:57.420Z,18.60
2018-09-28T07:45:05.901Z,22.67
2018-09-28T07:49:14.478Z,17.23
2018-09-28T07:53:22.806Z,16.10
2018-09-28T07:57:31.464Z,16.43
2018-09-28T08:01:40.104Z,15.30
2018-09-28T08:05:48.448Z,14.23
2018-09-28T08:09:56.895Z,22.70
2018-09-28T08:14:05.218Z,18.97
2018-09-28T08:18:13.588Z,11.43
2018-09-28T08:22:21.869Z,17.90
2018-09-28T08:26:30.439Z,22.50
2018-09-28T08:30:38.745Z,16.80
2018-09-28T08:34:47.280Z,18.53
2018-09-28T08:38:55.537Z,16.57
2018-09-28T08:43:04.072Z,11.00
2018-09-28T08:47:12.315Z,6.40
2018-09-28T08:51:20.617Z,16.20
2018-09-28T08:55:29.098Z,19.20
2018-09-28T08:59:37.405Z,13.10
2018-09-28T09:03:45.693Z,11.07
2018-09-28T09:07:53.952Z,14.50
2018-09-28T09:12:03.191Z,10.18
2018-09-28T09:16:11.422Z,6.97
2018-09-28T09:20:19.975Z,8.33
2018-09-28T09:24:28.317Z,9.53
2018-09-28T09:28:36.775Z,17.97
2018-09-28T09:32:45.025Z,10.72
2018-09-28T09:36:53.271Z,12.00
2018-09-28T09:41:01.814Z,16.43
2018-09-28T09:45:10.119Z,12.60
2018-09-28T09:49:18.396Z,13.73
2018-09-28T09:53:26.723Z,13.70
2018-09-28T09:57:35.405Z,15.63
2018-09-28T10:01:49.046Z,13.10
2018-09-28T10:05:57.592Z,11.57
2018-09-28T10:10:06.065Z,11.70
2018-09-28T10:14:14.345Z,10.10
2018-09-28T10:18:22.688Z,15.97
2018-09-28T10:22:31.499Z,13.93
2018-09-28T10:26:39.831Z,12.30
2018-09-28T10:30:48.310Z,10.33
2018-09-28T10:34:56.567Z,18.50
2018-09-28T10:39:06.611Z,11.60
2018-09-28T10:43:14.877Z,10.23
2018-09-28T10:47:23.158Z,14.00
2018-09-28T10:51:31.717Z,8.60
2018-09-28T10:55:39.968Z,13.73
2018-09-28T10:59:48.359Z,10.30
2018-09-28T11:03:56.669Z,15.50
2018-09-28T11:08:05.108Z,11.33
2018-09-28T11:12:13.375Z,13.23
2018-09-28T11:16:21.707Z,10.70
2018-09-28T11:20:30.680Z,16.50
2018-09-28T11:24:38.964Z,13.07
2018-09-28T11:28:47.256Z,8.73
2018-09-28T11:32:55.532Z,12.63
2018-09-28T11:37:04.014Z,14.93
2018-09-28T11:41:12.290Z,11.47
2018-09-28T11:45:20.770Z,12.47
2018-09-28T11:49:29.125Z,29.93
2018-09-28T11:53:37.397Z,12.83
2018-09-28T11:57:45.756Z,8.27
2018-09-28T12:01:53.973Z,8.60
2018-09-28T12:06:02.502Z,7.37
2018-09-28T12:10:10.789Z,12.20
2018-09-28T12:14:19.236Z,7.57
2018-09-28T12:18:28.172Z,5.80
2018-09-28T12:22:36.459Z,10.37
2018-09-28T12:26:44.737Z,11.33
2018-09-28T12:30:53.004Z,11.17
2018-09-28T12:35:01.650Z,10.73
2018-09-28T12:39:11.457Z,7.90
2018-09-28T12:43:19.849Z,10.77
2018-09-28T12:47:28.300Z,7.40
2018-09-28T12:51:36.604Z,10.37
2018-09-28T12:55:44.832Z,8.70
2018-09-28T12:59:53.240Z,9.63
2018-09-28T13:04:01.872Z,6.27
2018-09-28T13:08:10.191Z,7.77
2018-09-28T13:12:18.593Z,11.43
2018-09-28T13:16:27.686Z,10.23
2018-09-28T13:20:36.241Z,5.80
2018-09-28T13:24:44.586Z,13.37
2018-09-28T13:28:53.257Z,11.77
2018-09-28T13:33:01.888Z,7.93
2018-09-28T13:37:10.255Z,6.50
2018-09-28T13:41:18.646Z,7.30
2018-09-28T13:45:27.000Z,6.87
2018-09-28T13:49:35.406Z,6.92
2018-09-28T13:53:43.795Z,6.33
2018-09-28T13:57:52.237Z,8.83
2018-09-28T14:02:00.862Z,7.40
2018-09-28T14:06:09.197Z,7.13
2018-09-28T14:10:17.581Z,5.90
2018-09-28T14:14:25.896Z,7.57
2018-09-28T14:18:34.425Z,8.30
2018-09-28T14:22:42.879Z,5.53
2018-09-28T14:26:51.269Z,9.20
2018-09-28T14:30:59.721Z,30.77
2018-09-28T14:35:07.977Z,8.63
2018-09-28T14:39:16.327Z,5.87
2018-09-28T14:43:24.825Z,8.43
2018-09-28T14:47:33.249Z,8.40
2018-09-28T14:51:41.513Z,7.67
2018-09-28T14:55:49.793Z,6.10
2018-09-28T14:59:58.262Z,4.60
2018-09-28T15:04:06.419Z,5.43
2018-09-28T15:08:15.172Z,7.20
2018-09-28T15:12:23.911Z,5.73
2018-09-28T15:16:32.229Z,3.90
2018-09-28T15:20:40.571Z,10.07
2018-09-28T15:24:48.846Z,9.00
2018-09-28T15:28:57.598Z,7.63
2018-09-28T15:33:06.383Z,7.67
2018-09-28T15:37:14.475Z,7.27
2018-09-28T15:41:22.977Z,6.60
2018-09-28T15:45:31.268Z,7.37
2018-09-28T15:49:39.566Z,6.30
2018-09-28T15:53:47.898Z,5.67
2018-09-28T15:57:56.597Z,7.30
2018-09-28T16:02:04.870Z,8.07
2018-09-28T16:06:13.378Z,5.87
2018-09-28T16:24:01.305Z,6.03
2018-09-28T16:28:09.621Z,6.40
2018-09-28T16:32:17.889Z,8.70
2018-09-28T16:36:26.728Z,8.20
2018-09-28T16:40:34.992Z,8.20
2018-09-28T16:44:43.659Z,10.70
2018-09-28T16:48:52.213Z,6.03
2018-09-28T16:53:00.690Z,11.13
2018-09-28T16:57:09.000Z,7.20
2018-09-28T17:01:17.348Z,8.37
2018-09-28T17:05:26.307Z,8.23
2018-09-28T17:09:34.606Z,8.77
2018-09-28T17:13:43.283Z,14.50
2018-09-28T17:17:51.656Z,6.40
2018-09-28T17:22:00.065Z,6.87
2018-09-28T17:26:08.348Z,5.00
2018-09-28T17:30:16.761Z,9.67
2018-09-28T17:34:25.438Z,5.57
2018-09-28T17:38:33.724Z,7.93
2018-09-28T17:42:42.047Z,5.47
2018-09-28T17:46:50.342Z,6.03
2018-09-28T17:50:58.735Z,5.83
2018-09-28T17:55:07.047Z,7.67
2018-09-28T17:59:15.469Z,6.73
2018-09-28T18:03:24.271Z,6.00
2018-09-28T18:07:32.573Z,6.30
2018-09-28T18:11:40.839Z,5.93
2018-09-28T18:15:49.254Z,11.10
2018-09-28T18:19:57.901Z,8.73
2018-09-28T18:24:06.214Z,8.97
2018-09-28T18:28:14.608Z,4.83
2018-09-28T18:32:23.383Z,6.07
2018-09-28T18:36:31.841Z,8.50
2018-09-28T18:40:40.156Z,8.83
2018-09-28T18:44:48.481Z,3.97
2018-09-28T18:48:57.187Z,5.13
2018-09-28T18:53:05.513Z,3.73
2018-09-28T18:57:13.976Z,6.20
2018-09-28T19:01:22.368Z,8.57
2018-09-28T19:05:30.956Z,5.37
2018-09-28T19:09:39.290Z,8.17
2018-09-28T19:13:47.573Z,4.50
2018-09-28T19:17:56.188Z,8.30
2018-09-28T19:22:04.511Z,7.35
2018-09-28T19:26:12.904Z,5.73
2018-09-28T19:30:21.234Z,8.57
2018-09-28T19:34:29.677Z,7.87
2018-09-28T19:38:38.023Z,5.80
2018-09-28T19:42:46.557Z,10.00
2018-09-28T19:46:55.349Z,9.63
2018-09-28T19:51:03.810Z,9.53
2018-09-28T19:55:12.111Z,6.20
2018-09-28T19:59:20.159Z,6.40
2018-09-28T20:03:29.038Z,6.63
2018-09-28T20:07:37.383Z,3.23
2018-09-28T20:11:46.002Z,5.97
2018-09-28T20:15:54.718Z,7.23
2018-09-28T20:20:03.278Z,7.07
2018-09-28T20:24:11.897Z,5.27
2018-09-28T20:28:20.112Z,5.63
2018-09-28T20:32:28.535Z,9.10
2018-09-28T20:36:36.817Z,6.87
2018-09-28T20:40:45.245Z,10.90
2018-09-28T20:44:53.548Z,8.73
2018-09-28T20:49:02.302Z,8.47
2018-09-28T20:53:11.050Z,11.00
2018-09-28T20:57:19.318Z,9.73
2018-09-28T21:01:27.722Z,8.10
2018-09-28T21:05:35.985Z,6.57
2018-09-28T21:09:44.556Z,6.53
2018-09-28T21:13:52.949Z,5.67
2018-09-28T21:18:01.488Z,13.73
2018-09-28T21:22:10.712Z,5.50
2018-09-28T21:26:18.991Z,8.70
2018-09-28T21:30:27.250Z,9.50
2018-09-28T21:34:35.639Z,4.77
2018-09-28T21:38:44.206Z,7.80
2018-09-28T21:42:52.561Z,6.13
2018-09-28T21:47:00.852Z,12.10
2018-09-28T21:51:09.252Z,10.83
2018-09-28T21:55:17.711Z,9.40
2018-09-28T21:59:26.025Z,6.13
2018-09-28T22:03:34.320Z,5.10
2018-09-28T22:07:42.839Z,4.97
2018-09-28T22:11:51.180Z,10.20
2018-09-28T22:15:59.647Z,6.40
2018-09-28T22:20:07.992Z,9.60
2018-09-28T22:24:16.398Z,5.10
2018-09-28T22:28:24.661Z,9.90
2018-09-28T22:32:32.911Z,8.20
2018-09-28T22:36:41.743Z,7.00
2018-09-28T22:40:50.068Z,9.33
2018-09-28T22:44:58.363Z,8.90
2018-09-28T22:49:06.679Z,5.77
2018-09-28T22:53:15.454Z,6.50
2018-09-28T22:57:23.780Z,5.77
2018-09-28T23:01:32.145Z,17.60
2018-09-28T23:05:40.622Z,9.17
2018-09-28T23:09:48.888Z,5.37
2018-09-28T23:13:57.189Z,4.30
2018-09-28T23:18:05.453Z,10.13
2018-09-28T23:22:13.961Z,6.00
2018-09-28T23:26:22.281Z,4.43
2018-09-28T23:30:30.615Z,5.70
2018-09-28T23:34:39.100Z,9.63
2018-09-28T23:38:47.532Z,9.27
2018-09-28T23:42:55.753Z,12.37
2018-09-28T23:47:04.038Z,8.43
2018-09-28T23:51:12.668Z,13.17
2018-09-28T23:55:20.926Z,6.80
2018-09-28T23:59:29.338Z,4.00
