createdAt,value
2023-03-26T00:00:22.298Z,8.80
2023-03-26T00:02:58.094Z,8.80
2023-03-26T00:05:33.022Z,8.80
2023-03-26T00:08:11.617Z,8.70
2023-03-26T00:10:47.227Z,8.70
2023-03-26T00:13:22.146Z,8.60
2023-03-26T00:15:57.087Z,8.60
2023-03-26T00:18:32.066Z,8.60
2023-03-26T00:21:07.977Z,8.50
2023-03-26T00:23:43.651Z,8.50
2023-03-26T00:26:18.823Z,8.50
2023-03-26T00:28:54.587Z,8.40
2023-03-26T00:31:30.274Z,8.50
2023-03-26T00:34:05.821Z,8.50
2023-03-26T00:36:42.309Z,8.50
2023-03-26T00:39:17.815Z,8.50
2023-03-26T00:41:54.376Z,8.50
2023-03-26T00:44:29.521Z,8.50
2023-03-26T00:47:05.505Z,8.50
2023-03-26T00:49:40.496Z,8.50
2023-03-26T00:52:18.712Z,8.40
2023-03-26T00:54:54.673Z,8.50
2023-03-26T00:57:35.583Z,8.40
2023-03-26T01:00:16.277Z,8.40
2023-03-26T01:02:51.291Z,8.50
2023-03-26T01:05:35.157Z,8.50
2023-03-26T01:08:35.926Z,8.50
2023-03-26T01:11:23.914Z,8.50
2023-03-26T01:14:31.793Z,8.60
2023-03-26T01:17:09.259Z,8.50
2023-03-26T01:20:20.263Z,8.50
2023-03-26T01:23:05.264Z,8.60
2023-03-26T01:25:50.994Z,8.60
2023-03-26T01:28:30.783Z,8.60
2023-03-26T01:31:54.615Z,8.50
2023-03-26T01:35:17.277Z,8.50
2023-03-26T01:38:31.921Z,7.30
2023-03-26T01:41:20.567Z,8.70
2023-03-26T01:44:10.616Z,8.70
2023-03-26T01:46:46.433Z,8.70
2023-03-26T01:49:21.866Z,8.70
2023-03-26T01:51:58.082Z,8.70
2023-03-26T01:54:34.099Z,8.70
2023-03-26T01:57:47.667Z,8.70
2023-03-26T02:00:34.070Z,8.80
2023-03-26T02:03:18.403Z,8.80
2023-03-26T02:06:15.785Z,8.80
2023-03-26T02:09:18.626Z,8.80
2023-03-26T02:11:54.770Z,8.80
2023-03-26T02:14:31.231Z,8.80
2023-03-26T02:17:10.030Z,8.80
2023-03-26T02:19:45.480Z,8.80
2023-03-26T02:22:20.965Z,8.90
2023-03-26T02:24:56.343Z,8.90
2023-03-26T02:27:31.976Z,8.80
2023-03-26T02:30:11.029Z,8.90
2023-03-26T02:32:46.404Z,8.90
2023-03-26T02:35:22.517Z,8.90
2023-03-26T02:38:02.272Z,8.90
2023-03-26T02:40:37.375Z,8.90
2023-03-26T02:43:12.992Z,8.90
2023-03-26T02:45:48.594Z,8.90
2023-03-26T02:48:44.030Z,8.90
2023-03-26T02:51:25.731Z,8.80
2023-03-26T02:54:12.532Z,8.80
2023-03-26T02:57:04.759Z,8.90
2023-03-26T03:00:02.573Z,8.90
2023-03-26T03:02:48.280Z,8.80
2023-03-26T03:05:31.442Z,8.80
2023-03-26T03:08:28.255Z,8.80
2023-03-26T03:11:13.246Z,8.70
2023-03-26T03:13:56.248Z,8.70
2023-03-26T03:16:33.996Z,8.70
2023-03-26T03:19:15.536Z,8.80
2023-03-26T03:21:50.565Z,8.80
2023-03-26T03:24:27.020Z,8.80
2023-03-26T03:27:01.955Z,8.90
2023-03-26T03:29:46.822Z,8.90
2023-03-26T03:32:53.784Z,8.90
2023-03-26T03:35:31.708Z,9.00
2023-03-26T03:38:07.659Z,9.00
2023-03-26T03:40:54.327Z,9.10
2023-03-26T03:43:32.595Z,9.20
2023-03-26T03:46:19.983Z,9.20
2023-03-26T03:48:56.754Z,9.20
2023-03-26T03:51:39.812Z,9.30
2023-03-26T03:54:24.600Z,9.30
2023-03-26T03:57:16.020Z,9.20
2023-03-26T04:00:13.026Z,9.20
2023-03-26T04:02:50.653Z,9.30
2023-03-26T04:05:25.788Z,9.20
2023-03-26T04:08:00.896Z,9.30
2023-03-26T04:10:50.719Z,9.30
2023-03-26T04:13:26.013Z,9.30
2023-03-26T04:16:24.638Z,9.40
2023-03-26T04:19:02.271Z,9.40
2023-03-26T04:21:37.891Z,9.40
2023-03-26T04:24:13.606Z,9.40
2023-03-26T04:27:30.262Z,9.40
2023-03-26T04:30:17.330Z,9.50
2023-03-26T04:32:54.423Z,9.50
2023-03-26T04:35:35.785Z,9.50
2023-03-26T04:38:12.839Z,9.50
2023-03-26T04:40:52.002Z,9.60
2023-03-26T04:43:27.597Z,9.60
2023-03-26T04:46:10.522Z,9.60
2023-03-26T04:48:54.778Z,9.60
2023-03-26T04:51:38.424Z,9.60
2023-03-26T04:54:24.428Z,9.60
2023-03-26T04:57:37.265Z,9.60
2023-03-26T05:00:20.344Z,9.70
2023-03-26T05:03:10.633Z,9.70
2023-03-26T05:05:45.836Z,9.70
2023-03-26T05:08:20.970Z,9.60
2023-03-26T05:10:56.689Z,9.60
2023-03-26T05:13:39.581Z,9.60
2023-03-26T05:16:18.660Z,9.60
2023-03-26T05:19:07.064Z,9.60
2023-03-26T05:21:42.604Z,9.60
2023-03-26T05:24:19.611Z,9.70
2023-03-26T05:26:56.175Z,9.60
2023-03-26T05:29:32.226Z,9.60
2023-03-26T05:32:07.918Z,9.00
2023-03-26T05:34:43.457Z,9.70
2023-03-26T05:37:19.963Z,9.70
2023-03-26T05:40:11.607Z,9.70
2023-03-26T05:42:54.296Z,9.70
2023-03-26T05:45:42.267Z,9.80
2023-03-26T05:48:30.922Z,9.70
2023-03-26T05:51:07.825Z,9.80
2023-03-26T05:53:43.395Z,9.80
2023-03-26T05:56:57.281Z,9.80
2023-03-26T06:00:10.078Z,9.70
2023-03-26T06:02:57.372Z,9.70
2023-03-26T06:05:59.308Z,9.60
2023-03-26T06:09:02.382Z,9.70
2023-03-26T06:11:38.532Z,9.70
2023-03-26T06:14:14.568Z,9.70
2023-03-26T06:17:05.923Z,9.60
2023-03-26T06:20:01.053Z,9.70
2023-03-26T06:22:46.019Z,9.60
2023-03-26T06:25:47.792Z,9.70
2023-03-26T06:28:35.847Z,9.70
2023-03-26T06:31:20.221Z,9.80
2023-03-26T06:34:03.295Z,9.80
2023-03-26T06:36:38.601Z,9.90
2023-03-26T06:39:13.538Z,9.90
2023-03-26T06:41:56.908Z,10.00
2023-03-26T06:44:52.155Z,10.10
2023-03-26T06:47:53.055Z,10.10
2023-03-26T06:50:48.357Z,10.10
2023-03-26T06:53:49.194Z,10.10
2023-03-26T06:56:47.348Z,10.20
2023-03-26T07:00:00.252Z,10.20
2023-03-26T07:02:53.892Z,10.20
2023-03-26T07:05:47.915Z,10.30
2023-03-26T07:08:51.700Z,10.30
2023-03-26T07:11:53.011Z,10.20
2023-03-26T07:14:46.527Z,10.30
2023-03-26T07:17:30.870Z,10.30
2023-03-26T07:20:13.091Z,10.30
2023-03-26T07:22:50.588Z,10.30
2023-03-26T07:25:48.291Z,10.40
2023-03-26T07:28:37.523Z,10.40
2023-03-26T07:32:02.318Z,10.40
2023-03-26T07:35:36.088Z,10.40
2023-03-26T07:38:54.565Z,10.40
2023-03-26T07:42:42.584Z,10.30
2023-03-26T07:45:44.357Z,10.30
2023-03-26T07:48:43.350Z,10.20
2023-03-26T07:51:26.152Z,10.20
2023-03-26T07:54:19.858Z,10.20
2023-03-26T07:58:16.304Z,10.30
2023-03-26T08:01:34.577Z,10.30
2023-03-26T08:04:47.116Z,10.20
2023-03-26T08:08:00.654Z,10.30
2023-03-26T08:11:27.897Z,10.30
2023-03-26T08:14:27.864Z,10.30
2023-03-26T08:17:19.719Z,10.30
2023-03-26T08:20:36.436Z,10.30
2023-03-26T08:23:27.787Z,10.30
2023-03-26T08:26:39.200Z,10.30
2023-03-26T08:29:55.602Z,10.40
2023-03-26T08:32:31.958Z,10.40
2023-03-26T08:35:11.652Z,10.40
2023-03-26T08:37:46.855Z,10.40
2023-03-26T08:41:02.792Z,10.40
2023-03-26T08:44:40.773Z,10.40
2023-03-26T08:47:55.625Z,10.40
2023-03-26T08:50:49.419Z,10.30
2023-03-26T08:53:54.824Z,10.30
2023-03-26T08:56:52.118Z,10.40
2023-03-26T08:59:55.872Z,10.40
2023-03-26T09:03:06.031Z,10.50
2023-03-26T09:06:13.050Z,10.50
2023-03-26T09:09:34.689Z,10.60
2023-03-26T09:13:05.790Z,10.70
2023-03-26T09:16:16.643Z,10.90
2023-03-26T09:19:27.094Z,11.00
2023-03-26T09:22:35.571Z,10.90
2023-03-26T09:25:52.025Z,10.90
2023-03-26T09:29:05.010Z,10.80
2023-03-26T09:32:02.508Z,10.70
2023-03-26T09:35:13.311Z,10.80
2023-03-26T09:38:28.648Z,10.90
2023-03-26T09:41:36.240Z,11.10
2023-03-26T09:44:24.497Z,11.30
2023-03-26T09:47:19.766Z,11.60
2023-03-26T09:50:27.157Z,11.90
2023-03-26T09:53:24.799Z,12.10
2023-03-26T09:56:41.405Z,12.30
2023-03-26T09:59:59.394Z,12.50
2023-03-26T10:03:08.475Z,12.60
2023-03-26T10:06:14.915Z,12.80
2023-03-26T10:09:18.072Z,13.20
2023-03-26T10:12:18.211Z,13.50
2023-03-26T10:15:16.899Z,13.80
2023-03-26T10:18:32.029Z,13.80
2023-03-26T10:21:24.942Z,13.80
2023-03-26T10:24:47.866Z,13.60
2023-03-26T10:28:08.644Z,13.40
2023-03-26T10:31:01.712Z,13.20
2023-03-26T10:34:03.164Z,13.20
2023-03-26T10:37:14.252Z,13.10
2023-03-26T10:40:20.929Z,13.10
2023-03-26T10:43:41.399Z,13.20
2023-03-26T10:47:14.555Z,13.40
2023-03-26T10:50:00.122Z,13.50
2023-03-26T10:53:04.807Z,13.50
2023-03-26T10:55:47.082Z,13.40
2023-03-26T10:58:25.494Z,13.50
2023-03-26T11:01:11.825Z,13.50
2023-03-26T11:03:54.893Z,13.70
2023-03-26T11:06:45.233Z,13.70
2023-03-26T11:09:35.179Z,13.70
2023-03-26T11:12:36.369Z,13.70
2023-03-26T11:15:27.109Z,13.80
2023-03-26T11:18:13.756Z,13.80
2023-03-26T11:20:56.147Z,13.90
2023-03-26T11:24:21.655Z,14.00
2023-03-26T11:27:15.415Z,14.10
2023-03-26T11:30:38.072Z,14.20
2023-03-26T11:33:23.908Z,14.20
2023-03-26T11:36:10.057Z,14.40
2023-03-26T11:38:49.775Z,14.60
2023-03-26T11:41:33.508Z,15.00
2023-03-26T11:44:26.013Z,15.20
2023-03-26T11:47:05.701Z,15.30
2023-03-26T11:49:41.685Z,15.30
2023-03-26T11:52:16.921Z,15.30
2023-03-26T11:54:51.831Z,15.20
2023-03-26T11:57:33.250Z,15.10
2023-03-26T12:00:18.235Z,14.90
2023-03-26T12:02:58.975Z,14.30
2023-03-26T12:05:50.289Z,13.70
2023-03-26T12:08:38.186Z,13.30
2023-03-26T12:11:19.547Z,12.90
2023-03-26T12:14:05.450Z,12.60
2023-03-26T12:17:08.716Z,12.20
2023-03-26T12:19:45.776Z,11.80
2023-03-26T12:22:37.410Z,11.60
2023-03-26T12:25:22.144Z,11.40
2023-03-26T12:28:13.094Z,11.30
2023-03-26T12:31:04.781Z,11.30
2023-03-26T12:33:40.486Z,11.50
2023-03-26T12:36:26.518Z,11.80
2023-03-26T12:39:16.336Z,12.00
2023-03-26T12:44:42.535Z,12.40
2023-03-26T12:45:01.044Z,12.60
2023-03-26T12:47:57.448Z,12.80
2023-03-26T12:50:54.745Z,12.80
2023-03-26T12:54:23.758Z,12.70
2023-03-26T12:57:50.971Z,12.60
2023-03-26T13:01:06.872Z,12.70
2023-03-26T13:04:18.329Z,13.10
2023-03-26T13:07:01.375Z,13.70
2023-03-26T13:10:08.550Z,14.10
2023-03-26T13:13:23.413Z,14.70
2023-03-26T13:16:19.218Z,15.00
2023-03-26T13:19:01.325Z,15.10
2023-03-26T13:21:46.668Z,15.10
2023-03-26T13:24:40.168Z,15.20
2023-03-26T13:27:27.967Z,15.20
2023-03-26T13:30:28.968Z,15.20
2023-03-26T13:33:45.841Z,15.40
2023-03-26T13:36:37.958Z,15.40
2023-03-26T13:39:51.643Z,15.40
2023-03-26T13:43:12.246Z,15.70
2023-03-26T13:46:02.060Z,16.20
2023-03-26T13:48:50.928Z,16.40
2023-03-26T13:51:47.604Z,16.40
2023-03-26T13:54:36.686Z,16.40
2023-03-26T13:57:24.814Z,16.30
2023-03-26T14:00:06.206Z,16.20
2023-03-26T14:02:55.366Z,16.10
2023-03-26T14:05:39.465Z,16.20
2023-03-26T14:08:32.940Z,16.40
2023-03-26T14:11:17.679Z,16.60
2023-03-26T14:14:38.272Z,16.60
2023-03-26T14:17:25.171Z,16.50
2023-03-26T14:20:17.809Z,16.30
2023-03-26T14:23:30.468Z,16.20
2023-03-26T14:26:58.656Z,16.10
2023-03-26T14:29:56.738Z,16.00
2023-03-26T14:33:10.620Z,15.90
2023-03-26T14:36:13.732Z,16.00
2023-03-26T14:39:22.486Z,15.70
2023-03-26T14:42:08.412Z,15.00
2023-03-26T14:44:52.181Z,14.40
2023-03-26T14:47:27.615Z,13.80
2023-03-26T14:50:31.565Z,13.20
2023-03-26T14:53:18.967Z,12.70
2023-03-26T14:56:43.431Z,12.30
2023-03-26T14:59:33.307Z,11.90
2023-03-26T15:02:54.428Z,11.80
2023-03-26T15:05:59.164Z,11.70
2023-03-26T15:08:48.621Z,11.60
2023-03-26T15:12:13.158Z,11.40
2023-03-26T15:15:26.463Z,11.40
2023-03-26T15:18:26.999Z,11.40
2023-03-26T15:21:33.082Z,11.30
2023-03-26T15:24:13.854Z,11.30
2023-03-26T15:27:18.706Z,11.10
2023-03-26T15:30:51.249Z,11.00
2023-03-26T15:33:49.166Z,10.80
2023-03-26T15:36:54.565Z,10.50
2023-03-26T15:40:09.271Z,10.20
2023-03-26T15:43:14.127Z,11.50
2023-03-26T15:46:24.924Z,9.70
2023-03-26T15:49:19.239Z,9.50
2023-03-26T15:52:09.910Z,9.30
2023-03-26T15:54:52.177Z,9.20
2023-03-26T15:57:40.984Z,9.10
2023-03-26T16:00:35.012Z,9.00
2023-03-26T16:03:15.015Z,8.80
2023-03-26T16:06:48.172Z,8.90
2023-03-26T16:09:48.168Z,8.80
2023-03-26T16:12:36.653Z,8.80
2023-03-26T16:15:27.077Z,8.80
2023-03-26T16:18:22.548Z,8.90
2023-03-26T16:21:36.450Z,8.00
2023-03-26T16:24:25.986Z,8.90
2023-03-26T16:27:09.237Z,8.90
2023-03-26T16:30:29.045Z,8.90
2023-03-26T16:33:19.406Z,8.90
2023-03-26T16:36:09.592Z,9.00
2023-03-26T16:39:17.281Z,9.00
2023-03-26T16:42:06.086Z,9.00
2023-03-26T16:45:12.337Z,9.00
2023-03-26T16:48:14.318Z,9.00
2023-03-26T16:51:03.789Z,9.00
2023-03-26T16:53:45.950Z,9.00
2023-03-26T16:56:21.420Z,8.80
2023-03-26T16:59:02.310Z,8.80
2023-03-26T17:01:56.804Z,8.90
2023-03-26T17:04:34.224Z,8.90
2023-03-26T17:07:25.321Z,8.80
2023-03-26T17:10:38.329Z,8.80
2023-03-26T17:13:44.290Z,8.80
2023-03-26T17:17:01.380Z,8.80
2023-03-26T17:19:54.241Z,8.70
2023-03-26T17:23:10.433Z,8.80
2023-03-26T17:26:09.564Z,8.80
2023-03-26T17:28:54.282Z,8.80
2023-03-26T17:32:15.085Z,8.70
2023-03-26T17:35:02.158Z,8.70
2023-03-26T17:37:47.951Z,8.80
2023-03-26T17:40:52.116Z,8.80
2023-03-26T17:43:38.129Z,8.80
2023-03-26T17:46:29.519Z,8.80
2023-03-26T17:49:14.832Z,8.80
2023-03-26T17:51:58.171Z,8.80
2023-03-26T17:54:41.272Z,8.80
2023-03-26T17:57:27.220Z,8.80
2023-03-26T18:00:07.464Z,8.90
2023-03-26T18:03:01.394Z,8.80
2023-03-26T18:05:39.565Z,8.80
2023-03-26T18:08:26.643Z,8.80
2023-03-26T18:11:15.685Z,8.90
2023-03-26T18:14:18.905Z,8.90
2023-03-26T18:16:59.806Z,8.90
2023-03-26T18:19:52.375Z,8.80
2023-03-26T18:22:29.345Z,8.90
2023-03-26T18:25:05.290Z,8.90
2023-03-26T18:27:41.149Z,8.90
2023-03-26T18:30:25.968Z,8.90
2023-03-26T18:33:05.177Z,8.80
2023-03-26T18:35:56.314Z,8.80
2023-03-26T18:38:36.105Z,8.80
2023-03-26T18:41:41.981Z,8.70
2023-03-26T18:44:18.669Z,8.70
2023-03-26T18:46:56.443Z,8.70
2023-03-26T18:49:31.679Z,8.70
2023-03-26T18:52:07.006Z,8.70
2023-03-26T18:54:44.167Z,8.70
2023-03-26T18:57:27.127Z,8.70
2023-03-26T19:00:23.257Z,8.60
2023-03-26T19:03:06.973Z,8.60
2023-03-26T19:05:42.036Z,8.60
2023-03-26T19:08:17.623Z,8.50
2023-03-26T19:10:54.584Z,8.50
2023-03-26T19:13:31.727Z,8.50
2023-03-26T19:16:21.226Z,8.50
2023-03-26T19:18:59.943Z,8.50
2023-03-26T19:21:36.698Z,8.40
2023-03-26T19:24:13.063Z,8.40
2023-03-26T19:26:48.872Z,8.40
2023-03-26T19:29:33.992Z,8.40
2023-03-26T19:32:32.400Z,8.40
2023-03-26T19:35:22.176Z,8.40
2023-03-26T19:37:57.366Z,8.40
2023-03-26T19:40:34.244Z,8.40
2023-03-26T19:43:13.669Z,8.40
2023-03-26T19:45:59.939Z,8.40
2023-03-26T19:48:45.343Z,8.40
2023-03-26T19:51:36.877Z,8.30
2023-03-26T19:54:16.632Z,8.20
2023-03-26T19:56:51.553Z,8.20
2023-03-26T19:59:26.497Z,8.20
2023-03-26T20:02:01.473Z,8.10
2023-03-26T20:04:36.491Z,8.10
2023-03-26T20:07:35.459Z,8.10
2023-03-26T20:10:12.402Z,8.10
2023-03-26T20:12:47.319Z,8.00
2023-03-26T20:15:31.294Z,8.00
2023-03-26T20:18:06.237Z,7.90
2023-03-26T20:20:41.746Z,7.90
2023-03-26T20:23:19.731Z,7.90
2023-03-26T20:25:55.101Z,7.90
2023-03-26T20:28:35.402Z,7.90
2023-03-26T20:31:26.744Z,7.90
2023-03-26T20:34:02.400Z,7.90
2023-03-26T20:36:38.363Z,7.90
2023-03-26T20:39:13.958Z,7.90
2023-03-26T20:41:51.479Z,7.90
2023-03-26T20:44:28.005Z,7.80
2023-03-26T20:47:03.036Z,7.80
2023-03-26T20:49:38.122Z,7.70
2023-03-26T20:52:13.827Z,7.70
2023-03-26T20:54:49.189Z,7.70
2023-03-26T20:57:24.329Z,7.60
2023-03-26T21:00:00.373Z,7.70
2023-03-26T21:02:35.407Z,7.70
2023-03-26T21:05:19.044Z,7.70
2023-03-26T21:07:57.560Z,7.70
2023-03-26T21:10:34.278Z,7.70
2023-03-26T21:13:29.340Z,7.70
2023-03-26T21:16:05.469Z,7.70
2023-03-26T21:18:41.787Z,7.80
2023-03-26T21:21:42.799Z,7.90
2023-03-26T21:24:58.294Z,8.00
2023-03-26T21:27:51.990Z,8.00
2023-03-26T21:30:27.570Z,8.10
2023-03-26T21:33:05.104Z,8.10
2023-03-26T21:35:41.968Z,8.10
2023-03-26T21:38:22.324Z,8.10
2023-03-26T21:41:01.617Z,8.10
2023-03-26T21:43:36.738Z,8.00
2023-03-26T21:46:12.663Z,8.10
2023-03-26T21:48:47.902Z,8.00
2023-03-26T21:51:23.227Z,8.10
2023-03-26T21:53:58.556Z,8.10
2023-03-26T21:56:38.946Z,8.00
2023-03-26T21:59:39.681Z,8.10
2023-03-26T22:02:27.897Z,8.10
2023-03-26T22:05:14.932Z,8.00
2023-03-26T22:08:01.763Z,8.00
2023-03-26T22:10:37.070Z,8.10
2023-03-26T22:13:12.012Z,8.10
2023-03-26T22:15:47.001Z,8.10
2023-03-26T22:18:22.181Z,8.10
2023-03-26T22:20:59.219Z,8.10
2023-03-26T22:23:36.340Z,8.00
2023-03-26T22:26:11.507Z,8.00
2023-03-26T22:28:47.731Z,8.00
2023-03-26T22:31:26.178Z,8.00
2023-03-26T22:34:01.512Z,8.00
2023-03-26T22:36:38.961Z,7.90
2023-03-26T22:39:15.214Z,7.90
2023-03-26T22:41:50.114Z,7.80
2023-03-26T22:44:25.453Z,7.80
2023-03-26T22:47:01.325Z,7.80
2023-03-26T22:49:36.347Z,7.80
2023-03-26T22:52:11.652Z,7.70
2023-03-26T22:54:47.020Z,7.70
2023-03-26T22:57:22.754Z,7.70
2023-03-26T23:00:07.495Z,7.70
2023-03-26T23:02:46.744Z,7.60
2023-03-26T23:05:21.811Z,7.60
2023-03-26T23:07:57.138Z,7.50
2023-03-26T23:10:32.119Z,7.60
2023-03-26T23:13:07.448Z,7.60
2023-03-26T23:15:42.980Z,7.60
2023-03-26T23:18:18.871Z,7.70
2023-03-26T23:20:56.694Z,7.70
2023-03-26T23:23:34.617Z,7.80
2023-03-26T23:26:10.840Z,7.80
2023-03-26T23:28:45.775Z,7.80
2023-03-26T23:31:20.787Z,7.80
2023-03-26T23:33:56.375Z,7.80
2023-03-26T23:36:31.298Z,7.80
2023-03-26T23:39:06.979Z,7.80
2023-03-26T23:41:42.253Z,7.70
2023-03-26T23:44:17.279Z,7.70
2023-03-26T23:46:57.977Z,7.60
2023-03-26T23:49:33.027Z,7.60
2023-03-26T23:52:07.909Z,7.60
2023-03-26T23:54:42.950Z,7.60
2023-03-26T23:57:18.422Z,7.50
2023-03-26T23:59:53.584Z,7.50
