createdAt,value
2023-03-26T00:01:40.704Z,2.30
2023-03-26T00:04:09.324Z,2.30
2023-03-26T00:06:40.083Z,1.40
2023-03-26T00:09:10.919Z,1.20
2023-03-26T00:11:39.037Z,1.40
2023-03-26T00:14:07.051Z,1.00
2023-03-26T00:16:36.180Z,1.90
2023-03-26T00:19:04.280Z,1.60
2023-03-26T00:21:32.366Z,1.50
2023-03-26T00:24:06.809Z,1.60
2023-03-26T00:26:37.704Z,1.20
2023-03-26T00:29:07.122Z,2.00
2023-03-26T00:31:37.997Z,2.70
2023-03-26T00:34:06.969Z,1.60
2023-03-26T00:39:05.858Z,1.80
2023-03-26T00:41:37.377Z,1.50
2023-03-26T00:44:05.635Z,1.80
2023-03-26T00:46:33.636Z,2.20
2023-03-26T00:49:03.990Z,2.10
2023-03-26T00:51:34.012Z,1.70
2023-03-26T00:54:02.517Z,3.60
2023-03-26T00:56:31.160Z,2.00
2023-03-26T00:59:00.363Z,1.80
2023-03-26T01:01:30.480Z,1.50
2023-03-26T01:04:28.570Z,1.60
2023-03-26T01:07:29.708Z,1.20
2023-03-26T01:10:00.061Z,2.20
2023-03-26T01:12:34.109Z,2.70
2023-03-26T01:15:04.109Z,2.10
2023-03-26T01:17:38.007Z,2.10
2023-03-26T01:20:08.436Z,2.20
2023-03-26T01:22:37.850Z,2.20
2023-03-26T01:25:07.380Z,2.10
2023-03-26T01:27:39.074Z,2.30
2023-03-26T01:30:49.753Z,1.50
2023-03-26T01:33:44.017Z,1.70
2023-03-26T01:36:23.680Z,1.80
2023-03-26T01:39:00.620Z,2.10
2023-03-26T01:41:51.432Z,2.20
2023-03-26T01:44:41.136Z,2.10
2023-03-26T01:47:11.553Z,1.70
2023-03-26T01:49:40.001Z,3.20
2023-03-26T01:52:18.176Z,3.10
2023-03-26T01:54:47.115Z,2.60
2023-03-26T01:57:36.762Z,2.90
2023-03-26T02:00:12.242Z,3.20
2023-03-26T02:03:05.995Z,2.20
2023-03-26T02:05:44.761Z,2.30
2023-03-26T02:10:58.865Z,2.30
2023-03-26T02:13:27.452Z,2.20
2023-03-26T02:16:01.951Z,2.10
2023-03-26T02:18:36.819Z,2.10
2023-03-26T02:21:12.972Z,2.40
2023-03-26T02:23:46.906Z,2.70
2023-03-26T02:26:17.454Z,1.60
2023-03-26T02:29:08.837Z,1.30
2023-03-26T02:31:37.973Z,1.80
2023-03-26T02:36:36.436Z,2.10
2023-03-26T02:39:05.798Z,1.60
2023-03-26T02:41:40.602Z,1.60
2023-03-26T02:44:10.856Z,1.50
2023-03-26T02:46:57.176Z,1.80
2023-03-26T02:49:51.365Z,1.20
2023-03-26T02:52:43.228Z,1.30
2023-03-26T02:55:11.401Z,1.10
2023-03-26T02:57:41.684Z,1.20
2023-03-26T03:00:17.302Z,1.50
2023-03-26T03:03:27.682Z,1.30
2023-03-26T03:06:18.970Z,1.60
2023-03-26T03:08:59.105Z,1.40
2023-03-26T03:11:40.791Z,1.50
2023-03-26T03:14:09.410Z,1.40
2023-03-26T03:16:37.546Z,1.20
2023-03-26T03:19:11.252Z,1.00
2023-03-26T03:21:41.952Z,1.00
2023-03-26T03:24:11.781Z,1.30
2023-03-26T03:26:46.273Z,0.90
2023-03-26T03:29:28.386Z,0.70
2023-03-26T03:31:56.762Z,1.50
2023-03-26T03:34:38.753Z,1.90
2023-03-26T03:37:07.032Z,1.50
2023-03-26T03:39:45.700Z,1.00
2023-03-26T03:42:16.382Z,0.90
2023-03-26T03:44:44.854Z,1.30
2023-03-26T03:47:29.043Z,1.20
2023-03-26T03:50:00.211Z,1.20
2023-03-26T03:52:28.920Z,0.60
2023-03-26T03:57:55.055Z,1.80
2023-03-26T04:00:25.388Z,0.80
2023-03-26T04:03:06.538Z,0.90
2023-03-26T04:05:35.064Z,1.50
2023-03-26T04:08:03.286Z,1.00
2023-03-26T04:10:43.888Z,0.80
2023-03-26T04:13:36.454Z,1.00
2023-03-26T04:16:33.892Z,1.20
2023-03-26T04:19:04.070Z,2.60
2023-03-26T04:21:32.587Z,1.40
2023-03-26T04:24:01.902Z,1.90
2023-03-26T04:26:50.164Z,1.70
2023-03-26T04:29:24.610Z,1.50
2023-03-26T04:32:06.627Z,1.30
2023-03-26T04:34:34.943Z,1.90
2023-03-26T04:37:16.609Z,1.60
2023-03-26T04:39:46.676Z,1.90
2023-03-26T04:42:33.479Z,1.90
2023-03-26T04:45:17.707Z,1.80
2023-03-26T04:47:46.633Z,2.40
2023-03-26T04:50:15.603Z,0.80
2023-03-26T04:52:45.474Z,2.40
2023-03-26T04:55:44.157Z,1.50
2023-03-26T04:58:19.613Z,2.60
2023-03-26T05:01:10.556Z,1.20
2023-03-26T05:03:42.142Z,1.80
2023-03-26T05:06:13.764Z,1.40
2023-03-26T05:08:42.173Z,1.50
2023-03-26T05:11:13.561Z,3.40
2023-03-26T05:13:43.097Z,2.70
2023-03-26T05:16:13.787Z,2.00
2023-03-26T05:18:47.960Z,2.20
2023-03-26T05:23:45.057Z,3.10
2023-03-26T05:26:19.621Z,3.80
2023-03-26T05:28:47.693Z,2.40
2023-03-26T05:31:23.596Z,1.90
2023-03-26T05:33:55.227Z,1.40
2023-03-26T05:36:24.469Z,1.50
2023-03-26T05:39:05.679Z,1.90
2023-03-26T05:42:09.504Z,1.90
2023-03-26T05:44:52.652Z,1.30
2023-03-26T05:47:26.382Z,1.70
2023-03-26T05:49:54.673Z,3.30
2023-03-26T05:52:23.273Z,2.00
2023-03-26T05:55:18.616Z,2.30
2023-03-26T05:58:05.530Z,14.70
2023-03-26T06:01:08.614Z,6.40
2023-03-26T06:04:02.893Z,2.70
2023-03-26T06:06:35.387Z,2.30
2023-03-26T06:09:04.592Z,1.70
2023-03-26T06:11:33.188Z,2.00
2023-03-26T06:14:03.421Z,2.30
2023-03-26T06:16:32.701Z,1.70
2023-03-26T06:19:21.301Z,2.50
2023-03-26T06:22:03.212Z,2.50
2023-03-26T06:24:36.512Z,1.50
2023-03-26T06:27:41.887Z,1.80
2023-03-26T06:30:28.482Z,1.80
2023-03-26T06:33:09.640Z,1.40
2023-03-26T06:35:45.570Z,0.90
2023-03-26T06:38:14.912Z,1.00
2023-03-26T06:40:42.991Z,1.80
2023-03-26T06:43:23.275Z,2.30
2023-03-26T06:46:12.021Z,3.00
2023-03-26T06:48:42.339Z,1.90
2023-03-26T06:51:25.842Z,1.30
2023-03-26T06:54:10.008Z,1.10
2023-03-26T06:56:52.295Z,1.30
2023-03-26T06:59:47.060Z,2.00
2023-03-26T07:02:34.008Z,0.90
2023-03-26T07:05:20.678Z,1.10
2023-03-26T07:08:14.216Z,0.90
2023-03-26T07:11:16.814Z,1.20
2023-03-26T07:14:17.351Z,1.10
2023-03-26T07:17:17.859Z,1.90
2023-03-26T07:20:01.677Z,1.30
2023-03-26T07:22:30.665Z,1.10
2023-03-26T07:25:08.958Z,1.50
2023-03-26T07:28:24.414Z,1.40
2023-03-26T07:31:34.939Z,1.10
2023-03-26T07:34:44.845Z,1.90
2023-03-26T07:37:43.441Z,1.30
2023-03-26T07:44:06.048Z,1.20
2023-03-26T07:46:39.360Z,0.80
2023-03-26T07:49:31.673Z,1.00
2023-03-26T07:52:15.520Z,1.40
2023-03-26T07:55:03.695Z,0.80
2023-03-26T07:57:56.957Z,3.50
2023-03-26T08:01:01.952Z,2.40
2023-03-26T08:04:23.414Z,0.70
2023-03-26T08:07:31.075Z,0.70
2023-03-26T08:10:49.477Z,0.60
2023-03-26T08:13:30.680Z,0.90
2023-03-26T08:16:24.000Z,1.10
2023-03-26T08:19:21.155Z,2.20
2023-03-26T08:22:20.933Z,2.00
2023-03-26T08:25:17.919Z,1.90
2023-03-26T08:27:58.280Z,0.90
2023-03-26T08:30:27.781Z,1.10
2023-03-26T08:33:18.684Z,1.00
2023-03-26T08:35:47.648Z,1.70
2023-03-26T08:38:21.387Z,0.80
2023-03-26T08:40:58.755Z,0.90
2023-03-26T08:43:58.407Z,4.50
2023-03-26T08:46:34.693Z,3.30
2023-03-26T08:49:11.152Z,2.30
2023-03-26T08:51:41.916Z,1.60
2023-03-26T08:54:28.366Z,1.80
2023-03-26T08:56:59.288Z,9.80
2023-03-26T08:59:45.998Z,15.10
2023-03-26T09:02:42.879Z,10.70
2023-03-26T09:05:30.403Z,1.10
2023-03-26T09:08:20.599Z,21.70
2023-03-26T09:11:10.984Z,3.10
2023-03-26T09:14:17.412Z,4.60
2023-03-26T09:16:55.916Z,2.40
2023-03-26T09:19:50.212Z,1.50
2023-03-26T09:22:41.751Z,2.80
2023-03-26T09:25:24.693Z,1.10
2023-03-26T09:27:56.159Z,1.60
2023-03-26T09:30:53.790Z,1.40
2023-03-26T09:33:22.103Z,5.80
2023-03-26T09:36:18.366Z,29.10
2023-03-26T09:39:09.924Z,2.90
2023-03-26T09:42:05.561Z,5.40
2023-03-26T09:45:18.260Z,2.10
2023-03-26T09:47:58.581Z,1.20
2023-03-26T09:50:32.498Z,1.20
2023-03-26T09:53:09.274Z,2.30
2023-03-26T09:55:52.954Z,1.80
2023-03-26T09:58:33.524Z,1.30
2023-03-26T10:01:12.581Z,1.10
2023-03-26T10:03:56.633Z,2.10
2023-03-26T10:06:40.064Z,1.10
2023-03-26T10:09:19.647Z,1.70
2023-03-26T10:12:21.356Z,1.30
2023-03-26T10:15:11.013Z,1.40
2023-03-26T10:17:48.342Z,1.50
2023-03-26T10:20:37.741Z,2.20
2023-03-26T10:23:22.067Z,1.50
2023-03-26T10:26:08.864Z,1.00
2023-03-26T10:28:53.151Z,1.30
2023-03-26T10:31:27.334Z,1.00
2023-03-26T10:34:28.773Z,1.20
2023-03-26T10:37:08.605Z,2.10
2023-03-26T10:39:55.674Z,1.40
2023-03-26T10:42:52.734Z,1.30
2023-03-26T10:45:41.185Z,1.90
2023-03-26T10:48:47.070Z,1.10
2023-03-26T10:51:51.576Z,1.20
2023-03-26T10:54:30.091Z,1.60
2023-03-26T10:57:00.778Z,1.90
2023-03-26T10:59:30.829Z,1.80
2023-03-26T11:02:30.617Z,1.50
2023-03-26T11:05:31.105Z,1.80
2023-03-26T11:08:08.393Z,1.00
2023-03-26T11:10:42.212Z,1.10
2023-03-26T11:13:38.116Z,1.00
2023-03-26T11:16:22.493Z,1.90
2023-03-26T11:18:59.153Z,2.10
2023-03-26T11:21:33.594Z,2.20
2023-03-26T11:24:31.276Z,1.40
2023-03-26T11:27:16.928Z,1.70
2023-03-26T11:29:55.216Z,2.40
2023-03-26T11:32:44.673Z,3.40
2023-03-26T11:35:39.878Z,4.00
2023-03-26T11:38:21.809Z,3.20
2023-03-26T11:40:55.324Z,1.80
2023-03-26T11:44:11.217Z,2.00
2023-03-26T11:46:43.956Z,2.10
2023-03-26T11:49:16.800Z,2.00
2023-03-26T11:51:47.914Z,1.20
2023-03-26T11:54:16.619Z,1.20
2023-03-26T11:59:57.551Z,1.60
2023-03-26T12:02:29.937Z,1.00
2023-03-26T12:05:19.465Z,1.30
2023-03-26T12:07:57.435Z,1.10
2023-03-26T12:10:27.485Z,1.60
2023-03-26T12:12:59.136Z,1.00
2023-03-26T12:15:29.337Z,1.70
2023-03-26T12:17:59.152Z,1.30
2023-03-26T12:20:34.747Z,2.30
2023-03-26T12:23:05.329Z,3.20
2023-03-26T12:25:37.665Z,1.60
2023-03-26T12:28:15.758Z,2.20
2023-03-26T12:31:03.199Z,1.80
2023-03-26T12:33:38.970Z,1.40
2023-03-26T12:36:25.601Z,1.30
2023-03-26T12:39:42.599Z,1.10
2023-03-26T12:44:42.120Z,1.60
2023-03-26T12:44:58.741Z,0.90
2023-03-26T12:47:58.514Z,1.00
2023-03-26T12:50:34.237Z,1.20
2023-03-26T12:53:37.739Z,1.90
2023-03-26T12:56:20.017Z,2.10
2023-03-26T12:58:57.847Z,2.20
2023-03-26T13:01:45.537Z,1.20
2023-03-26T13:04:30.872Z,1.10
2023-03-26T13:07:17.123Z,1.40
2023-03-26T13:10:18.046Z,1.80
2023-03-26T13:12:51.561Z,1.90
2023-03-26T13:15:25.185Z,2.60
2023-03-26T13:17:53.727Z,1.00
2023-03-26T13:20:43.587Z,2.30
2023-03-26T13:23:26.829Z,1.00
2023-03-26T13:26:09.508Z,1.40
2023-03-26T13:28:49.419Z,1.40
2023-03-26T13:31:20.685Z,1.60
2023-03-26T13:34:18.784Z,1.20
2023-03-26T13:37:13.010Z,1.50
2023-03-26T13:40:12.610Z,1.10
2023-03-26T13:42:47.020Z,2.20
2023-03-26T13:45:30.274Z,2.60
2023-03-26T13:47:59.631Z,2.10
2023-03-26T13:50:34.122Z,13.50
2023-03-26T13:53:27.304Z,7.10
2023-03-26T13:56:00.568Z,10.40
2023-03-26T13:58:42.632Z,4.60
2023-03-26T14:01:22.772Z,1.00
2023-03-26T14:04:23.779Z,1.40
2023-03-26T14:07:06.901Z,1.20
2023-03-26T14:10:12.570Z,2.10
2023-03-26T14:12:56.639Z,1.50
2023-03-26T14:15:50.051Z,1.10
2023-03-26T14:18:52.206Z,1.20
2023-03-26T14:21:26.317Z,0.80
2023-03-26T14:24:23.393Z,1.70
2023-03-26T14:27:13.190Z,1.80
2023-03-26T14:30:23.042Z,3.60
2023-03-26T14:33:12.925Z,3.20
2023-03-26T14:35:56.152Z,3.90
2023-03-26T14:38:52.387Z,3.60
2023-03-26T14:41:53.754Z,1.10
2023-03-26T14:44:56.640Z,1.20
2023-03-26T14:47:25.383Z,0.80
2023-03-26T14:50:15.780Z,1.20
2023-03-26T14:52:51.684Z,1.20
2023-03-26T14:55:45.116Z,1.00
2023-03-26T14:59:02.881Z,0.80
2023-03-26T15:02:09.126Z,2.70
2023-03-26T15:04:57.123Z,1.80
2023-03-26T15:08:01.669Z,1.50
2023-03-26T15:10:49.707Z,0.90
2023-03-26T15:13:53.766Z,1.00
2023-03-26T15:17:03.817Z,1.80
2023-03-26T15:19:41.140Z,1.40
2023-03-26T15:22:46.730Z,4.30
2023-03-26T15:25:36.507Z,11.30
2023-03-26T15:28:24.772Z,7.40
2023-03-26T15:31:06.694Z,3.40
2023-03-26T15:33:53.414Z,3.40
2023-03-26T15:36:39.960Z,4.40
2023-03-26T15:39:58.735Z,3.40
2023-03-26T15:42:38.307Z,6.10
2023-03-26T15:45:42.225Z,3.20
2023-03-26T15:48:13.224Z,2.30
2023-03-26T15:50:59.983Z,2.80
2023-03-26T15:53:53.458Z,3.80
2023-03-26T15:56:49.107Z,21.60
2023-03-26T15:59:31.215Z,9.40
2023-03-26T16:02:16.346Z,4.20
2023-03-26T16:05:21.383Z,6.40
2023-03-26T16:08:14.975Z,4.40
2023-03-26T16:10:58.299Z,3.90
2023-03-26T16:13:26.619Z,13.30
2023-03-26T16:16:04.057Z,6.40
2023-03-26T16:18:34.015Z,5.00
2023-03-26T16:21:37.209Z,4.80
2023-03-26T16:24:10.467Z,6.70
2023-03-26T16:26:44.662Z,6.90
2023-03-26T16:29:31.610Z,7.20
2023-03-26T16:32:07.802Z,6.50
2023-03-26T16:35:05.698Z,8.10
2023-03-26T16:37:36.882Z,8.40
2023-03-26T16:40:17.434Z,14.90
2023-03-26T16:43:30.565Z,17.50
2023-03-26T16:46:07.225Z,14.50
2023-03-26T16:49:01.287Z,16.40
2023-03-26T16:52:00.782Z,25.30
2023-03-26T16:54:47.296Z,23.50
2023-03-26T16:57:37.128Z,24.40
2023-03-26T17:00:16.657Z,21.90
2023-03-26T17:03:17.150Z,47.70
2023-03-26T17:05:54.206Z,66.40
2023-03-26T17:09:03.588Z,71.70
2023-03-26T17:11:38.610Z,136.70
2023-03-26T17:14:34.411Z,69.30
2023-03-26T17:17:44.000Z,37.60
2023-03-26T17:20:15.222Z,21.70
2023-03-26T17:22:48.091Z,21.10
2023-03-26T17:25:46.208Z,21.00
2023-03-26T17:28:25.304Z,20.50
2023-03-26T17:31:16.601Z,16.60
2023-03-26T17:33:45.298Z,14.80
2023-03-26T17:36:15.187Z,15.00
2023-03-26T17:38:46.583Z,12.50
2023-03-26T17:41:35.616Z,21.10
2023-03-26T17:44:37.374Z,15.60
2023-03-26T17:47:18.950Z,18.10
2023-03-26T17:49:51.332Z,21.50
2023-03-26T17:52:29.899Z,25.10
2023-03-26T17:54:59.184Z,17.70
2023-03-26T17:57:42.051Z,22.50
2023-03-26T18:00:27.011Z,36.50
2023-03-26T18:03:00.497Z,37.80
2023-03-26T18:05:30.938Z,38.30
2023-03-26T18:08:25.307Z,40.10
2023-03-26T18:11:16.632Z,23.50
2023-03-26T18:13:50.859Z,23.70
2023-03-26T18:16:24.519Z,29.90
2023-03-26T18:19:17.610Z,29.20
2023-03-26T18:22:03.779Z,10.10
2023-03-26T18:24:37.286Z,15.70
2023-03-26T18:27:12.170Z,18.20
2023-03-26T18:29:56.603Z,11.80
2023-03-26T18:32:33.875Z,14.70
2023-03-26T18:35:24.163Z,24.70
2023-03-26T18:37:59.143Z,33.30
2023-03-26T18:40:41.176Z,9.80
2023-03-26T18:43:28.808Z,9.60
2023-03-26T18:46:03.652Z,10.50
2023-03-26T18:48:31.983Z,11.70
2023-03-26T18:51:05.036Z,13.60
2023-03-26T18:54:13.297Z,10.50
2023-03-26T18:56:43.822Z,13.70
2023-03-26T18:59:32.598Z,12.30
2023-03-26T19:02:05.497Z,11.10
2023-03-26T19:04:37.000Z,11.10
2023-03-26T19:07:13.730Z,12.10
2023-03-26T19:09:43.539Z,13.50
2023-03-26T19:12:18.947Z,19.40
2023-03-26T19:14:57.711Z,23.00
2023-03-26T19:17:30.133Z,21.90
2023-03-26T19:19:58.610Z,11.80
2023-03-26T19:22:29.518Z,10.10
2023-03-26T19:25:01.049Z,12.30
2023-03-26T19:27:29.617Z,8.90
2023-03-26T19:29:58.022Z,6.80
2023-03-26T19:32:32.805Z,5.50
2023-03-26T19:35:04.227Z,5.10
2023-03-26T19:37:32.843Z,8.50
2023-03-26T19:40:29.734Z,7.60
2023-03-26T19:42:58.503Z,6.80
2023-03-26T19:45:27.138Z,6.90
2023-03-26T19:48:07.708Z,8.70
2023-03-26T19:50:52.584Z,11.40
2023-03-26T19:53:32.653Z,10.30
2023-03-26T19:56:13.523Z,9.50
2023-03-26T19:58:42.968Z,8.80
2023-03-26T20:01:18.887Z,8.50
2023-03-26T20:03:49.651Z,7.00
2023-03-26T20:06:23.719Z,5.80
2023-03-26T20:08:56.336Z,5.80
2023-03-26T20:11:34.327Z,6.50
2023-03-26T20:14:07.363Z,4.50
2023-03-26T20:16:35.819Z,7.40
2023-03-26T20:19:04.723Z,5.10
2023-03-26T20:24:14.711Z,5.50
2023-03-26T20:26:43.723Z,5.30
2023-03-26T20:29:13.070Z,3.30
2023-03-26T20:31:42.564Z,4.40
2023-03-26T20:34:15.327Z,4.50
2023-03-26T20:36:44.194Z,4.50
2023-03-26T20:39:12.669Z,4.00
2023-03-26T20:41:45.621Z,3.70
2023-03-26T20:44:16.782Z,3.10
2023-03-26T20:46:47.019Z,5.50
2023-03-26T20:49:16.067Z,5.30
2023-03-26T20:51:45.690Z,4.30
2023-03-26T20:54:19.484Z,4.00
2023-03-26T20:56:49.293Z,3.70
2023-03-26T20:59:21.870Z,3.60
2023-03-26T21:01:51.458Z,4.30
2023-03-26T21:04:20.783Z,3.80
2023-03-26T21:06:49.584Z,3.60
2023-03-26T21:11:57.081Z,4.70
2023-03-26T21:14:30.313Z,4.80
2023-03-26T21:16:59.152Z,2.90
2023-03-26T21:22:27.833Z,2.00
2023-03-26T21:25:17.247Z,3.60
2023-03-26T21:27:48.162Z,3.30
2023-03-26T21:30:17.792Z,2.00
2023-03-26T21:32:46.744Z,2.00
2023-03-26T21:37:48.742Z,1.10
2023-03-26T21:40:19.079Z,1.80
2023-03-26T21:42:50.539Z,1.70
2023-03-26T21:45:19.834Z,1.90
2023-03-26T21:47:48.857Z,2.30
2023-03-26T21:50:20.672Z,2.50
2023-03-26T21:52:50.798Z,1.90
2023-03-26T21:55:23.805Z,2.90
2023-03-26T21:58:43.339Z,2.70
2023-03-26T22:01:20.197Z,2.50
2023-03-26T22:04:30.405Z,2.50
2023-03-26T22:07:10.385Z,1.80
2023-03-26T22:09:38.711Z,1.40
2023-03-26T22:12:07.219Z,2.30
2023-03-26T22:14:35.432Z,2.90
2023-03-26T22:17:03.726Z,3.30
2023-03-26T22:19:31.981Z,2.40
2023-03-26T22:22:00.690Z,2.60
2023-03-26T22:24:29.090Z,3.00
2023-03-26T22:26:57.278Z,2.00
2023-03-26T22:29:25.381Z,2.10
2023-03-26T22:31:53.492Z,1.50
2023-03-26T22:34:23.220Z,1.90
2023-03-26T22:36:52.542Z,2.20
2023-03-26T22:39:20.612Z,2.20
2023-03-26T22:41:48.980Z,1.30
2023-03-26T22:44:20.172Z,1.60
2023-03-26T22:46:51.760Z,1.10
2023-03-26T22:49:21.085Z,1.40
2023-03-26T22:51:50.426Z,1.50
2023-03-26T22:54:18.892Z,1.10
2023-03-26T22:56:47.063Z,1.30
2023-03-26T22:59:15.528Z,1.80
2023-03-26T23:01:44.448Z,1.40
2023-03-26T23:04:13.129Z,1.90
2023-03-26T23:07:00.289Z,1.80
2023-03-26T23:09:28.480Z,2.20
2023-03-26T23:11:56.781Z,2.50
2023-03-26T23:14:25.162Z,2.40
2023-03-26T23:16:53.238Z,1.50
2023-03-26T23:19:21.903Z,1.70
2023-03-26T23:21:49.954Z,1.90
2023-03-26T23:24:18.147Z,1.00
2023-03-26T23:29:17.463Z,1.30
2023-03-26T23:31:45.652Z,1.40
2023-03-26T23:34:14.311Z,2.30
2023-03-26T23:36:42.619Z,1.50
2023-03-26T23:39:11.100Z,2.00
2023-03-26T23:41:39.287Z,2.10
2023-03-26T23:44:07.592Z,1.50
2023-03-26T23:46:35.548Z,1.10
2023-03-26T23:49:03.910Z,1.60
2023-03-26T23:51:32.686Z,1.20
2023-03-26T23:54:01.688Z,1.60
