createdAt,value
2022-08-10T00:04:07.405Z,4.68
2022-08-10T00:09:09.195Z,4.88
2022-08-10T00:14:11.048Z,4.70
2022-08-10T00:19:13.236Z,4.63
2022-08-10T00:24:18.840Z,4.50
2022-08-10T00:29:20.653Z,4.40
2022-08-10T00:34:22.473Z,5.30
2022-08-10T00:39:24.506Z,4.97
2022-08-10T00:44:27.876Z,4.63
2022-08-10T00:49:29.847Z,4.53
2022-08-10T00:54:32.415Z,4.70
2022-08-10T00:59:34.542Z,4.60
2022-08-10T01:04:59.914Z,4.10
2022-08-10T01:10:23.903Z,4.38
2022-08-10T01:15:41.560Z,4.28
2022-08-10T01:21:12.588Z,3.90
2022-08-10T01:26:46.629Z,3.65
2022-08-10T01:31:53.864Z,3.95
2022-08-10T01:37:04.997Z,3.72
2022-08-10T01:42:07.752Z,4.13
2022-08-10T01:47:32.709Z,3.60
2022-08-10T01:52:37.206Z,3.65
2022-08-10T01:57:41.630Z,3.75
2022-08-10T02:02:45.168Z,3.83
2022-08-10T02:07:48.830Z,3.88
2022-08-10T02:12:56.506Z,3.70
2022-08-10T02:18:02.249Z,3.42
2022-08-10T02:23:15.652Z,4.18
2022-08-10T02:28:29.704Z,4.07
2022-08-10T02:33:37.010Z,3.97
2022-08-10T02:38:58.464Z,3.80
2022-08-10T02:45:17.812Z,4.00
2022-08-10T02:49:49.781Z,4.07
2022-08-10T02:54:55.460Z,3.87
2022-08-10T03:00:03.258Z,5.00
2022-08-10T03:05:11.103Z,4.40
2022-08-10T03:10:20.428Z,4.50
2022-08-10T03:15:24.167Z,5.00
2022-08-10T03:20:36.939Z,5.78
2022-08-10T03:25:53.443Z,5.03
2022-08-10T03:30:59.418Z,5.60
2022-08-10T03:36:42.974Z,8.23
2022-08-10T03:41:30.836Z,5.10
2022-08-10T03:46:40.953Z,3.55
2022-08-10T03:51:43.996Z,6.57
2022-08-10T03:56:46.776Z,7.60
2022-08-10T04:02:52.643Z,5.45
2022-08-10T04:07:13.356Z,4.85
2022-08-10T04:12:15.591Z,5.53
2022-08-10T04:17:17.396Z,2.92
2022-08-10T04:22:41.507Z,3.83
2022-08-10T04:27:43.870Z,4.38
2022-08-10T04:32:52.448Z,4.45
2022-08-10T04:37:56.925Z,5.10
2022-08-10T04:43:04.516Z,8.38
2022-08-10T04:48:41.308Z,9.75
2022-08-10T04:53:31.758Z,6.30
2022-08-10T04:58:33.551Z,5.63
2022-08-10T05:03:35.450Z,6.15
2022-08-10T05:08:57.197Z,4.35
2022-08-10T05:13:59.113Z,6.97
2022-08-10T05:19:00.925Z,5.90
2022-08-10T05:24:04.593Z,4.40
2022-08-10T05:29:06.383Z,4.10
2022-08-10T05:34:20.496Z,4.18
2022-08-10T05:39:30.188Z,4.25
2022-08-10T05:44:34.900Z,4.05
2022-08-10T05:49:37.360Z,3.83
2022-08-10T05:54:39.245Z,3.50
2022-08-10T06:00:34.426Z,3.47
2022-08-10T06:05:25.165Z,2.60
2022-08-10T06:10:32.047Z,2.70
2022-08-10T06:15:50.678Z,2.57
2022-08-10T06:20:55.788Z,2.88
2022-08-10T06:26:08.762Z,2.90
2022-08-10T06:31:17.640Z,2.15
2022-08-10T06:36:21.787Z,2.17
2022-08-10T06:41:57.896Z,2.22
2022-08-10T06:46:50.944Z,2.55
2022-08-10T06:51:57.668Z,2.92
2022-08-10T06:57:17.802Z,2.03
2022-08-10T07:02:30.139Z,2.30
2022-08-10T07:07:36.856Z,1.83
2022-08-10T07:12:39.793Z,1.75
2022-08-10T07:17:42.355Z,2.10
2022-08-10T07:23:51.873Z,2.00
2022-08-10T07:28:10.385Z,2.30
2022-08-10T07:33:17.763Z,1.55
2022-08-10T07:38:27.011Z,3.17
2022-08-10T07:43:35.575Z,1.42
2022-08-10T07:48:43.972Z,1.63
2022-08-10T07:53:52.695Z,1.60
2022-08-10T07:59:18.835Z,1.50
2022-08-10T08:04:22.761Z,1.42
2022-08-10T08:09:26.887Z,1.70
2022-08-10T08:14:29.907Z,1.83
2022-08-10T08:19:35.631Z,1.70
2022-08-10T08:24:44.435Z,1.50
2022-08-10T08:29:48.797Z,1.70
2022-08-10T08:34:55.829Z,1.90
2022-08-10T08:39:57.658Z,1.80
2022-08-10T08:45:34.997Z,1.75
2022-08-10T08:50:56.730Z,1.80
2022-08-10T08:56:13.933Z,1.70
2022-08-10T09:01:41.331Z,1.67
2022-08-10T09:07:59.979Z,1.83
2022-08-10T09:12:43.991Z,1.63
2022-08-10T09:17:55.507Z,1.90
2022-08-10T09:23:22.102Z,1.80
2022-08-10T09:28:44.349Z,1.90
2022-08-10T09:36:23.868Z,1.80
2022-08-10T09:41:01.230Z,1.70
2022-08-10T09:46:11.054Z,1.85
2022-08-10T09:51:45.439Z,1.42
2022-08-10T09:57:45.028Z,1.70
2022-08-10T10:02:36.446Z,1.80
2022-08-10T10:07:45.567Z,1.27
2022-08-10T10:12:56.657Z,1.40
2022-08-10T10:18:23.009Z,1.33
2022-08-10T10:23:27.795Z,1.70
2022-08-10T10:34:44.050Z,2.00
2022-08-10T10:39:51.936Z,1.80
2022-08-10T10:50:37.291Z,2.15
2022-08-10T10:56:15.090Z,1.98
2022-08-10T11:01:28.430Z,2.10
2022-08-10T11:07:11.959Z,1.85
2022-08-10T11:12:37.764Z,2.45
2022-08-10T11:17:56.112Z,2.38
2022-08-10T11:23:24.522Z,2.53
2022-08-10T11:28:37.074Z,2.50
2022-08-10T11:34:48.851Z,2.67
2022-08-10T11:39:49.874Z,2.38
2022-08-10T11:44:58.475Z,3.15
2022-08-10T11:50:06.662Z,2.60
2022-08-10T11:55:15.622Z,2.25
2022-08-10T12:00:18.920Z,2.35
2022-08-10T12:05:51.521Z,2.30
2022-08-10T12:10:53.452Z,2.40
2022-08-10T12:16:06.551Z,2.80
2022-08-10T12:21:21.962Z,2.63
2022-08-10T12:26:39.666Z,2.30
2022-08-10T12:31:54.115Z,2.80
2022-08-10T12:37:14.867Z,2.00
2022-08-10T12:42:37.000Z,2.67
2022-08-10T12:47:49.379Z,2.50
2022-08-10T12:52:58.877Z,2.23
2022-08-10T12:58:59.394Z,2.03
2022-08-10T13:04:23.446Z,2.30
2022-08-10T13:09:09.913Z,2.40
2022-08-10T13:14:23.503Z,2.30
2022-08-10T13:19:37.544Z,2.42
2022-08-10T13:24:55.595Z,2.50
2022-08-10T13:30:06.792Z,2.17
2022-08-10T13:35:14.651Z,3.75
2022-08-10T13:40:19.808Z,2.95
2022-08-10T13:45:25.391Z,2.40
2022-08-10T13:50:33.318Z,2.50
2022-08-10T13:55:55.368Z,2.30
2022-08-10T14:01:01.170Z,2.42
2022-08-10T14:06:04.287Z,2.45
2022-08-10T14:11:12.723Z,2.17
2022-08-10T14:21:17.766Z,3.10
2022-08-10T14:26:28.762Z,2.08
2022-08-10T14:31:34.136Z,2.20
2022-08-10T14:36:53.686Z,2.13
2022-08-10T14:42:02.841Z,2.00
2022-08-10T14:47:53.279Z,1.80
2022-08-10T14:52:44.173Z,4.03
2022-08-10T14:58:17.073Z,2.20
2022-08-10T15:03:49.419Z,3.05
2022-08-10T15:08:36.954Z,3.53
2022-08-10T15:14:14.930Z,1.70
2022-08-10T15:20:01.427Z,1.73
2022-08-10T15:24:54.132Z,3.28
2022-08-10T15:29:58.263Z,4.20
2022-08-10T15:35:21.196Z,2.70
2022-08-10T15:40:35.983Z,2.90
2022-08-10T15:45:47.415Z,2.30
2022-08-10T15:50:56.299Z,1.38
2022-08-10T15:56:03.844Z,1.90
2022-08-10T16:02:13.419Z,1.90
2022-08-10T16:06:48.042Z,1.83
2022-08-10T16:12:01.326Z,1.98
2022-08-10T16:17:08.491Z,2.28
2022-08-10T16:22:34.508Z,2.60
2022-08-10T16:27:35.680Z,2.20
2022-08-10T16:32:39.678Z,3.53
2022-08-10T16:37:57.274Z,3.78
2022-08-10T16:43:04.114Z,4.22
2022-08-10T16:48:08.932Z,3.28
2022-08-10T16:53:17.239Z,7.13
2022-08-10T16:58:27.222Z,3.60
2022-08-10T17:04:07.786Z,3.53
2022-08-10T17:08:56.732Z,3.88
2022-08-10T17:14:00.663Z,4.20
2022-08-10T17:19:03.609Z,7.18
2022-08-10T17:24:08.032Z,13.82
2022-08-10T17:29:58.001Z,16.70
2022-08-10T17:34:45.476Z,4.50
2022-08-10T17:39:52.590Z,3.45
2022-08-10T17:44:56.881Z,5.80
2022-08-10T17:50:00.904Z,8.32
2022-08-10T17:55:07.488Z,7.07
2022-08-10T18:00:14.877Z,8.65
2022-08-10T18:05:17.509Z,10.63
2022-08-10T18:10:22.018Z,4.90
2022-08-10T18:15:27.486Z,3.33
2022-08-10T18:20:38.822Z,9.27
2022-08-10T18:25:43.880Z,9.48
2022-08-10T18:30:49.960Z,6.00
2022-08-10T18:35:53.390Z,22.48
2022-08-10T18:41:02.404Z,6.82
2022-08-10T18:46:07.005Z,8.48
2022-08-10T18:51:11.501Z,13.88
2022-08-10T18:56:23.544Z,14.95
2022-08-10T19:01:47.678Z,13.75
2022-08-10T19:07:05.044Z,16.25
2022-08-10T19:12:39.397Z,16.88
2022-08-10T19:18:03.486Z,11.73
2022-08-10T19:23:24.228Z,10.93
2022-08-10T19:28:59.270Z,12.02
2022-08-10T19:34:18.036Z,10.70
2022-08-10T19:46:01.496Z,7.60
2022-08-10T19:51:13.661Z,6.18
2022-08-10T19:56:34.179Z,4.80
2022-08-10T20:01:55.930Z,5.05
2022-08-10T20:07:15.596Z,4.47
2022-08-10T20:12:45.196Z,5.85
2022-08-10T20:18:01.875Z,4.43
2022-08-10T20:23:21.025Z,4.18
2022-08-10T20:28:43.153Z,3.97
2022-08-10T20:34:07.074Z,3.90
2022-08-10T20:39:13.915Z,5.07
2022-08-10T20:44:31.485Z,5.22
2022-08-10T20:50:01.564Z,5.10
2022-08-10T20:55:08.701Z,4.82
2022-08-10T21:00:19.219Z,6.78
2022-08-10T21:05:34.399Z,5.30
2022-08-10T21:11:03.571Z,4.97
2022-08-10T21:16:24.717Z,5.03
2022-08-10T21:21:41.920Z,8.32
2022-08-10T21:27:14.467Z,4.55
2022-08-10T21:32:48.177Z,4.38
2022-08-10T21:38:26.808Z,4.80
2022-08-10T21:44:15.193Z,4.45
2022-08-10T21:50:07.252Z,4.03
2022-08-10T21:55:57.176Z,4.30
2022-08-10T22:01:21.588Z,4.20
2022-08-10T22:07:00.955Z,5.05
2022-08-10T22:12:24.846Z,4.40
2022-08-10T22:18:04.821Z,4.60
2022-08-10T22:23:40.654Z,9.43
2022-08-10T22:29:08.008Z,5.18
2022-08-10T22:34:59.252Z,4.50
2022-08-10T22:40:25.465Z,4.88
2022-08-10T22:45:46.915Z,4.47
2022-08-10T22:50:55.136Z,5.57
2022-08-10T22:56:26.116Z,4.75
2022-08-10T23:02:07.375Z,4.70
2022-08-10T23:07:25.401Z,4.45
2022-08-10T23:12:48.011Z,4.63
2022-08-10T23:18:14.292Z,4.75
2022-08-10T23:23:23.889Z,4.57
2022-08-10T23:28:38.885Z,5.03
2022-08-10T23:33:57.702Z,4.60
2022-08-10T23:39:26.526Z,4.30
2022-08-10T23:44:34.746Z,5.13
2022-08-10T23:49:39.129Z,5.38
2022-08-10T23:54:56.528Z,4.45
