createdAt,value
2022-08-17T00:00:34.492Z,21.90
2022-08-17T00:03:14.463Z,21.90
2022-08-17T00:05:46.342Z,21.90
2022-08-17T00:08:17.555Z,21.90
2022-08-17T00:10:46.139Z,21.90
2022-08-17T00:13:29.549Z,21.90
2022-08-17T00:16:03.920Z,21.90
2022-08-17T00:18:53.788Z,21.90
2022-08-17T00:21:25.118Z,21.90
2022-08-17T00:23:54.208Z,21.80
2022-08-17T00:26:37.516Z,21.80
2022-08-17T00:29:19.570Z,21.80
2022-08-17T00:31:49.232Z,21.70
2022-08-17T00:34:19.115Z,21.70
2022-08-17T00:36:46.717Z,21.80
2022-08-17T00:39:14.999Z,21.80
2022-08-17T00:41:42.889Z,21.80
2022-08-17T00:44:12.121Z,21.80
2022-08-17T00:46:42.485Z,21.80
2022-08-17T00:49:12.756Z,21.80
2022-08-17T00:51:55.638Z,21.80
2022-08-17T00:54:31.091Z,21.80
2022-08-17T00:57:09.086Z,21.80
2022-08-17T01:00:04.151Z,21.70
2022-08-17T01:02:42.158Z,21.80
2022-08-17T01:05:15.814Z,21.80
2022-08-17T01:07:44.404Z,21.80
2022-08-17T01:10:57.405Z,21.80
2022-08-17T01:13:04.365Z,21.80
2022-08-17T01:15:36.466Z,21.80
2022-08-17T01:18:07.901Z,21.80
2022-08-17T01:20:48.559Z,21.80
2022-08-17T01:23:20.736Z,21.70
2022-08-17T01:25:56.538Z,21.60
2022-08-17T01:28:36.437Z,21.70
2022-08-17T01:31:18.681Z,21.60
2022-08-17T01:33:47.541Z,21.60
2022-08-17T01:36:15.958Z,21.60
2022-08-17T01:38:45.244Z,21.60
2022-08-17T01:41:16.418Z,21.60
2022-08-17T01:43:51.068Z,21.60
2022-08-17T01:46:23.721Z,21.60
2022-08-17T01:48:51.700Z,21.60
2022-08-17T01:51:21.286Z,21.50
2022-08-17T01:53:54.025Z,21.50
2022-08-17T01:56:24.950Z,21.50
2022-08-17T01:58:53.766Z,21.50
2022-08-17T02:01:22.982Z,21.50
2022-08-17T02:03:56.097Z,21.50
2022-08-17T02:06:31.469Z,21.50
2022-08-17T02:09:16.724Z,21.50
2022-08-17T02:11:46.156Z,21.50
2022-08-17T02:14:14.464Z,21.50
2022-08-17T02:16:42.854Z,21.50
2022-08-17T02:19:14.007Z,21.50
2022-08-17T02:21:44.401Z,21.50
2022-08-17T02:25:01.150Z,21.50
2022-08-17T02:27:23.482Z,21.50
2022-08-17T02:29:53.440Z,21.40
2022-08-17T02:32:28.056Z,21.40
2022-08-17T02:34:58.396Z,21.50
2022-08-17T02:37:29.959Z,21.50
2022-08-17T02:39:58.777Z,21.50
2022-08-17T02:42:36.802Z,21.50
2022-08-17T02:45:06.429Z,21.50
2022-08-17T02:47:34.870Z,21.40
2022-08-17T02:50:05.570Z,21.40
2022-08-17T02:53:01.390Z,21.40
2022-08-17T02:55:30.927Z,21.40
2022-08-17T02:57:59.575Z,21.40
2022-08-17T03:00:35.591Z,21.40
2022-08-17T03:03:11.079Z,21.40
2022-08-17T03:05:39.873Z,21.40
2022-08-17T03:08:11.768Z,21.40
2022-08-17T03:10:40.511Z,21.40
2022-08-17T03:13:08.897Z,21.40
2022-08-17T03:15:40.627Z,21.40
2022-08-17T03:18:09.217Z,21.40
2022-08-17T03:20:47.699Z,21.40
2022-08-17T03:23:14.730Z,21.40
2022-08-17T03:25:44.156Z,21.40
2022-08-17T03:28:12.717Z,21.40
2022-08-17T03:30:41.079Z,21.40
2022-08-17T03:33:10.925Z,21.40
2022-08-17T03:35:40.591Z,21.40
2022-08-17T03:38:10.818Z,21.30
2022-08-17T03:40:56.909Z,21.40
2022-08-17T03:43:29.917Z,21.30
2022-08-17T03:46:28.042Z,21.30
2022-08-17T03:49:24.801Z,21.30
2022-08-17T03:52:13.802Z,21.30
2022-08-17T03:55:00.329Z,21.40
2022-08-17T03:57:29.350Z,21.30
2022-08-17T03:59:58.071Z,21.40
2022-08-17T04:02:32.665Z,21.30
2022-08-17T04:05:01.823Z,21.30
2022-08-17T04:07:31.370Z,21.40
2022-08-17T04:10:00.896Z,21.40
2022-08-17T04:12:31.644Z,21.40
2022-08-17T04:14:59.076Z,21.40
2022-08-17T04:17:28.893Z,21.40
2022-08-17T04:19:57.389Z,21.40
2022-08-17T04:22:31.045Z,21.40
2022-08-17T04:25:13.658Z,21.50
2022-08-17T04:27:42.566Z,21.50
2022-08-17T04:30:10.918Z,21.50
2022-08-17T04:33:05.011Z,21.50
2022-08-17T04:35:45.683Z,21.50
2022-08-17T04:38:25.119Z,21.50
2022-08-17T04:41:12.010Z,21.50
2022-08-17T04:43:42.997Z,21.60
2022-08-17T04:46:14.648Z,21.60
2022-08-17T04:48:47.824Z,21.60
2022-08-17T04:51:20.611Z,21.60
2022-08-17T04:53:53.970Z,21.60
2022-08-17T04:56:25.909Z,21.60
2022-08-17T04:58:57.768Z,21.60
2022-08-17T05:01:28.903Z,21.60
2022-08-17T05:03:59.652Z,21.60
2022-08-17T05:06:30.646Z,21.60
2022-08-17T05:08:58.752Z,21.60
2022-08-17T05:11:29.506Z,21.70
2022-08-17T05:13:59.219Z,21.70
2022-08-17T05:16:28.724Z,21.70
2022-08-17T05:18:57.047Z,21.70
2022-08-17T05:21:27.030Z,21.70
2022-08-17T05:23:58.510Z,21.80
2022-08-17T05:26:29.304Z,21.80
2022-08-17T05:29:02.423Z,21.80
2022-08-17T05:31:30.917Z,21.80
2022-08-17T05:33:58.546Z,21.80
2022-08-17T05:36:42.230Z,21.80
2022-08-17T05:39:16.522Z,21.80
2022-08-17T05:41:48.338Z,21.80
2022-08-17T05:44:16.882Z,21.80
2022-08-17T05:46:50.200Z,21.90
2022-08-17T05:49:28.371Z,21.90
2022-08-17T05:52:23.581Z,21.90
2022-08-17T05:55:25.833Z,21.90
2022-08-17T05:58:14.022Z,21.90
2022-08-17T06:00:42.422Z,22.00
2022-08-17T06:03:20.035Z,22.00
2022-08-17T06:05:51.574Z,22.10
2022-08-17T06:08:48.238Z,22.10
2022-08-17T06:11:37.302Z,22.10
2022-08-17T06:14:13.627Z,22.10
2022-08-17T06:16:46.331Z,22.20
2022-08-17T06:19:34.062Z,22.20
2022-08-17T06:22:05.877Z,22.20
2022-08-17T06:25:33.355Z,22.30
2022-08-17T06:28:10.061Z,22.30
2022-08-17T06:30:59.174Z,22.40
2022-08-17T06:33:36.056Z,22.40
2022-08-17T06:36:28.760Z,22.40
2022-08-17T06:39:21.222Z,22.40
2022-08-17T06:43:02.358Z,22.50
2022-08-17T06:45:15.368Z,22.60
2022-08-17T06:47:55.883Z,22.60
2022-08-17T06:50:49.661Z,22.70
2022-08-17T06:53:25.142Z,22.70
2022-08-17T06:56:11.704Z,22.70
2022-08-17T06:58:43.356Z,22.70
2022-08-17T07:01:20.975Z,22.70
2022-08-17T07:03:54.367Z,22.80
2022-08-17T07:06:27.730Z,22.80
2022-08-17T07:09:03.960Z,22.90
2022-08-17T07:11:55.117Z,22.90
2022-08-17T07:14:23.656Z,23.00
2022-08-17T07:16:56.644Z,23.10
2022-08-17T07:19:31.822Z,23.10
2022-08-17T07:22:08.639Z,23.20
2022-08-17T07:24:58.455Z,23.30
2022-08-17T07:27:31.300Z,23.40
2022-08-17T07:30:30.485Z,23.40
2022-08-17T07:33:13.415Z,23.60
2022-08-17T07:35:44.645Z,23.50
2022-08-17T07:38:25.310Z,23.50
2022-08-17T07:40:57.597Z,23.50
2022-08-17T07:43:26.121Z,23.50
2022-08-17T07:46:29.767Z,23.50
2022-08-17T07:49:36.366Z,23.50
2022-08-17T07:52:51.274Z,23.50
2022-08-17T07:55:35.411Z,23.50
2022-08-17T07:58:03.604Z,23.50
2022-08-17T08:00:33.652Z,23.60
2022-08-17T08:03:16.909Z,23.70
2022-08-17T08:05:54.685Z,23.80
2022-08-17T08:08:34.611Z,23.90
2022-08-17T08:11:12.921Z,24.00
2022-08-17T08:13:43.819Z,24.10
2022-08-17T08:16:17.474Z,24.20
2022-08-17T08:18:55.606Z,24.20
2022-08-17T08:22:12.919Z,24.30
2022-08-17T08:25:02.930Z,24.40
2022-08-17T08:27:56.113Z,24.50
2022-08-17T08:30:25.300Z,24.50
2022-08-17T08:33:08.492Z,24.80
2022-08-17T08:35:49.091Z,24.90
2022-08-17T08:38:17.340Z,24.90
2022-08-17T08:40:53.449Z,25.00
2022-08-17T08:43:27.965Z,25.10
2022-08-17T08:46:37.795Z,25.10
2022-08-17T08:50:01.446Z,25.30
2022-08-17T08:52:34.101Z,25.30
2022-08-17T08:55:15.211Z,25.20
2022-08-17T08:57:50.923Z,25.30
2022-08-17T09:00:25.506Z,25.60
2022-08-17T09:03:12.118Z,25.80
2022-08-17T09:05:58.484Z,26.00
2022-08-17T09:08:28.151Z,26.20
2022-08-17T09:12:01.804Z,26.30
2022-08-17T09:14:55.690Z,26.40
2022-08-17T09:18:28.469Z,26.90
2022-08-17T09:21:23.028Z,26.90
2022-08-17T09:24:06.241Z,27.00
2022-08-17T09:27:09.975Z,27.20
2022-08-17T09:30:00.719Z,27.20
2022-08-17T09:32:39.632Z,27.20
2022-08-17T09:35:36.570Z,27.00
2022-08-17T09:38:21.032Z,27.00
2022-08-17T09:41:25.121Z,26.90
2022-08-17T09:44:02.812Z,26.70
2022-08-17T09:46:40.452Z,26.50
2022-08-17T09:49:31.590Z,26.40
2022-08-17T09:52:07.460Z,26.50
2022-08-17T09:54:40.341Z,26.40
2022-08-17T09:57:31.371Z,26.40
2022-08-17T09:59:59.741Z,26.50
2022-08-17T10:02:34.717Z,26.80
2022-08-17T10:05:21.846Z,26.90
2022-08-17T10:08:08.617Z,27.10
2022-08-17T10:11:05.744Z,27.40
2022-08-17T10:14:02.821Z,27.50
2022-08-17T10:17:09.932Z,27.70
2022-08-17T10:20:05.824Z,28.00
2022-08-17T10:23:10.289Z,27.90
2022-08-17T10:26:07.290Z,27.80
2022-08-17T10:28:55.701Z,27.60
2022-08-17T10:31:38.288Z,27.60
2022-08-17T10:34:41.067Z,27.60
2022-08-17T10:37:13.844Z,27.60
2022-08-17T10:39:57.391Z,27.50
2022-08-17T10:42:32.969Z,27.50
2022-08-17T10:45:29.506Z,27.50
2022-08-17T10:48:07.442Z,27.60
2022-08-17T10:50:55.328Z,27.90
2022-08-17T10:53:33.518Z,27.90
2022-08-17T10:56:14.072Z,28.10
2022-08-17T10:58:46.233Z,28.10
2022-08-17T11:01:13.237Z,28.30
2022-08-17T11:03:58.115Z,28.40
2022-08-17T11:06:41.560Z,28.00
2022-08-17T11:09:15.377Z,28.20
2022-08-17T11:12:06.620Z,28.30
2022-08-17T11:15:27.815Z,28.30
2022-08-17T11:18:17.530Z,28.20
2022-08-17T11:20:52.650Z,28.10
2022-08-17T11:23:58.652Z,27.90
2022-08-17T11:26:29.697Z,27.80
2022-08-17T11:29:03.741Z,27.60
2022-08-17T11:31:40.046Z,27.60
2022-08-17T11:34:26.325Z,27.50
2022-08-17T11:36:56.099Z,27.40
2022-08-17T11:39:49.629Z,27.40
2022-08-17T11:42:39.868Z,27.40
2022-08-17T11:45:32.063Z,27.50
2022-08-17T11:48:42.349Z,27.60
2022-08-17T11:51:33.762Z,27.70
2022-08-17T11:54:31.072Z,27.70
2022-08-17T11:56:51.812Z,27.70
2022-08-17T11:59:33.930Z,27.60
2022-08-17T12:02:04.814Z,27.60
2022-08-17T12:04:34.408Z,27.60
2022-08-17T12:07:13.390Z,27.60
2022-08-17T12:09:44.137Z,27.80
2022-08-17T12:12:19.261Z,28.10
2022-08-17T12:15:11.505Z,28.00
2022-08-17T12:17:42.954Z,28.20
2022-08-17T12:20:20.131Z,28.50
2022-08-17T12:23:06.855Z,28.80
2022-08-17T12:25:57.714Z,28.80
2022-08-17T12:28:38.655Z,28.40
2022-08-17T12:31:34.613Z,28.40
2022-08-17T12:34:04.673Z,28.60
2022-08-17T12:36:33.652Z,28.70
2022-08-17T12:39:13.736Z,28.90
2022-08-17T12:41:47.221Z,29.00
2022-08-17T12:44:23.172Z,29.20
2022-08-17T12:46:58.794Z,29.30
2022-08-17T12:49:40.934Z,29.30
2022-08-17T12:52:20.221Z,29.40
2022-08-17T12:55:07.051Z,29.50
2022-08-17T12:57:46.626Z,29.60
2022-08-17T13:00:17.541Z,29.70
2022-08-17T13:03:13.005Z,29.70
2022-08-17T13:05:43.566Z,29.70
2022-08-17T13:08:19.847Z,29.50
2022-08-17T13:11:18.294Z,29.70
2022-08-17T13:13:51.903Z,29.80
2022-08-17T13:16:24.817Z,29.90
2022-08-17T13:19:03.636Z,30.00
2022-08-17T13:21:33.249Z,29.80
2022-08-17T13:24:07.753Z,29.70
2022-08-17T13:26:50.607Z,29.50
2022-08-17T13:29:28.664Z,29.30
2022-08-17T13:32:26.833Z,29.30
2022-08-17T13:35:11.931Z,29.30
2022-08-17T13:37:42.619Z,29.30
2022-08-17T13:40:10.663Z,29.40
2022-08-17T13:42:53.829Z,29.40
2022-08-17T13:45:39.516Z,29.40
2022-08-17T13:48:13.635Z,29.40
2022-08-17T13:50:56.094Z,29.40
2022-08-17T13:53:33.064Z,29.10
2022-08-17T13:56:37.082Z,29.10
2022-08-17T13:59:53.204Z,29.10
2022-08-17T14:02:20.608Z,28.90
2022-08-17T14:04:49.557Z,28.90
2022-08-17T14:07:16.725Z,28.60
2022-08-17T14:09:54.030Z,28.80
2022-08-17T14:12:25.558Z,28.80
2022-08-17T14:14:56.421Z,28.70
2022-08-17T14:17:26.417Z,28.60
2022-08-17T14:19:55.743Z,28.50
2022-08-17T14:22:33.575Z,28.50
2022-08-17T14:25:03.066Z,28.50
2022-08-17T14:27:34.055Z,28.40
2022-08-17T14:30:16.058Z,28.30
2022-08-17T14:32:45.108Z,28.40
2022-08-17T14:35:14.649Z,28.40
2022-08-17T14:37:42.740Z,28.20
2022-08-17T14:40:12.957Z,28.00
2022-08-17T14:42:43.323Z,27.90
2022-08-17T14:45:29.850Z,27.90
2022-08-17T14:48:07.709Z,27.60
2022-08-17T14:50:40.920Z,27.80
2022-08-17T14:53:13.556Z,27.90
2022-08-17T14:55:45.729Z,28.00
2022-08-17T14:58:15.546Z,28.00
2022-08-17T15:00:43.662Z,27.90
2022-08-17T15:03:12.380Z,27.80
2022-08-17T15:05:41.319Z,27.90
2022-08-17T15:08:08.957Z,28.00
2022-08-17T15:10:39.379Z,27.80
2022-08-17T15:13:20.038Z,27.80
2022-08-17T15:15:48.981Z,27.60
2022-08-17T15:18:17.689Z,27.70
2022-08-17T15:20:49.131Z,27.60
2022-08-17T15:23:20.933Z,27.60
2022-08-17T15:25:50.099Z,27.50
2022-08-17T15:28:20.522Z,27.20
2022-08-17T15:30:50.583Z,27.20
2022-08-17T15:33:22.266Z,27.20
2022-08-17T15:35:53.378Z,27.20
2022-08-17T15:38:22.693Z,27.00
2022-08-17T15:40:51.599Z,26.90
2022-08-17T15:43:27.634Z,26.80
2022-08-17T15:46:00.519Z,26.70
2022-08-17T15:48:41.214Z,26.70
2022-08-17T15:51:27.065Z,26.70
2022-08-17T15:54:04.524Z,26.70
2022-08-17T15:56:46.290Z,26.60
2022-08-17T15:59:15.589Z,26.60
2022-08-17T16:03:13.702Z,26.50
2022-08-17T16:04:32.388Z,26.50
2022-08-17T16:07:00.778Z,26.40
2022-08-17T16:09:28.920Z,26.40
2022-08-17T16:11:57.137Z,26.40
2022-08-17T16:14:34.897Z,26.40
2022-08-17T16:17:03.561Z,26.30
2022-08-17T16:19:33.148Z,26.30
2022-08-17T16:22:00.876Z,26.20
2022-08-17T16:24:29.856Z,26.10
2022-08-17T16:27:00.098Z,26.00
2022-08-17T16:29:29.117Z,26.00
2022-08-17T16:31:57.568Z,25.90
2022-08-17T16:34:25.809Z,25.90
2022-08-17T16:36:56.519Z,25.90
2022-08-17T16:39:27.190Z,25.80
2022-08-17T16:41:57.495Z,25.70
2022-08-17T16:44:30.409Z,25.70
2022-08-17T16:46:58.491Z,25.60
2022-08-17T16:49:37.020Z,25.60
2022-08-17T16:52:10.663Z,25.60
2022-08-17T16:54:43.629Z,25.50
2022-08-17T16:57:13.548Z,25.30
2022-08-17T16:59:43.720Z,25.30
2022-08-17T17:02:24.616Z,25.30
2022-08-17T17:05:22.205Z,25.30
2022-08-17T17:08:26.611Z,25.10
2022-08-17T17:11:03.784Z,25.10
2022-08-17T17:13:47.761Z,25.10
2022-08-17T17:16:46.775Z,25.00
2022-08-17T17:19:37.914Z,24.90
2022-08-17T17:22:26.921Z,24.90
2022-08-17T17:25:34.399Z,24.70
2022-08-17T17:28:06.711Z,24.70
2022-08-17T17:30:43.298Z,24.60
2022-08-17T17:33:19.693Z,24.50
2022-08-17T17:35:56.854Z,24.40
2022-08-17T17:38:32.960Z,24.50
2022-08-17T17:41:08.581Z,24.40
2022-08-17T17:43:40.234Z,24.30
2022-08-17T17:46:27.675Z,24.30
2022-08-17T17:48:57.184Z,24.20
2022-08-17T17:52:06.700Z,24.20
2022-08-17T17:54:52.969Z,24.20
2022-08-17T17:57:27.685Z,24.10
2022-08-17T18:00:02.042Z,24.00
2022-08-17T18:02:52.711Z,24.00
2022-08-17T18:05:34.106Z,24.00
2022-08-17T18:08:34.716Z,23.90
2022-08-17T18:11:24.594Z,23.90
2022-08-17T18:14:25.927Z,23.80
2022-08-17T18:16:59.355Z,23.80
2022-08-17T18:19:29.394Z,23.70
2022-08-17T18:22:14.981Z,23.70
2022-08-17T18:24:44.809Z,23.70
2022-08-17T18:27:25.743Z,23.60
2022-08-17T18:29:57.009Z,23.60
2022-08-17T18:32:38.200Z,23.50
2022-08-17T18:35:10.269Z,23.50
2022-08-17T18:37:52.661Z,23.40
2022-08-17T18:40:32.929Z,23.40
2022-08-17T18:43:13.921Z,23.40
2022-08-17T18:45:48.600Z,23.30
2022-08-17T18:48:27.220Z,23.30
2022-08-17T18:51:00.207Z,23.30
2022-08-17T18:53:39.635Z,23.20
2022-08-17T18:56:30.692Z,23.10
2022-08-17T18:59:24.250Z,23.20
2022-08-17T19:02:20.732Z,23.10
2022-08-17T19:05:06.648Z,23.10
2022-08-17T19:07:46.350Z,23.10
2022-08-17T19:10:16.690Z,23.10
2022-08-17T19:13:12.585Z,23.00
2022-08-17T19:16:14.807Z,23.00
2022-08-17T19:18:49.165Z,23.00
2022-08-17T19:21:20.646Z,23.00
2022-08-17T19:24:13.466Z,22.90
2022-08-17T19:26:55.119Z,22.80
2022-08-17T19:29:50.299Z,22.80
2022-08-17T19:32:25.477Z,22.80
2022-08-17T19:34:53.090Z,22.80
2022-08-17T19:37:50.343Z,22.80
2022-08-17T19:41:00.613Z,22.70
2022-08-17T19:43:57.589Z,22.70
2022-08-17T19:46:50.480Z,22.70
2022-08-17T19:49:33.461Z,22.60
2022-08-17T19:52:49.822Z,22.60
2022-08-17T19:55:47.669Z,22.60
2022-08-17T19:58:52.454Z,22.50
2022-08-17T20:01:38.214Z,22.50
2022-08-17T20:04:15.422Z,22.40
2022-08-17T20:06:49.384Z,22.40
2022-08-17T20:09:34.109Z,22.40
2022-08-17T20:12:26.239Z,22.50
2022-08-17T20:15:18.164Z,22.50
2022-08-17T20:17:50.163Z,22.50
2022-08-17T20:20:35.225Z,22.40
2022-08-17T20:23:31.257Z,22.50
2022-08-17T20:26:06.237Z,22.50
2022-08-17T20:28:38.884Z,22.40
2022-08-17T20:31:46.153Z,22.40
2022-08-17T20:34:36.901Z,22.40
2022-08-17T20:37:29.425Z,22.30
2022-08-17T20:39:58.204Z,22.30
2022-08-17T20:42:27.125Z,22.30
2022-08-17T20:45:02.934Z,22.20
2022-08-17T20:48:15.253Z,22.10
2022-08-17T20:50:56.029Z,22.10
2022-08-17T20:53:47.566Z,22.00
2022-08-17T20:56:44.435Z,22.00
2022-08-17T20:59:25.891Z,21.90
2022-08-17T21:02:12.419Z,21.90
2022-08-17T21:04:56.327Z,22.00
2022-08-17T21:07:43.450Z,22.00
2022-08-17T21:10:17.783Z,22.00
2022-08-17T21:12:48.252Z,21.90
2022-08-17T21:15:48.615Z,21.90
2022-08-17T21:18:38.828Z,21.90
2022-08-17T21:21:34.936Z,21.90
2022-08-17T21:24:20.767Z,21.80
2022-08-17T21:27:11.533Z,21.80
2022-08-17T21:30:09.965Z,21.70
2022-08-17T21:32:40.515Z,21.70
2022-08-17T21:35:28.495Z,21.70
2022-08-17T21:38:03.631Z,21.70
2022-08-17T21:40:32.822Z,21.60
2022-08-17T21:43:23.546Z,21.60
2022-08-17T21:46:02.215Z,21.60
2022-08-17T21:48:39.950Z,21.50
2022-08-17T21:51:21.924Z,21.50
2022-08-17T21:53:55.874Z,21.40
2022-08-17T21:56:25.862Z,21.40
2022-08-17T21:59:06.174Z,21.40
2022-08-17T22:01:40.296Z,21.40
2022-08-17T22:04:11.345Z,21.30
2022-08-17T22:06:56.673Z,21.30
2022-08-17T22:09:50.561Z,21.20
2022-08-17T22:12:22.251Z,21.20
2022-08-17T22:15:06.144Z,21.20
2022-08-17T22:17:39.913Z,21.20
2022-08-17T22:20:15.881Z,21.20
2022-08-17T22:23:08.739Z,21.20
2022-08-17T22:25:57.385Z,21.10
2022-08-17T22:28:41.026Z,21.00
2022-08-17T22:31:14.635Z,20.90
2022-08-17T22:33:45.942Z,20.90
2022-08-17T22:36:26.565Z,20.90
2022-08-17T22:39:00.297Z,21.00
2022-08-17T22:41:34.658Z,21.00
2022-08-17T22:44:34.004Z,21.00
2022-08-17T22:47:18.847Z,21.00
2022-08-17T22:49:57.570Z,20.90
2022-08-17T22:52:56.869Z,20.90
2022-08-17T22:55:44.391Z,21.00
2022-08-17T22:58:35.776Z,21.00
2022-08-17T23:01:26.034Z,21.10
2022-08-17T23:04:05.822Z,21.00
2022-08-17T23:06:37.842Z,20.90
2022-08-17T23:09:07.248Z,20.90
2022-08-17T23:11:49.255Z,20.80
2022-08-17T23:14:19.995Z,20.80
2022-08-17T23:16:50.299Z,20.80
2022-08-17T23:19:20.843Z,20.80
2022-08-17T23:21:50.457Z,20.70
2022-08-17T23:24:27.786Z,20.70
2022-08-17T23:26:57.289Z,20.70
2022-08-17T23:29:26.141Z,20.70
2022-08-17T23:31:53.786Z,20.70
2022-08-17T23:34:23.161Z,20.60
2022-08-17T23:36:53.144Z,20.60
2022-08-17T23:39:27.565Z,20.60
2022-08-17T23:41:58.414Z,20.60
2022-08-17T23:44:26.442Z,20.60
2022-08-17T23:46:54.722Z,20.60
2022-08-17T23:49:23.460Z,20.60
2022-08-17T23:51:54.709Z,20.50
2022-08-17T23:54:28.144Z,20.50
2022-08-17T23:56:56.184Z,20.40
2022-08-17T23:59:27.465Z,20.40
