createdAt,value
2022-09-22T00:00:18.952Z,11.03
2022-09-22T00:01:29.100Z,11.02
2022-09-22T00:02:32.894Z,10.97
2022-09-22T00:03:46.408Z,10.98
2022-09-22T00:04:49.987Z,10.93
2022-09-22T00:06:02.747Z,10.90
2022-09-22T00:07:06.558Z,10.96
2022-09-22T00:08:10.201Z,10.92
2022-09-22T00:09:18.890Z,10.90
2022-09-22T00:10:23.244Z,10.86
2022-09-22T00:11:31.437Z,10.93
2022-09-22T00:12:37.135Z,10.92
2022-09-22T00:13:43.493Z,10.93
2022-09-22T00:14:47.130Z,10.90
2022-09-22T00:15:50.674Z,10.91
2022-09-22T00:16:58.833Z,10.91
2022-09-22T00:18:02.456Z,10.90
2022-09-22T00:19:21.597Z,10.90
2022-09-22T00:20:25.197Z,10.90
2022-09-22T00:21:31.177Z,10.82
2022-09-22T00:22:34.870Z,10.89
2022-09-22T00:23:41.303Z,10.89
2022-09-22T00:24:45.705Z,10.84
2022-09-22T00:25:49.924Z,10.88
2022-09-22T00:26:57.611Z,10.87
2022-09-22T00:28:02.907Z,10.86
2022-09-22T00:29:09.574Z,10.88
2022-09-22T00:30:14.942Z,10.82
2022-09-22T00:31:25.950Z,10.89
2022-09-22T00:32:29.725Z,10.89
2022-09-22T00:33:34.317Z,10.90
2022-09-22T00:34:38.089Z,10.91
2022-09-22T00:35:41.799Z,10.85
2022-09-22T00:36:46.040Z,10.89
2022-09-22T00:37:49.644Z,10.85
2022-09-22T00:39:00.677Z,10.90
2022-09-22T00:40:05.273Z,10.89
2022-09-22T00:41:25.115Z,10.82
2022-09-22T00:42:28.806Z,10.82
2022-09-22T00:43:38.542Z,10.82
2022-09-22T00:44:45.182Z,10.82
2022-09-22T00:46:13.142Z,10.81
2022-09-22T00:47:37.947Z,10.81
2022-09-22T00:48:58.133Z,10.74
2022-09-22T00:50:17.509Z,10.73
2022-09-22T00:51:27.654Z,10.78
2022-09-22T00:52:46.551Z,10.79
2022-09-22T00:53:52.774Z,10.78
2022-09-22T00:55:02.755Z,10.81
2022-09-22T00:56:29.999Z,10.81
2022-09-22T00:57:37.735Z,10.84
2022-09-22T00:58:54.839Z,10.86
2022-09-22T01:00:01.195Z,10.85
2022-09-22T01:01:07.337Z,10.87
2022-09-22T01:02:11.867Z,10.85
2022-09-22T01:03:24.059Z,10.85
2022-09-22T01:04:31.894Z,10.88
2022-09-22T01:05:37.932Z,10.88
2022-09-22T01:06:46.502Z,10.88
2022-09-22T01:07:50.883Z,10.90
2022-09-22T01:08:58.504Z,10.88
2022-09-22T01:10:02.496Z,10.92
2022-09-22T01:11:08.040Z,10.92
2022-09-22T01:12:16.902Z,10.94
2022-09-22T01:13:58.123Z,10.95
2022-09-22T01:15:07.396Z,10.95
2022-09-22T01:16:34.715Z,10.96
2022-09-22T01:17:56.259Z,10.97
2022-09-22T01:19:21.550Z,10.97
2022-09-22T01:20:48.945Z,11.00
2022-09-22T01:22:33.236Z,10.99
2022-09-22T01:24:14.884Z,11.00
2022-09-22T01:25:29.952Z,10.98
2022-09-22T01:27:12.212Z,10.97
2022-09-22T01:28:34.150Z,10.95
2022-09-22T01:30:08.469Z,10.97
2022-09-22T01:31:27.662Z,10.97
2022-09-22T01:32:37.176Z,10.97
2022-09-22T01:34:17.083Z,10.97
2022-09-22T01:35:50.959Z,10.99
2022-09-22T01:37:10.217Z,10.99
2022-09-22T01:38:46.798Z,10.96
2022-09-22T01:40:06.115Z,10.98
2022-09-22T01:41:42.853Z,10.97
2022-09-22T01:43:28.491Z,10.99
2022-09-22T01:44:57.087Z,10.98
2022-09-22T01:46:18.364Z,10.93
2022-09-22T01:47:35.981Z,10.93
2022-09-22T01:48:47.254Z,10.93
2022-09-22T01:50:06.163Z,10.99
2022-09-22T01:51:27.753Z,10.98
2022-09-22T01:52:36.520Z,10.93
2022-09-22T01:53:55.874Z,10.98
2022-09-22T01:55:19.444Z,10.97
2022-09-22T01:56:28.254Z,10.99
2022-09-22T01:58:03.760Z,10.95
2022-09-22T01:59:12.084Z,10.95
2022-09-22T02:00:16.688Z,10.90
2022-09-22T02:01:30.915Z,10.97
2022-09-22T02:03:07.166Z,10.96
2022-09-22T02:04:21.770Z,10.93
2022-09-22T02:05:45.401Z,10.93
2022-09-22T02:06:59.948Z,10.86
2022-09-22T02:08:13.362Z,10.86
2022-09-22T02:09:22.798Z,10.88
2022-09-22T02:10:36.899Z,10.84
2022-09-22T02:11:41.105Z,10.80
2022-09-22T02:12:45.019Z,10.83
2022-09-22T02:13:48.631Z,10.80
2022-09-22T02:14:52.754Z,10.77
2022-09-22T02:16:02.701Z,10.81
2022-09-22T02:17:06.333Z,10.77
2022-09-22T02:18:20.290Z,10.78
2022-09-22T02:19:37.026Z,10.77
2022-09-22T02:20:41.727Z,10.73
2022-09-22T02:21:51.085Z,10.75
2022-09-22T02:22:55.167Z,10.75
2022-09-22T02:24:01.099Z,10.74
2022-09-22T02:25:05.885Z,10.68
2022-09-22T02:26:12.486Z,10.73
2022-09-22T02:27:27.459Z,10.72
2022-09-22T02:28:35.265Z,10.66
2022-09-22T02:29:48.065Z,10.69
2022-09-22T02:31:17.906Z,10.64
2022-09-22T02:32:21.448Z,10.65
2022-09-22T02:33:28.123Z,10.63
2022-09-22T02:34:32.435Z,10.62
2022-09-22T02:35:40.277Z,10.60
2022-09-22T02:37:04.116Z,10.58
2022-09-22T02:38:26.428Z,10.58
2022-09-22T02:39:45.434Z,10.49
2022-09-22T02:41:12.951Z,10.55
2022-09-22T02:42:31.192Z,10.49
2022-09-22T02:43:52.586Z,10.52
2022-09-22T02:45:22.240Z,10.51
2022-09-22T02:46:43.463Z,10.51
2022-09-22T02:48:10.346Z,10.51
2022-09-22T02:49:18.968Z,10.46
2022-09-22T02:50:29.022Z,10.49
2022-09-22T02:51:34.620Z,10.48
2022-09-22T02:52:40.812Z,10.45
2022-09-22T02:53:45.027Z,10.45
2022-09-22T02:54:49.131Z,10.40
2022-09-22T02:55:52.915Z,10.44
2022-09-22T02:56:56.666Z,10.43
2022-09-22T02:58:00.153Z,10.40
2022-09-22T02:59:03.704Z,10.37
2022-09-22T03:00:08.562Z,10.35
2022-09-22T03:01:17.337Z,10.36
2022-09-22T03:02:21.233Z,10.36
2022-09-22T03:03:24.805Z,10.34
2022-09-22T03:04:29.302Z,10.34
2022-09-22T03:05:33.300Z,10.31
2022-09-22T03:06:38.496Z,10.34
2022-09-22T03:07:42.140Z,10.35
2022-09-22T03:08:45.629Z,10.34
2022-09-22T03:09:49.407Z,10.37
2022-09-22T03:10:53.271Z,10.36
2022-09-22T03:11:56.801Z,10.40
2022-09-22T03:13:17.430Z,10.40
2022-09-22T03:14:21.305Z,10.41
2022-09-22T03:15:27.266Z,10.44
2022-09-22T03:16:31.296Z,10.46
2022-09-22T03:17:35.436Z,10.49
2022-09-22T03:18:39.031Z,10.49
2022-09-22T03:19:42.689Z,10.49
2022-09-22T03:20:46.485Z,10.53
2022-09-22T03:21:50.435Z,10.54
2022-09-22T03:22:54.019Z,10.57
2022-09-22T03:23:57.905Z,10.58
2022-09-22T03:25:01.513Z,10.57
2022-09-22T03:26:05.688Z,10.58
2022-09-22T03:27:09.607Z,10.62
2022-09-22T03:28:13.391Z,10.60
2022-09-22T03:29:16.935Z,10.57
2022-09-22T03:30:20.620Z,10.59
2022-09-22T03:31:24.896Z,10.59
2022-09-22T03:32:28.722Z,10.59
2022-09-22T03:33:32.797Z,10.59
2022-09-22T03:34:36.392Z,10.58
2022-09-22T03:35:40.404Z,10.57
2022-09-22T03:36:44.034Z,10.57
2022-09-22T03:37:48.105Z,10.59
2022-09-22T03:38:52.501Z,10.58
2022-09-22T03:39:56.104Z,10.59
2022-09-22T03:41:01.445Z,10.52
2022-09-22T03:42:06.148Z,10.59
2022-09-22T03:43:15.916Z,10.55
2022-09-22T03:44:20.718Z,10.61
2022-09-22T03:45:25.098Z,10.62
2022-09-22T03:46:30.107Z,10.64
2022-09-22T03:47:33.760Z,10.63
2022-09-22T03:48:41.676Z,10.66
2022-09-22T03:49:49.089Z,10.70
2022-09-22T03:50:52.965Z,10.64
2022-09-22T03:51:56.835Z,10.70
2022-09-22T03:53:00.725Z,10.71
2022-09-22T03:54:04.943Z,10.70
2022-09-22T03:55:10.324Z,10.70
2022-09-22T03:56:16.139Z,10.73
2022-09-22T03:57:20.049Z,10.73
2022-09-22T03:58:23.577Z,10.72
2022-09-22T03:59:27.316Z,10.71
2022-09-22T04:00:30.876Z,10.76
2022-09-22T04:01:34.486Z,10.76
2022-09-22T04:02:38.083Z,10.73
2022-09-22T04:03:42.025Z,10.77
2022-09-22T04:04:46.505Z,10.80
2022-09-22T04:05:51.722Z,10.78
2022-09-22T04:06:55.458Z,10.80
2022-09-22T04:07:59.530Z,10.83
2022-09-22T04:09:03.976Z,10.83
2022-09-22T04:10:08.742Z,10.86
2022-09-22T04:11:12.339Z,10.85
2022-09-22T04:12:16.559Z,10.80
2022-09-22T04:13:20.856Z,10.89
2022-09-22T04:14:24.564Z,10.88
2022-09-22T04:15:28.335Z,10.87
2022-09-22T04:16:32.087Z,10.90
2022-09-22T04:17:37.253Z,10.92
2022-09-22T04:18:41.412Z,10.93
2022-09-22T04:19:47.056Z,10.94
2022-09-22T04:20:51.664Z,10.92
2022-09-22T04:21:57.468Z,10.96
2022-09-22T04:23:01.331Z,10.96
2022-09-22T04:24:10.504Z,10.97
2022-09-22T04:25:14.095Z,10.96
2022-09-22T04:26:18.070Z,10.97
2022-09-22T04:27:21.612Z,10.98
2022-09-22T04:28:25.902Z,10.99
2022-09-22T04:29:29.701Z,10.98
2022-09-22T04:30:35.020Z,11.02
2022-09-22T04:31:40.588Z,11.00
2022-09-22T04:32:45.310Z,11.02
2022-09-22T04:33:49.118Z,11.02
2022-09-22T04:34:52.762Z,11.02
2022-09-22T04:35:56.737Z,11.01
2022-09-22T04:37:03.517Z,10.98
2022-09-22T04:38:07.230Z,11.03
2022-09-22T04:39:11.829Z,11.01
2022-09-22T04:40:15.521Z,11.05
2022-09-22T04:41:19.320Z,11.04
2022-09-22T04:42:24.178Z,11.07
2022-09-22T04:43:28.120Z,11.06
2022-09-22T04:44:34.981Z,11.08
2022-09-22T04:45:39.918Z,11.11
2022-09-22T04:46:46.334Z,11.09
2022-09-22T04:47:53.208Z,11.11
2022-09-22T04:48:57.094Z,11.09
2022-09-22T04:50:01.085Z,11.10
2022-09-22T04:51:04.745Z,11.11
2022-09-22T04:52:08.323Z,11.12
2022-09-22T04:53:13.596Z,11.11
2022-09-22T04:54:17.206Z,11.11
2022-09-22T04:55:22.836Z,11.11
2022-09-22T04:56:29.761Z,11.10
2022-09-22T04:57:33.454Z,11.11
2022-09-22T04:58:37.931Z,11.12
2022-09-22T04:59:41.688Z,11.11
2022-09-22T05:00:45.324Z,11.11
2022-09-22T05:01:49.010Z,11.10
2022-09-22T05:02:53.182Z,11.12
2022-09-22T05:03:57.212Z,11.08
2022-09-22T05:05:00.885Z,11.09
2022-09-22T05:06:08.286Z,11.08
2022-09-22T05:07:11.929Z,11.11
2022-09-22T05:08:16.391Z,11.13
2022-09-22T05:09:21.139Z,11.14
2022-09-22T05:10:25.445Z,11.15
2022-09-22T05:11:30.339Z,11.17
2022-09-22T05:12:36.419Z,11.16
2022-09-22T05:13:41.318Z,11.17
2022-09-22T05:14:45.309Z,11.15
2022-09-22T05:15:49.001Z,11.13
2022-09-22T05:16:53.275Z,11.16
2022-09-22T05:17:56.890Z,11.17
2022-09-22T05:19:00.737Z,11.16
2022-09-22T05:20:06.778Z,11.10
2022-09-22T05:21:10.498Z,11.12
2022-09-22T05:22:14.234Z,11.15
2022-09-22T05:23:18.064Z,11.15
2022-09-22T05:24:22.486Z,11.16
2022-09-22T05:25:27.048Z,11.15
2022-09-22T05:26:34.457Z,11.09
2022-09-22T05:27:48.364Z,11.12
2022-09-22T05:28:52.424Z,11.07
2022-09-22T05:29:56.024Z,11.05
2022-09-22T05:31:00.046Z,11.10
2022-09-22T05:32:03.670Z,11.03
2022-09-22T05:33:07.381Z,11.02
2022-09-22T05:34:10.912Z,10.99
2022-09-22T05:35:21.290Z,10.93
2022-09-22T05:36:25.404Z,10.94
2022-09-22T05:37:31.930Z,10.94
2022-09-22T05:38:35.461Z,10.95
2022-09-22T05:39:39.022Z,10.96
2022-09-22T05:40:47.375Z,10.98
2022-09-22T05:41:51.488Z,11.00
2022-09-22T05:42:56.141Z,11.00
2022-09-22T05:44:00.221Z,11.04
2022-09-22T05:45:04.019Z,11.05
2022-09-22T05:46:07.763Z,11.03
2022-09-22T05:47:12.327Z,11.05
2022-09-22T05:48:16.098Z,11.11
2022-09-22T05:49:21.902Z,11.12
2022-09-22T05:50:25.775Z,11.12
2022-09-22T05:51:29.300Z,11.15
2022-09-22T05:52:34.104Z,11.14
2022-09-22T05:53:38.574Z,11.16
2022-09-22T05:54:43.100Z,11.25
2022-09-22T05:55:47.115Z,11.28
2022-09-22T05:56:52.755Z,11.31
2022-09-22T05:58:00.341Z,11.30
2022-09-22T05:59:07.770Z,11.32
2022-09-22T06:00:12.532Z,11.42
2022-09-22T06:01:17.020Z,11.45
2022-09-22T06:02:26.473Z,11.50
2022-09-22T06:03:31.820Z,11.49
2022-09-22T06:04:35.716Z,11.49
2022-09-22T06:05:39.806Z,11.54
2022-09-22T06:06:43.665Z,11.53
2022-09-22T06:07:49.196Z,11.63
2022-09-22T06:08:53.396Z,11.66
2022-09-22T06:09:57.418Z,11.67
2022-09-22T06:11:01.599Z,11.72
2022-09-22T06:12:08.941Z,11.81
2022-09-22T06:13:14.415Z,11.87
2022-09-22T06:14:18.559Z,11.91
2022-09-22T06:15:22.258Z,11.95
2022-09-22T06:16:26.189Z,11.94
2022-09-22T06:17:30.154Z,11.95
2022-09-22T06:18:33.847Z,11.95
2022-09-22T06:19:41.385Z,11.95
2022-09-22T06:20:47.080Z,11.88
2022-09-22T06:21:50.874Z,11.84
2022-09-22T06:22:57.652Z,11.81
2022-09-22T06:24:02.411Z,11.87
2022-09-22T06:25:09.332Z,11.87
2022-09-22T06:26:13.220Z,11.87
2022-09-22T06:27:17.351Z,11.90
2022-09-22T06:28:21.410Z,11.87
2022-09-22T06:29:26.378Z,11.93
2022-09-22T06:30:31.559Z,12.04
2022-09-22T06:31:38.389Z,12.04
2022-09-22T06:32:43.967Z,12.06
2022-09-22T06:33:51.460Z,12.12
2022-09-22T06:34:56.457Z,12.12
2022-09-22T06:36:02.340Z,12.12
2022-09-22T06:37:09.333Z,12.19
2022-09-22T06:38:15.695Z,12.24
2022-09-22T06:39:29.514Z,12.19
2022-09-22T06:40:38.018Z,12.15
2022-09-22T06:41:42.407Z,12.15
2022-09-22T06:42:46.637Z,12.10
2022-09-22T06:43:50.420Z,12.10
2022-09-22T06:44:54.105Z,12.04
2022-09-22T06:46:03.174Z,12.11
2022-09-22T06:47:08.894Z,12.13
2022-09-22T06:48:13.115Z,12.15
2022-09-22T06:49:16.938Z,12.20
2022-09-22T06:50:20.687Z,12.19
2022-09-22T07:04:23.594Z,13.28
2022-09-22T07:05:27.162Z,13.27
2022-09-22T07:06:30.756Z,13.27
2022-09-22T07:07:34.489Z,13.19
2022-09-22T07:08:39.595Z,13.20
2022-09-22T07:09:43.528Z,13.18
2022-09-22T07:10:57.258Z,13.18
2022-09-22T07:12:01.245Z,13.20
2022-09-22T07:13:06.525Z,13.17
2022-09-22T07:14:10.493Z,13.20
2022-09-22T07:15:14.377Z,13.20
2022-09-22T07:16:21.191Z,13.34
2022-09-22T07:17:31.934Z,13.45
2022-09-22T07:18:42.740Z,13.53
2022-09-22T07:19:52.437Z,13.64
2022-09-22T07:21:12.464Z,13.72
2022-09-22T07:22:17.520Z,13.69
2022-09-22T07:23:21.549Z,13.73
2022-09-22T07:24:27.928Z,13.82
2022-09-22T07:25:36.116Z,13.89
2022-09-22T07:26:41.202Z,13.95
2022-09-22T07:27:45.967Z,14.24
2022-09-22T07:28:54.639Z,14.64
2022-09-22T07:30:06.461Z,14.99
2022-09-22T07:31:16.597Z,15.31
2022-09-22T07:32:22.338Z,15.49
2022-09-22T07:33:27.119Z,15.59
2022-09-22T07:34:31.790Z,15.59
2022-09-22T07:35:42.292Z,15.51
2022-09-22T07:36:46.770Z,15.38
2022-09-22T07:37:57.356Z,15.18
2022-09-22T07:39:08.550Z,14.94
2022-09-22T07:40:14.820Z,14.96
2022-09-22T07:41:24.838Z,14.83
2022-09-22T07:42:30.368Z,14.70
2022-09-22T07:43:35.684Z,14.60
2022-09-22T07:45:04.790Z,14.50
2022-09-22T07:46:09.651Z,14.39
2022-09-22T07:47:13.324Z,14.31
2022-09-22T07:48:35.720Z,14.29
2022-09-22T07:49:39.651Z,14.27
2022-09-22T07:50:43.574Z,14.15
2022-09-22T07:51:47.883Z,14.18
2022-09-22T07:52:53.650Z,14.12
2022-09-22T07:54:10.025Z,14.12
2022-09-22T07:55:13.876Z,14.04
2022-09-22T07:56:21.467Z,14.10
2022-09-22T07:57:25.493Z,14.11
2022-09-22T07:58:30.496Z,14.13
2022-09-22T07:59:36.140Z,14.13
2022-09-22T08:00:40.151Z,14.20
2022-09-22T08:01:47.898Z,14.23
2022-09-22T08:02:57.916Z,14.24
2022-09-22T08:04:02.395Z,14.30
2022-09-22T08:05:10.036Z,14.31
2022-09-22T08:06:28.847Z,14.44
2022-09-22T08:07:36.563Z,14.45
2022-09-22T08:08:44.386Z,14.46
2022-09-22T08:09:48.414Z,14.29
2022-09-22T08:10:52.329Z,14.21
2022-09-22T08:11:56.412Z,14.37
2022-09-22T08:13:00.397Z,14.33
2022-09-22T08:14:11.597Z,14.31
2022-09-22T08:15:15.342Z,14.28
2022-09-22T08:16:28.373Z,14.21
2022-09-22T08:17:32.485Z,14.27
2022-09-22T08:18:37.341Z,14.18
2022-09-22T08:19:41.802Z,14.38
2022-09-22T08:20:45.487Z,14.38
2022-09-22T08:21:54.025Z,14.52
2022-09-22T08:23:05.818Z,14.83
2022-09-22T08:24:13.780Z,15.36
2022-09-22T08:25:18.201Z,15.70
2022-09-22T08:26:23.742Z,15.93
2022-09-22T08:27:27.897Z,15.97
2022-09-22T08:28:33.564Z,16.11
2022-09-22T08:29:37.416Z,16.21
2022-09-22T08:30:47.272Z,16.13
2022-09-22T08:31:51.633Z,16.16
2022-09-22T08:32:56.015Z,16.09
2022-09-22T08:34:00.132Z,15.88
2022-09-22T08:35:05.359Z,15.88
2022-09-22T08:36:11.012Z,15.74
2022-09-22T08:37:14.750Z,15.62
2022-09-22T08:38:19.427Z,15.50
2022-09-22T08:39:23.422Z,15.37
2022-09-22T08:40:29.059Z,15.27
2022-09-22T08:41:49.016Z,15.15
2022-09-22T08:42:55.937Z,14.99
2022-09-22T08:44:07.455Z,14.88
2022-09-22T08:45:36.777Z,14.79
2022-09-22T08:46:47.262Z,14.74
2022-09-22T08:48:18.752Z,14.69
2022-09-22T08:49:56.539Z,14.72
2022-09-22T08:51:32.388Z,14.71
2022-09-22T08:52:54.503Z,14.68
2022-09-22T08:54:09.977Z,14.67
2022-09-22T08:55:28.638Z,14.62
2022-09-22T08:56:47.138Z,14.60
2022-09-22T08:58:04.129Z,14.71
2022-09-22T08:59:23.203Z,14.73
2022-09-22T09:00:42.746Z,14.82
2022-09-22T09:01:51.682Z,15.41
2022-09-22T09:03:50.623Z,16.74
2022-09-22T09:05:21.752Z,18.65
2022-09-22T09:06:40.245Z,20.23
2022-09-22T09:07:58.978Z,21.93
2022-09-22T09:09:05.284Z,23.27
2022-09-22T09:10:48.788Z,25.13
2022-09-22T09:12:11.807Z,26.74
2022-09-22T09:13:48.947Z,27.84
2022-09-22T09:15:39.839Z,29.14
2022-09-22T09:16:51.938Z,29.81
2022-09-22T09:18:03.640Z,30.34
2022-09-22T09:19:18.457Z,30.59
2022-09-22T09:20:30.964Z,30.70
2022-09-22T09:21:40.891Z,30.66
2022-09-22T09:22:56.189Z,30.47
2022-09-22T09:25:43.543Z,30.17
2022-09-22T09:26:52.597Z,29.55
2022-09-22T09:28:04.434Z,28.72
2022-09-22T09:29:21.264Z,27.85
2022-09-22T09:30:25.266Z,27.00
2022-09-22T09:31:41.716Z,26.46
2022-09-22T09:33:00.678Z,25.68
2022-09-22T09:34:13.514Z,24.91
2022-09-22T09:35:29.229Z,24.38
2022-09-22T09:36:44.903Z,24.00
2022-09-22T09:37:52.238Z,23.58
2022-09-22T09:39:00.323Z,23.14
2022-09-22T09:40:15.469Z,22.65
2022-09-22T09:41:24.835Z,22.20
2022-09-22T09:42:37.060Z,22.01
2022-09-22T09:43:45.729Z,21.66
2022-09-22T09:44:55.165Z,21.51
2022-09-22T09:46:40.244Z,21.19
2022-09-22T09:48:05.387Z,20.82
2022-09-22T09:49:16.899Z,20.60
2022-09-22T09:50:32.293Z,20.45
2022-09-22T09:51:40.333Z,20.05
2022-09-22T09:52:45.648Z,19.76
2022-09-22T09:53:52.505Z,19.52
2022-09-22T09:54:56.333Z,19.21
2022-09-22T09:56:29.199Z,18.83
2022-09-22T09:57:32.955Z,18.65
2022-09-22T09:59:19.239Z,18.28
2022-09-22T10:00:33.052Z,18.02
2022-09-22T10:01:43.358Z,17.79
2022-09-22T10:03:05.312Z,17.64
2022-09-22T10:04:35.604Z,17.42
2022-09-22T10:05:39.675Z,17.06
2022-09-22T10:06:43.755Z,17.04
2022-09-22T10:07:53.965Z,17.02
2022-09-22T10:08:58.618Z,16.79
2022-09-22T10:10:32.877Z,16.76
2022-09-22T10:11:38.321Z,16.68
2022-09-22T10:12:49.379Z,16.63
2022-09-22T10:13:57.702Z,16.53
2022-09-22T10:15:02.399Z,16.51
2022-09-22T10:16:29.748Z,16.48
2022-09-22T10:17:45.562Z,16.48
2022-09-22T10:19:22.731Z,16.35
2022-09-22T10:20:34.170Z,16.34
2022-09-22T10:21:37.909Z,16.14
2022-09-22T10:22:42.856Z,16.30
2022-09-22T10:23:50.274Z,16.26
2022-09-22T10:25:05.704Z,16.33
2022-09-22T10:26:28.653Z,16.31
2022-09-22T10:27:33.175Z,16.41
2022-09-22T10:28:37.114Z,16.41
2022-09-22T10:29:42.273Z,16.46
2022-09-22T10:31:04.071Z,16.36
2022-09-22T10:32:16.987Z,16.36
2022-09-22T10:33:22.990Z,16.34
2022-09-22T10:36:12.348Z,16.37
2022-09-22T10:37:30.426Z,16.47
2022-09-22T10:38:43.592Z,16.38
2022-09-22T10:39:59.346Z,16.45
2022-09-22T10:41:35.513Z,16.28
2022-09-22T10:42:48.326Z,16.43
2022-09-22T10:44:21.226Z,16.41
2022-09-22T10:46:08.733Z,16.40
2022-09-22T10:47:32.483Z,16.34
2022-09-22T10:48:43.767Z,16.10
2022-09-22T10:50:18.664Z,16.30
2022-09-22T10:52:01.675Z,16.27
2022-09-22T10:53:22.034Z,16.28
2022-09-22T10:54:59.927Z,16.24
2022-09-22T10:56:37.930Z,16.21
2022-09-22T10:58:08.341Z,16.11
2022-09-22T10:59:20.461Z,16.04
2022-09-22T11:00:27.517Z,15.85
2022-09-22T11:02:03.133Z,15.80
2022-09-22T11:03:33.214Z,15.63
2022-09-22T11:05:03.563Z,15.50
2022-09-22T11:07:00.462Z,15.22
2022-09-22T11:08:31.782Z,15.03
2022-09-22T11:10:01.617Z,14.86
2022-09-22T11:12:07.822Z,14.53
2022-09-22T11:13:52.074Z,14.28
2022-09-22T11:17:06.223Z,13.95
2022-09-22T11:18:56.368Z,13.84
2022-09-22T11:20:19.667Z,13.82
2022-09-22T11:21:53.509Z,13.83
2022-09-22T11:23:12.803Z,13.83
2022-09-22T11:24:44.662Z,13.85
2022-09-22T11:25:55.552Z,13.80
2022-09-22T11:27:02.754Z,13.81
2022-09-22T11:28:54.908Z,13.78
2022-09-22T11:30:20.669Z,13.78
2022-09-22T11:31:42.746Z,13.83
2022-09-22T11:33:35.400Z,13.90
2022-09-22T11:35:18.216Z,13.98
2022-09-22T11:37:00.082Z,14.03
2022-09-22T11:38:35.114Z,14.15
2022-09-22T11:39:53.635Z,14.18
2022-09-22T11:41:18.340Z,14.31
2022-09-22T11:42:40.742Z,14.34
2022-09-22T11:44:15.766Z,14.55
2022-09-22T11:45:37.611Z,14.64
2022-09-22T11:47:11.020Z,14.79
2022-09-22T11:48:47.050Z,14.92
2022-09-22T11:50:31.043Z,14.99
2022-09-22T11:51:58.107Z,15.03
2022-09-22T11:53:50.214Z,15.03
2022-09-22T11:55:30.917Z,14.96
2022-09-22T11:56:51.828Z,14.91
2022-09-22T11:58:05.403Z,14.81
2022-09-22T11:59:57.740Z,14.76
2022-09-22T12:01:34.767Z,14.64
2022-09-22T12:02:46.793Z,14.67
2022-09-22T12:04:09.669Z,14.65
2022-09-22T12:05:52.410Z,14.57
2022-09-22T12:06:59.393Z,14.53
2022-09-22T12:08:11.041Z,14.48
2022-09-22T12:09:48.712Z,14.35
2022-09-22T12:10:53.037Z,14.46
2022-09-22T12:12:01.517Z,14.49
2022-09-22T12:13:31.881Z,14.49
2022-09-22T12:14:37.015Z,14.52
2022-09-22T12:16:10.543Z,14.54
2022-09-22T12:17:33.031Z,14.53
2022-09-22T12:19:19.398Z,14.60
2022-09-22T12:20:50.602Z,14.68
2022-09-22T12:22:35.719Z,14.71
2022-09-22T12:23:47.657Z,14.75
2022-09-22T12:24:54.212Z,14.69
2022-09-22T12:26:06.317Z,14.64
2022-09-22T12:27:23.316Z,14.68
2022-09-22T12:28:31.827Z,14.55
2022-09-22T12:29:37.376Z,14.51
2022-09-22T12:31:12.884Z,14.70
2022-09-22T12:32:51.099Z,14.74
2022-09-22T12:33:56.783Z,14.55
2022-09-22T12:35:04.645Z,14.77
2022-09-22T12:36:08.600Z,14.56
2022-09-22T12:37:29.806Z,14.67
2022-09-22T12:38:34.904Z,14.70
2022-09-22T12:39:47.019Z,14.59
2022-09-22T12:40:55.416Z,14.58
2022-09-22T12:42:20.350Z,14.72
2022-09-22T12:43:26.956Z,14.81
2022-09-22T12:44:43.355Z,14.83
2022-09-22T12:45:49.501Z,14.79
2022-09-22T12:47:01.909Z,14.80
2022-09-22T12:48:32.790Z,14.81
2022-09-22T12:49:59.316Z,14.81
2022-09-22T12:51:33.977Z,14.81
2022-09-22T12:52:47.903Z,14.81
2022-09-22T12:53:52.737Z,14.79
2022-09-22T12:55:20.167Z,14.82
2022-09-22T12:56:47.419Z,14.69
2022-09-22T12:57:52.762Z,14.83
2022-09-22T12:58:56.628Z,14.80
2022-09-22T13:00:35.661Z,14.82
2022-09-22T13:01:39.424Z,14.69
2022-09-22T13:02:46.311Z,14.80
2022-09-22T13:03:51.362Z,14.73
2022-09-22T13:04:57.782Z,14.87
2022-09-22T13:06:21.928Z,14.90
2022-09-22T13:07:38.591Z,14.94
2022-09-22T13:08:45.176Z,14.97
2022-09-22T13:09:48.971Z,14.86
2022-09-22T13:11:01.420Z,14.87
2022-09-22T13:12:14.716Z,15.10
2022-09-22T13:13:45.378Z,15.18
2022-09-22T13:14:59.210Z,15.27
2022-09-22T13:16:14.944Z,15.36
2022-09-22T13:17:54.091Z,15.27
2022-09-22T13:19:00.216Z,15.33
2022-09-22T13:20:22.781Z,15.53
2022-09-22T13:21:34.044Z,15.61
2022-09-22T13:22:37.951Z,15.55
2022-09-22T13:24:00.425Z,15.77
2022-09-22T13:25:31.449Z,15.84
2022-09-22T13:26:38.581Z,15.88
2022-09-22T13:27:42.864Z,15.90
2022-09-22T13:29:00.664Z,15.95
2022-09-22T13:30:14.226Z,15.96
2022-09-22T13:31:19.209Z,15.94
2022-09-22T13:32:27.111Z,15.96
2022-09-22T13:33:36.298Z,15.87
2022-09-22T13:34:40.122Z,15.80
2022-09-22T13:35:46.095Z,15.95
2022-09-22T13:36:55.161Z,15.86
2022-09-22T13:38:00.698Z,15.78
2022-09-22T13:39:04.957Z,15.84
2022-09-22T13:40:11.313Z,15.70
2022-09-22T13:41:24.343Z,15.83
2022-09-22T13:42:32.864Z,15.85
2022-09-22T13:43:40.398Z,15.74
2022-09-22T13:44:59.147Z,15.71
2022-09-22T13:46:04.967Z,15.76
2022-09-22T13:47:23.888Z,15.60
2022-09-22T13:48:38.030Z,15.51
2022-09-22T13:49:51.416Z,15.55
2022-09-22T13:51:02.844Z,15.39
2022-09-22T13:52:24.949Z,15.26
2022-09-22T13:53:28.973Z,15.25
2022-09-22T13:54:40.731Z,15.16
2022-09-22T13:55:49.676Z,15.16
2022-09-22T13:56:55.808Z,15.00
2022-09-22T13:58:00.943Z,15.06
2022-09-22T13:59:05.692Z,15.03
2022-09-22T14:00:26.438Z,14.84
2022-09-22T14:01:31.516Z,14.82
2022-09-22T14:02:36.211Z,14.80
2022-09-22T14:03:40.166Z,14.80
2022-09-22T14:04:53.754Z,14.71
2022-09-22T14:06:11.789Z,14.83
2022-09-22T14:07:16.059Z,14.66
2022-09-22T14:08:30.199Z,14.58
2022-09-22T14:09:38.149Z,14.68
2022-09-22T14:10:44.606Z,14.62
2022-09-22T14:11:49.610Z,14.62
2022-09-22T14:12:53.891Z,14.61
2022-09-22T14:14:02.514Z,14.59
2022-09-22T14:15:43.681Z,14.60
2022-09-22T14:17:06.515Z,14.60
2022-09-22T14:18:19.673Z,14.60
2022-09-22T14:19:44.223Z,14.51
2022-09-22T14:20:49.588Z,14.54
2022-09-22T14:21:59.015Z,14.43
2022-09-22T14:23:03.821Z,14.51
2022-09-22T14:24:13.248Z,14.51
2022-09-22T14:26:52.805Z,14.51
2022-09-22T14:28:03.502Z,14.51
2022-09-22T14:29:23.381Z,14.45
2022-09-22T14:30:34.680Z,14.45
2022-09-22T14:31:46.464Z,14.41
2022-09-22T14:33:00.074Z,14.37
2022-09-22T14:34:10.468Z,14.31
2022-09-22T14:35:36.695Z,14.37
2022-09-22T14:36:45.918Z,14.22
2022-09-22T14:37:52.103Z,14.31
2022-09-22T14:39:09.923Z,14.31
2022-09-22T14:40:27.489Z,14.23
2022-09-22T14:41:38.129Z,14.22
2022-09-22T14:43:09.560Z,14.13
2022-09-22T14:44:44.397Z,14.18
2022-09-22T14:46:06.084Z,14.16
2022-09-22T14:47:28.135Z,13.97
2022-09-22T14:48:36.693Z,14.04
2022-09-22T14:49:44.342Z,14.10
2022-09-22T14:51:07.684Z,14.04
2022-09-22T14:52:30.898Z,14.11
2022-09-22T14:53:43.884Z,14.13
2022-09-22T14:54:47.864Z,14.13
2022-09-22T14:56:01.028Z,14.15
2022-09-22T14:57:08.880Z,14.19
2022-09-22T14:58:25.790Z,14.16
2022-09-22T14:59:55.486Z,14.21
2022-09-22T15:01:43.007Z,14.21
2022-09-22T15:02:55.463Z,14.23
2022-09-22T15:04:06.392Z,14.22
2022-09-22T15:05:29.837Z,14.24
2022-09-22T15:06:39.330Z,14.24
2022-09-22T15:07:49.134Z,14.25
2022-09-22T15:08:55.330Z,14.25
2022-09-22T15:10:28.515Z,14.23
2022-09-22T15:11:51.076Z,14.20
2022-09-22T15:13:18.542Z,14.20
2022-09-22T15:14:37.454Z,14.18
2022-09-22T15:15:50.812Z,14.15
2022-09-22T15:17:17.085Z,14.11
2022-09-22T15:18:22.007Z,14.01
2022-09-22T15:19:28.726Z,14.12
2022-09-22T15:20:52.191Z,14.08
2022-09-22T15:21:58.002Z,14.05
2022-09-22T15:23:45.112Z,14.06
2022-09-22T15:24:49.959Z,14.06
2022-09-22T15:25:56.363Z,14.05
2022-09-22T15:27:08.863Z,14.02
2022-09-22T15:28:24.131Z,14.04
2022-09-22T15:29:28.492Z,13.96
2022-09-22T15:30:33.509Z,13.96
2022-09-22T15:31:42.258Z,14.01
2022-09-22T15:32:48.372Z,14.00
2022-09-22T15:33:53.394Z,13.96
2022-09-22T15:34:58.571Z,13.98
2022-09-22T15:36:13.054Z,13.93
2022-09-22T15:37:22.776Z,13.95
2022-09-22T15:38:33.870Z,13.89
2022-09-22T15:39:38.257Z,13.89
2022-09-22T15:40:42.143Z,13.85
2022-09-22T15:41:47.931Z,13.80
2022-09-22T15:43:11.701Z,13.80
2022-09-22T15:44:19.253Z,13.81
2022-09-22T15:45:23.960Z,13.73
2022-09-22T15:46:36.475Z,13.69
2022-09-22T15:47:47.323Z,13.69
2022-09-22T15:48:51.522Z,13.60