createdAt,value
2017-11-11T21:15:57.303Z,23.81
2017-11-11T21:16:57.253Z,23.89
2017-11-11T21:18:50.578Z,23.90
2017-11-11T21:19:50.530Z,23.87
2017-11-11T21:21:43.913Z,24.53
2017-11-11T21:22:43.852Z,24.93
2017-11-11T21:24:38.168Z,24.53
2017-11-11T21:25:38.130Z,25.14
2017-11-11T21:28:14.676Z,25.38
2017-11-11T21:29:14.463Z,24.80
2017-11-11T21:31:08.247Z,24.19
2017-11-11T21:32:07.751Z,24.05
2017-11-11T21:34:02.340Z,23.99
2017-11-11T21:35:46.114Z,23.81
2017-11-11T21:37:31.162Z,23.77
2017-11-11T21:38:31.053Z,23.79
2017-11-11T21:40:24.031Z,23.82
2017-11-11T21:41:23.906Z,23.89
2017-11-11T21:43:18.263Z,23.89
2017-11-11T21:44:18.204Z,23.89
2017-11-11T21:46:11.258Z,23.84
2017-11-11T21:47:11.154Z,23.84
2017-11-11T22:33:37.532Z,21.99
2017-11-11T22:34:37.477Z,17.77
2017-11-11T22:36:30.500Z,12.66
2017-11-11T22:37:30.384Z,10.80
2017-11-11T22:39:24.838Z,8.25
2017-11-11T22:40:24.674Z,7.05
2017-11-11T22:42:18.104Z,6.20
2017-11-11T22:43:17.937Z,5.59
2017-11-11T22:45:11.296Z,5.08
2017-11-11T22:46:11.221Z,4.87
2017-11-11T22:48:04.249Z,4.69
2017-11-11T22:49:04.140Z,4.61
2017-11-11T22:50:57.531Z,4.50
2017-11-11T22:51:57.453Z,4.56
2017-11-11T22:53:50.867Z,4.38
2017-11-11T22:54:51.164Z,4.36
2017-11-11T22:56:43.771Z,4.36
2017-11-11T22:57:43.630Z,4.29
2017-11-11T22:59:36.996Z,4.32
2017-11-11T23:00:36.911Z,4.29
2017-11-11T23:02:29.992Z,4.21
2017-11-11T23:03:29.832Z,4.25
2017-11-11T23:05:24.216Z,4.18
2017-11-11T23:06:24.152Z,4.35
2017-11-11T23:08:17.451Z,4.21
2017-11-11T23:09:17.387Z,4.13
2017-11-11T23:11:14.996Z,4.16
2017-11-11T23:12:14.900Z,4.28
2017-11-11T23:17:01.533Z,4.16
2017-11-11T23:18:01.456Z,4.10
2017-11-11T23:20:54.348Z,4.13
2017-11-11T23:22:51.407Z,4.13
2017-11-11T23:23:47.215Z,4.17
2017-11-11T23:25:41.793Z,4.18
2017-11-11T23:26:40.461Z,4.10
2017-11-11T23:28:33.852Z,4.20
2017-11-11T23:29:33.755Z,4.18
2017-11-11T23:31:27.336Z,4.13
2017-11-11T23:32:27.264Z,4.24
