createdAt,value
2019-05-16T00:00:10.368Z,1.90
2019-05-16T00:02:38.797Z,1.45
2019-05-16T00:05:08.649Z,1.63
2019-05-16T00:07:38.956Z,1.90
2019-05-16T00:10:08.351Z,1.70
2019-05-16T00:12:39.653Z,1.80
2019-05-16T00:15:08.967Z,1.67
2019-05-16T00:17:38.558Z,2.17
2019-05-16T00:20:09.310Z,1.90
2019-05-16T00:22:39.460Z,1.77
2019-05-16T00:25:08.826Z,2.07
2019-05-16T00:27:38.721Z,1.63
2019-05-16T00:30:08.943Z,2.03
2019-05-16T00:32:39.095Z,2.02
2019-05-16T00:35:09.323Z,1.92
2019-05-16T00:37:39.217Z,2.10
2019-05-16T00:40:08.584Z,1.80
2019-05-16T00:42:38.999Z,2.10
2019-05-16T00:45:09.349Z,2.10
2019-05-16T00:47:39.054Z,1.95
2019-05-16T00:50:08.932Z,2.10
2019-05-16T00:52:39.404Z,1.70
2019-05-16T00:55:08.501Z,1.85
2019-05-16T00:57:39.007Z,1.90
2019-05-16T01:00:09.245Z,2.00
2019-05-16T01:02:38.288Z,2.17
2019-05-16T01:05:08.502Z,1.87
2019-05-16T01:07:39.132Z,2.00
2019-05-16T01:10:08.963Z,2.33
2019-05-16T01:12:39.034Z,1.70
2019-05-16T01:15:08.179Z,2.10
2019-05-16T01:17:38.787Z,2.00
2019-05-16T01:20:08.612Z,2.23
2019-05-16T01:22:38.499Z,2.20
2019-05-16T01:25:09.337Z,2.22
2019-05-16T01:27:38.584Z,2.40
2019-05-16T01:30:09.303Z,2.40
2019-05-16T01:32:39.302Z,2.10
2019-05-16T01:35:08.446Z,2.17
2019-05-16T01:37:38.361Z,2.23
2019-05-16T01:40:08.381Z,2.30
2019-05-16T01:42:38.584Z,2.02
2019-05-16T01:45:08.406Z,2.03
2019-05-16T01:47:39.044Z,2.20
2019-05-16T01:50:08.674Z,2.37
2019-05-16T01:52:38.318Z,2.05
2019-05-16T01:55:08.264Z,2.30
2019-05-16T01:57:39.020Z,2.77
2019-05-16T02:00:08.433Z,2.20
2019-05-16T02:02:38.575Z,2.40
2019-05-16T02:05:08.413Z,1.90
2019-05-16T02:07:38.713Z,2.13
2019-05-16T02:10:08.549Z,2.40
2019-05-16T02:12:38.472Z,2.53
2019-05-16T02:15:08.564Z,2.30
2019-05-16T02:17:38.499Z,1.90
2019-05-16T02:20:08.699Z,2.00
2019-05-16T02:22:38.937Z,2.17
2019-05-16T02:25:08.947Z,2.25
2019-05-16T02:27:38.211Z,1.73
2019-05-16T02:30:11.959Z,2.30
2019-05-16T02:32:41.373Z,2.15
2019-05-16T02:35:11.858Z,1.90
2019-05-16T02:37:42.126Z,1.75
2019-05-16T02:40:12.036Z,2.37
2019-05-16T02:42:41.946Z,2.00
2019-05-16T02:45:11.351Z,2.10
2019-05-16T02:47:42.367Z,2.22
2019-05-16T02:50:12.261Z,2.20
2019-05-16T02:52:41.378Z,2.23
2019-05-16T02:55:11.730Z,2.15
2019-05-16T02:57:41.524Z,2.12
2019-05-16T03:00:12.465Z,1.73
2019-05-16T03:02:41.953Z,1.73
2019-05-16T03:05:12.262Z,2.20
2019-05-16T03:07:47.372Z,1.70
2019-05-16T03:10:13.875Z,2.13
2019-05-16T03:12:43.869Z,2.10
2019-05-16T03:15:12.763Z,2.00
2019-05-16T03:17:44.250Z,1.93
2019-05-16T03:20:13.862Z,1.90
2019-05-16T03:22:42.807Z,1.98
2019-05-16T03:25:11.853Z,2.47
2019-05-16T03:27:41.520Z,2.70
2019-05-16T03:30:15.877Z,2.03
2019-05-16T03:32:44.671Z,1.93
2019-05-16T03:35:15.762Z,2.15
2019-05-16T03:37:54.519Z,2.37
2019-05-16T03:40:16.029Z,2.47
2019-05-16T03:42:44.458Z,2.63
2019-05-16T03:45:13.116Z,2.07
2019-05-16T03:47:42.824Z,2.30
2019-05-16T03:50:11.674Z,2.35
2019-05-16T03:52:43.305Z,2.20
2019-05-16T03:55:11.397Z,2.27
2019-05-16T03:57:41.541Z,2.50
2019-05-16T04:00:11.707Z,2.58
2019-05-16T04:02:42.000Z,2.15
2019-05-16T04:05:11.552Z,2.92
2019-05-16T04:07:41.698Z,2.07
2019-05-16T04:10:11.266Z,2.37
2019-05-16T04:12:41.894Z,2.13
2019-05-16T04:15:11.245Z,2.20
2019-05-16T04:17:41.230Z,2.30
2019-05-16T04:20:11.678Z,2.10
2019-05-16T04:22:41.008Z,1.80
2019-05-16T04:25:11.412Z,1.50
2019-05-16T04:27:41.681Z,2.05
2019-05-16T04:30:11.720Z,2.20
2019-05-16T04:32:41.913Z,2.10
2019-05-16T04:35:11.369Z,1.97
2019-05-16T04:37:42.146Z,1.93
2019-05-16T04:40:11.922Z,1.70
2019-05-16T04:42:41.644Z,1.60
2019-05-16T04:45:11.845Z,2.30
2019-05-16T04:47:41.589Z,2.67
2019-05-16T04:50:11.547Z,2.30
2019-05-16T04:52:41.833Z,2.30
2019-05-16T04:55:11.981Z,2.07
2019-05-16T04:57:42.134Z,2.12
2019-05-16T05:00:11.927Z,2.20
2019-05-16T05:02:41.931Z,1.90
2019-05-16T05:05:12.680Z,2.12
2019-05-16T05:07:41.372Z,2.10
2019-05-16T05:10:11.250Z,2.00
2019-05-16T05:12:40.874Z,2.23
2019-05-16T05:15:11.775Z,2.70
2019-05-16T05:17:41.225Z,3.00
2019-05-16T05:20:10.877Z,2.30
2019-05-16T05:22:39.894Z,2.30
2019-05-16T05:25:10.990Z,1.97
2019-05-16T05:27:41.271Z,2.40
2019-05-16T05:30:10.819Z,2.43
2019-05-16T05:32:41.379Z,1.97
2019-05-16T05:35:10.743Z,2.47
2019-05-16T05:37:41.053Z,1.70
2019-05-16T05:40:10.737Z,2.17
2019-05-16T05:42:40.050Z,2.23
2019-05-16T05:45:11.052Z,2.10
2019-05-16T05:47:40.189Z,1.80
2019-05-16T05:50:11.159Z,1.70
2019-05-16T05:52:41.205Z,1.80
2019-05-16T05:55:10.546Z,1.82
2019-05-16T05:57:40.330Z,2.50
2019-05-16T06:00:10.116Z,2.40
2019-05-16T06:02:40.288Z,1.90
2019-05-16T06:05:10.722Z,1.85
2019-05-16T06:07:40.553Z,1.77
2019-05-16T06:10:10.561Z,2.00
2019-05-16T06:12:40.828Z,1.80
2019-05-16T06:15:12.624Z,1.73
2019-05-16T06:17:40.213Z,2.10
2019-05-16T06:20:14.325Z,1.70
2019-05-16T06:22:40.296Z,2.33
2019-05-16T06:25:13.291Z,1.92
2019-05-16T06:27:40.784Z,1.90
2019-05-16T06:30:11.574Z,2.53
2019-05-16T06:32:40.123Z,2.25
2019-05-16T06:35:09.734Z,2.85
2019-05-16T06:37:40.693Z,2.00
2019-05-16T06:40:10.946Z,2.37
2019-05-16T06:42:40.260Z,2.43
2019-05-16T06:45:10.308Z,2.12
2019-05-16T06:47:39.733Z,1.97
2019-05-16T06:50:11.105Z,2.10
2019-05-16T06:52:40.927Z,2.60
2019-05-16T06:55:11.780Z,2.10
2019-05-16T06:57:43.081Z,2.00
2019-05-16T07:00:13.055Z,1.93
2019-05-16T07:02:41.466Z,1.87
2019-05-16T07:05:10.379Z,1.93
2019-05-16T07:07:40.494Z,1.87
2019-05-16T07:10:09.924Z,2.30
2019-05-16T07:12:41.072Z,2.17
2019-05-16T07:15:12.325Z,1.97
2019-05-16T07:17:39.994Z,2.90
2019-05-16T07:20:10.411Z,2.10
2019-05-16T07:22:40.696Z,1.70
2019-05-16T07:25:10.583Z,2.33
2019-05-16T07:27:40.071Z,1.92
2019-05-16T07:30:10.756Z,2.30
2019-05-16T07:32:40.477Z,2.50
2019-05-16T07:35:10.007Z,2.27
2019-05-16T07:37:40.029Z,2.20
2019-05-16T07:40:19.349Z,2.30
2019-05-16T07:42:40.358Z,2.17
2019-05-16T07:45:10.569Z,2.20
2019-05-16T07:47:40.345Z,1.70
2019-05-16T07:50:10.468Z,2.05
2019-05-16T07:52:40.230Z,1.70
2019-05-16T07:55:10.780Z,2.10
2019-05-16T07:57:39.908Z,1.83
2019-05-16T08:00:10.211Z,2.10
2019-05-16T08:02:40.286Z,2.20
2019-05-16T08:05:10.222Z,1.50
2019-05-16T08:07:40.741Z,1.70
2019-05-16T08:10:11.078Z,1.80
2019-05-16T08:12:40.771Z,1.60
2019-05-16T08:15:10.952Z,2.57
2019-05-16T08:17:44.216Z,1.73
2019-05-16T08:22:41.651Z,1.87
2019-05-16T08:25:11.190Z,2.00
2019-05-16T08:33:21.384Z,2.10
2019-05-16T08:35:11.286Z,1.70
2019-05-16T08:37:46.080Z,1.57
2019-05-16T08:40:11.451Z,1.67
2019-05-16T08:42:41.558Z,1.70
2019-05-16T08:45:12.686Z,1.70
2019-05-16T08:50:06.253Z,1.93
2019-05-16T08:50:10.011Z,2.17
2019-05-16T08:50:10.957Z,1.87
2019-05-16T08:50:14.465Z,1.77
2019-05-16T08:52:43.537Z,1.50
2019-05-16T08:55:13.455Z,1.80
2019-05-16T08:57:42.146Z,1.67
2019-05-16T09:00:14.650Z,1.63
2019-05-16T09:05:13.498Z,1.60
2019-05-16T09:07:41.799Z,1.43
2019-05-16T09:10:25.133Z,1.73
2019-05-16T09:10:31.318Z,1.70
2019-05-16T09:10:45.728Z,1.60
2019-05-16T09:12:40.896Z,1.83
2019-05-16T09:15:09.662Z,1.60
2019-05-16T09:17:38.600Z,1.60
2019-05-16T09:20:07.883Z,2.20
2019-05-16T09:22:37.756Z,2.20
2019-05-16T09:25:08.028Z,2.17
2019-05-16T09:27:38.131Z,1.97
2019-05-16T09:30:07.797Z,2.00
2019-05-16T09:32:37.081Z,2.50
2019-05-16T09:35:09.667Z,1.90
2019-05-16T09:37:38.067Z,1.98
2019-05-16T09:40:08.206Z,1.60
2019-05-16T09:42:37.347Z,2.27
2019-05-16T09:45:07.697Z,1.87
2019-05-16T09:47:39.027Z,1.83
2019-05-16T09:50:08.617Z,2.40
2019-05-16T09:52:37.186Z,2.20
2019-05-16T09:55:07.342Z,2.03
2019-05-16T09:57:37.599Z,2.20
2019-05-16T10:00:09.058Z,1.90
2019-05-16T10:02:37.563Z,2.10
2019-05-16T10:05:13.359Z,1.87
2019-05-16T10:07:38.828Z,1.77
2019-05-16T10:10:08.255Z,1.63
2019-05-16T10:12:37.169Z,2.00
2019-05-16T10:15:07.550Z,2.30
2019-05-16T10:17:36.996Z,1.93
2019-05-16T10:20:08.129Z,2.27
2019-05-16T10:22:37.357Z,2.00
2019-05-16T10:25:06.749Z,1.70
2019-05-16T10:27:36.790Z,1.95
2019-05-16T10:30:08.932Z,2.30
2019-05-16T10:32:39.872Z,2.02
2019-05-16T10:35:09.084Z,2.20
2019-05-16T10:37:37.707Z,2.87
2019-05-16T10:40:07.430Z,2.50
2019-05-16T10:42:37.972Z,2.80
2019-05-16T10:45:09.029Z,2.80
2019-05-16T10:47:37.379Z,2.97
2019-05-16T10:50:07.479Z,2.87
2019-05-16T10:52:36.696Z,4.80
2019-05-16T10:55:08.279Z,2.60
2019-05-16T10:57:37.837Z,3.53
2019-05-16T11:00:21.483Z,2.73
2019-05-16T11:02:39.362Z,2.80
2019-05-16T11:05:25.117Z,3.20
2019-05-16T11:07:38.123Z,3.00
2019-05-16T11:10:07.698Z,2.90
2019-05-16T11:12:47.687Z,3.13
2019-05-16T11:15:11.254Z,3.33
2019-05-16T11:17:40.203Z,2.80
2019-05-16T11:20:09.109Z,2.83
2019-05-16T11:22:37.488Z,3.08
2019-05-16T11:25:20.809Z,2.63
2019-05-16T11:27:37.640Z,3.00
2019-05-16T11:30:07.759Z,2.92
2019-05-16T11:32:37.506Z,2.60
2019-05-16T11:35:09.685Z,2.47
2019-05-16T11:37:38.102Z,2.90
2019-05-16T11:40:08.441Z,3.00
2019-05-16T11:42:38.026Z,3.13
2019-05-16T11:45:10.374Z,4.60
2019-05-16T11:47:39.352Z,2.63
2019-05-16T11:50:09.201Z,2.63
2019-05-16T11:52:40.662Z,3.20
2019-05-16T11:55:08.655Z,3.20
2019-05-16T11:57:37.905Z,2.70
2019-05-16T12:00:09.347Z,3.30
2019-05-16T12:02:42.244Z,3.33
2019-05-16T12:05:08.422Z,3.40
2019-05-16T12:07:43.826Z,3.35
2019-05-16T12:10:08.521Z,3.00
2019-05-16T12:12:37.187Z,3.60
2019-05-16T12:15:07.875Z,3.65
2019-05-16T12:17:36.463Z,3.60
2019-05-16T12:20:07.763Z,3.30
2019-05-16T12:22:37.659Z,2.72
2019-05-16T12:25:08.128Z,3.50
2019-05-16T12:27:42.233Z,3.45
2019-05-16T12:30:13.816Z,2.90
2019-05-16T12:32:38.623Z,3.30
2019-05-16T12:35:07.456Z,4.08
2019-05-16T12:37:37.299Z,3.20
2019-05-16T12:40:09.116Z,3.22
2019-05-16T12:42:37.600Z,3.17
2019-05-16T12:45:09.366Z,2.92
2019-05-16T12:47:37.887Z,2.83
2019-05-16T12:50:08.705Z,2.60
2019-05-16T12:52:38.314Z,2.87
2019-05-16T12:55:10.334Z,3.17
2019-05-16T12:57:38.732Z,3.10
2019-05-16T13:00:15.032Z,2.50
2019-05-16T13:02:40.705Z,2.20
2019-05-16T13:05:09.502Z,2.45
2019-05-16T13:07:37.934Z,3.37
2019-05-16T13:10:08.303Z,2.77
2019-05-16T13:12:37.941Z,3.20
2019-05-16T13:15:08.665Z,3.20
2019-05-16T13:17:37.561Z,3.73
2019-05-16T13:20:08.105Z,3.57
2019-05-16T13:22:38.502Z,4.40
2019-05-16T13:25:07.781Z,3.97
2019-05-16T13:27:37.279Z,4.03
2019-05-16T13:30:12.025Z,4.40
2019-05-16T13:32:40.516Z,4.97
2019-05-16T13:35:09.162Z,4.73
2019-05-16T13:37:37.607Z,4.33
2019-05-16T13:40:10.089Z,5.00
2019-05-16T13:42:38.541Z,3.92
2019-05-16T13:45:08.060Z,4.33
2019-05-16T13:47:37.696Z,4.53
2019-05-16T13:50:12.169Z,4.30
2019-05-16T13:52:38.526Z,4.87
2019-05-16T13:55:08.018Z,4.28
2019-05-16T13:57:37.320Z,3.42
2019-05-16T14:00:09.020Z,3.67
2019-05-16T14:02:38.402Z,3.90
2019-05-16T14:05:08.708Z,3.67
2019-05-16T14:07:37.806Z,3.85
2019-05-16T14:10:08.679Z,3.90
2019-05-16T14:12:37.101Z,4.27
2019-05-16T14:15:09.276Z,3.00
2019-05-16T14:17:37.783Z,3.20
2019-05-16T14:20:14.527Z,3.85
2019-05-16T14:22:38.150Z,3.63
2019-05-16T14:25:07.342Z,4.10
2019-05-16T14:27:38.233Z,3.08
2019-05-16T14:30:08.579Z,3.98
2019-05-16T14:32:42.007Z,3.17
2019-05-16T14:35:08.677Z,3.23
2019-05-16T14:37:38.057Z,3.03
2019-05-16T14:40:07.403Z,3.70
2019-05-16T14:42:38.761Z,3.67
2019-05-16T14:45:16.990Z,3.63
2019-05-16T14:47:47.511Z,3.40
2019-05-16T14:50:17.037Z,3.30
2019-05-16T14:52:47.312Z,3.60
2019-05-16T14:55:18.564Z,4.58
2019-05-16T14:57:47.495Z,2.95
2019-05-16T15:00:18.365Z,2.60
2019-05-16T15:02:48.251Z,3.13
2019-05-16T15:05:18.198Z,3.50
2019-05-16T15:07:48.351Z,2.98
2019-05-16T15:10:17.170Z,3.23
2019-05-16T15:12:46.783Z,3.10
2019-05-16T15:15:24.193Z,3.23
2019-05-16T15:20:23.267Z,3.90
2019-05-16T15:22:51.848Z,2.80
2019-05-16T15:25:20.322Z,3.20
2019-05-16T15:27:50.661Z,3.15
2019-05-16T15:30:20.365Z,3.73
2019-05-16T15:32:51.092Z,3.02
2019-05-16T15:35:21.964Z,3.30
2019-05-16T15:37:50.569Z,3.73
2019-05-16T15:40:19.217Z,3.62
2019-05-16T15:42:47.664Z,4.50
2019-05-16T15:45:19.289Z,3.73
2019-05-16T15:47:47.269Z,4.17
2019-05-16T15:50:18.213Z,5.17
2019-05-16T15:52:47.348Z,4.13
2019-05-16T15:55:17.907Z,4.27
2019-05-16T15:57:47.549Z,4.83
2019-05-16T16:00:18.484Z,5.17
2019-05-16T16:02:48.265Z,5.08
2019-05-16T16:05:17.679Z,5.85
2019-05-16T16:07:48.252Z,4.87
2019-05-16T16:10:19.774Z,6.00
2019-05-16T16:12:50.436Z,5.73
2019-05-16T16:15:19.015Z,5.60
2019-05-16T16:17:47.455Z,5.67
2019-05-16T16:20:17.050Z,6.10
2019-05-16T16:22:47.002Z,5.72
2019-05-16T16:25:17.526Z,6.10
2019-05-16T16:27:45.928Z,6.42
2019-05-16T16:30:14.487Z,5.80
2019-05-16T16:32:42.904Z,5.60
2019-05-16T16:35:14.039Z,5.60
2019-05-16T16:37:41.585Z,6.20
2019-05-16T16:40:12.058Z,6.80
2019-05-16T16:42:40.437Z,6.00
2019-05-16T16:45:09.455Z,5.60
2019-05-16T16:47:38.142Z,5.97
2019-05-16T16:50:08.115Z,5.60
2019-05-16T16:52:37.814Z,5.90
2019-05-16T16:55:07.933Z,5.73
2019-05-16T16:57:38.463Z,5.57
2019-05-16T17:00:09.162Z,6.50
2019-05-16T17:02:37.822Z,5.60
2019-05-16T17:05:11.278Z,6.20
2019-05-16T17:07:38.090Z,6.60
2019-05-16T17:10:07.950Z,5.20
2019-05-16T17:12:41.553Z,5.40
2019-05-16T17:15:09.166Z,6.03
2019-05-16T17:17:37.943Z,5.13
2019-05-16T17:20:08.774Z,6.80
2019-05-16T17:22:37.980Z,5.57
2019-05-16T17:25:09.358Z,6.33
2019-05-16T17:27:37.981Z,6.33
2019-05-16T17:30:20.616Z,5.40
2019-05-16T17:32:49.109Z,6.20
2019-05-16T17:35:19.249Z,6.67
2019-05-16T17:37:48.994Z,5.42
2019-05-16T17:40:18.393Z,6.60
2019-05-16T17:42:47.944Z,6.50
2019-05-16T17:45:17.989Z,5.72
2019-05-16T17:47:47.005Z,5.77
2019-05-16T17:50:17.558Z,6.20
2019-05-16T17:52:47.659Z,10.33
2019-05-16T17:55:18.227Z,7.40
2019-05-16T17:57:47.981Z,8.13
2019-05-16T18:00:25.328Z,6.58
2019-05-16T18:02:47.644Z,11.73
2019-05-16T18:05:17.149Z,7.83
2019-05-16T18:07:47.416Z,6.50
2019-05-16T18:10:17.899Z,7.17
2019-05-16T18:12:48.003Z,5.70
2019-05-16T18:15:19.714Z,6.50
2019-05-16T18:17:49.070Z,6.30
2019-05-16T18:20:18.977Z,6.35
2019-05-16T18:22:48.968Z,6.90
2019-05-16T18:25:17.573Z,6.22
2019-05-16T18:27:46.119Z,5.93
2019-05-16T18:30:16.885Z,5.58
2019-05-16T18:32:45.255Z,5.37
2019-05-16T18:35:16.551Z,6.40
2019-05-16T18:37:46.290Z,5.90
2019-05-16T18:40:16.562Z,6.70
2019-05-16T18:42:47.731Z,7.67
2019-05-16T18:45:16.645Z,7.33
2019-05-16T18:47:46.943Z,8.57
2019-05-16T18:50:18.089Z,8.75
2019-05-16T18:52:47.039Z,9.87
2019-05-16T18:55:16.876Z,8.10
2019-05-16T18:57:47.295Z,9.40
2019-05-16T19:00:17.798Z,9.70
2019-05-16T19:02:47.882Z,9.23
2019-05-16T19:05:17.291Z,9.10
2019-05-16T19:07:47.529Z,10.27
2019-05-16T19:10:17.648Z,10.63
2019-05-16T19:12:47.763Z,10.08
2019-05-16T19:15:17.730Z,10.30
2019-05-16T19:17:46.468Z,10.60
2019-05-16T19:20:17.129Z,10.70
2019-05-16T19:22:45.741Z,11.05
2019-05-16T19:25:14.589Z,11.73
2019-05-16T19:27:43.065Z,11.50
2019-05-16T19:32:39.087Z,11.40
2019-05-16T19:35:10.571Z,12.40
2019-05-16T19:37:40.759Z,12.77
2019-05-16T19:40:09.870Z,12.63
2019-05-16T19:42:38.285Z,12.78
2019-05-16T19:45:07.816Z,12.47
2019-05-16T19:47:40.827Z,13.40
2019-05-16T19:50:07.689Z,13.73
2019-05-16T19:52:36.836Z,14.40
2019-05-16T19:55:07.311Z,14.10
2019-05-16T19:57:37.412Z,13.90
2019-05-16T20:00:08.054Z,14.10
2019-05-16T20:02:36.995Z,14.63
2019-05-16T20:05:08.030Z,14.73
2019-05-16T20:07:37.287Z,14.87
2019-05-16T20:10:10.789Z,13.23
2019-05-16T20:12:39.464Z,14.20
2019-05-16T20:15:11.687Z,12.57
2019-05-16T20:17:50.926Z,13.03
2019-05-16T20:20:09.840Z,13.40
2019-05-16T20:22:38.328Z,13.10
2019-05-16T20:25:07.430Z,13.60
2019-05-16T20:27:36.860Z,12.50
2019-05-16T20:30:07.589Z,13.67
2019-05-16T20:32:37.126Z,14.23
2019-05-16T20:35:09.209Z,13.67
2019-05-16T20:37:37.973Z,13.73
2019-05-16T20:40:09.226Z,14.60
2019-05-16T20:42:37.968Z,14.43
2019-05-16T20:45:10.470Z,14.67
2019-05-16T20:47:39.053Z,14.07
2019-05-16T20:50:08.696Z,14.23
2019-05-16T20:52:37.979Z,15.15
2019-05-16T20:55:07.737Z,14.75
2019-05-16T20:57:37.691Z,14.80
2019-05-16T21:00:08.145Z,15.07
2019-05-16T21:02:38.034Z,14.70
2019-05-16T21:05:08.011Z,15.58
2019-05-16T21:07:37.474Z,17.15
2019-05-16T21:10:08.300Z,19.27
2019-05-16T21:12:40.244Z,18.85
2019-05-16T21:15:08.544Z,19.60
2019-05-16T21:17:37.666Z,19.43
2019-05-16T21:20:07.598Z,20.43
2019-05-16T21:22:37.059Z,22.20
2019-05-16T21:25:06.169Z,23.30
2019-05-16T21:27:37.547Z,22.20
2019-05-16T21:30:07.526Z,22.63
2019-05-16T21:32:36.675Z,21.07
2019-05-16T21:35:07.435Z,23.70
2019-05-16T21:37:37.439Z,26.90
2019-05-16T21:40:08.066Z,26.00
2019-05-16T21:42:36.792Z,26.63
2019-05-16T21:45:09.222Z,28.10
2019-05-16T21:47:37.755Z,26.40
2019-05-16T21:50:11.349Z,27.33
2019-05-16T21:52:39.814Z,27.17
2019-05-16T21:55:09.370Z,28.90
2019-05-16T21:57:38.045Z,32.53
2019-05-16T22:00:14.126Z,28.47
2019-05-16T22:02:42.593Z,30.50
2019-05-16T22:05:11.309Z,32.07
2019-05-16T22:07:39.743Z,33.57
2019-05-16T22:10:08.319Z,32.50
2019-05-16T22:12:38.375Z,30.67
2019-05-16T22:15:07.410Z,31.48
2019-05-16T22:17:36.612Z,31.00
2019-05-16T22:20:07.114Z,29.30
2019-05-16T22:22:37.904Z,31.17
2019-05-16T22:25:07.641Z,32.40
2019-05-16T22:27:36.265Z,30.13
2019-05-16T22:30:07.797Z,32.90
2019-05-16T22:32:36.385Z,32.77
2019-05-16T22:35:07.890Z,30.93
2019-05-16T22:37:49.442Z,32.17
2019-05-16T22:40:07.819Z,31.40
2019-05-16T22:42:37.525Z,32.50
2019-05-16T22:45:08.988Z,32.17
2019-05-16T22:47:38.175Z,35.10
2019-05-16T22:50:08.405Z,35.83
2019-05-16T22:52:36.950Z,35.83
2019-05-16T22:55:07.406Z,35.50
2019-05-16T22:57:35.976Z,33.40
2019-05-16T23:00:09.446Z,36.23
2019-05-16T23:02:38.355Z,37.38
2019-05-16T23:05:07.334Z,36.07
2019-05-16T23:07:36.694Z,34.03
2019-05-16T23:10:07.289Z,34.78
2019-05-16T23:12:37.142Z,34.07
2019-05-16T23:15:06.624Z,36.77
2019-05-16T23:17:37.307Z,37.43
2019-05-16T23:20:07.157Z,35.85
2019-05-16T23:22:36.755Z,34.00
2019-05-16T23:25:06.731Z,35.80
2019-05-16T23:27:36.823Z,36.20
2019-05-16T23:30:08.392Z,34.63
2019-05-16T23:32:36.796Z,34.67
2019-05-16T23:35:07.946Z,33.30
2019-05-16T23:37:37.024Z,33.37
2019-05-16T23:40:06.423Z,30.70
2019-05-16T23:42:36.899Z,30.13
2019-05-16T23:45:08.983Z,31.90
2019-05-16T23:47:37.555Z,32.90
2019-05-16T23:50:07.921Z,34.20
2019-05-16T23:52:36.892Z,33.60
2019-05-16T23:55:08.151Z,33.07
2019-05-16T23:57:37.522Z,33.60
