createdAt,value
2023-03-22T00:00:40.847Z,2.77
2023-03-22T00:03:08.185Z,2.63
2023-03-22T00:05:36.879Z,2.60
2023-03-22T00:08:08.465Z,2.37
2023-03-22T00:10:40.694Z,2.40
2023-03-22T00:13:13.703Z,2.40
2023-03-22T00:15:48.747Z,2.87
2023-03-22T00:18:17.971Z,2.53
2023-03-22T00:20:57.342Z,2.57
2023-03-22T00:23:28.315Z,2.77
2023-03-22T00:25:57.243Z,2.30
2023-03-22T00:28:27.463Z,2.67
2023-03-22T00:31:02.946Z,2.50
2023-03-22T00:33:32.121Z,2.83
2023-03-22T00:36:06.351Z,3.00
2023-03-22T00:38:45.366Z,2.87
2023-03-22T00:41:14.328Z,2.80
2023-03-22T00:43:43.882Z,2.30
2023-03-22T00:46:21.638Z,2.40
2023-03-22T00:48:52.909Z,2.60
2023-03-22T00:51:21.366Z,3.03
2023-03-22T00:53:51.606Z,2.93
2023-03-22T00:56:25.783Z,2.90
2023-03-22T00:58:56.281Z,2.87
2023-03-22T01:01:27.550Z,3.00
2023-03-22T01:03:55.173Z,3.00
2023-03-22T01:06:25.731Z,2.80
2023-03-22T01:08:56.014Z,2.53
2023-03-22T01:11:25.041Z,2.47
2023-03-22T01:13:59.912Z,2.70
2023-03-22T01:16:28.875Z,2.60
2023-03-22T01:18:57.885Z,2.60
2023-03-22T01:21:28.313Z,2.63
2023-03-22T01:23:57.000Z,2.90
2023-03-22T01:26:24.339Z,2.90
2023-03-22T01:29:01.529Z,2.50
2023-03-22T01:31:30.602Z,3.00
2023-03-22T01:33:58.152Z,2.83
2023-03-22T01:36:27.796Z,2.73
2023-03-22T01:38:56.388Z,2.80
2023-03-22T01:41:27.736Z,2.77
2023-03-22T01:44:20.001Z,2.87
2023-03-22T01:46:51.864Z,2.90
2023-03-22T01:49:53.042Z,2.43
2023-03-22T01:52:41.129Z,2.80
2023-03-22T01:55:15.148Z,2.77
2023-03-22T01:57:43.972Z,2.77
2023-03-22T02:00:16.647Z,2.67
2023-03-22T02:02:52.141Z,2.67
2023-03-22T02:05:25.631Z,3.00
2023-03-22T02:08:03.791Z,2.87
2023-03-22T02:10:34.111Z,2.53
2023-03-22T02:13:26.882Z,3.07
2023-03-22T02:16:39.051Z,2.77
2023-03-22T02:19:47.595Z,2.80
2023-03-22T02:22:59.807Z,2.47
2023-03-22T02:25:58.283Z,2.73
2023-03-22T02:28:41.931Z,2.53
2023-03-22T02:31:36.885Z,2.53
2023-03-22T02:34:49.109Z,2.40
2023-03-22T02:38:03.499Z,2.70
2023-03-22T02:40:40.597Z,2.80
2023-03-22T02:43:38.045Z,2.60
2023-03-22T02:46:23.478Z,3.07
2023-03-22T02:49:18.217Z,2.73
2023-03-22T02:51:59.790Z,2.60
2023-03-22T02:55:05.056Z,2.93
2023-03-22T02:57:59.771Z,2.80
2023-03-22T03:00:30.786Z,2.77
2023-03-22T03:03:11.676Z,3.10
2023-03-22T03:05:44.549Z,2.80
2023-03-22T03:08:16.444Z,2.87
2023-03-22T03:10:48.773Z,3.40
2023-03-22T03:13:22.168Z,3.07
2023-03-22T03:15:59.151Z,2.83
2023-03-22T03:19:13.911Z,3.20
2023-03-22T03:22:06.143Z,2.80
2023-03-22T03:25:00.413Z,3.17
2023-03-22T03:27:47.871Z,2.83
2023-03-22T03:30:34.142Z,2.93
2023-03-22T03:33:10.496Z,2.77
2023-03-22T03:35:50.927Z,3.10
2023-03-22T03:38:28.350Z,2.70
2023-03-22T03:41:08.545Z,3.13
2023-03-22T03:43:39.592Z,2.80
2023-03-22T03:46:10.575Z,3.00
2023-03-22T03:48:51.235Z,3.17
2023-03-22T03:51:21.762Z,3.50
2023-03-22T03:53:51.190Z,2.93
2023-03-22T03:56:19.681Z,3.23
2023-03-22T03:58:50.575Z,3.20
2023-03-22T04:01:23.447Z,2.90
2023-03-22T04:03:55.764Z,3.10
2023-03-22T04:06:25.779Z,2.93
2023-03-22T04:08:57.157Z,3.27
2023-03-22T04:11:25.719Z,3.10
2023-03-22T04:13:56.264Z,2.97
2023-03-22T04:16:25.925Z,2.87
2023-03-22T04:18:54.919Z,3.10
2023-03-22T04:21:23.523Z,3.53
2023-03-22T04:23:54.295Z,3.10
2023-03-22T04:26:26.604Z,2.70
2023-03-22T04:28:54.824Z,3.43
2023-03-22T04:31:23.390Z,2.90
2023-03-22T04:33:55.734Z,3.30
2023-03-22T04:36:36.671Z,3.83
2023-03-22T04:39:11.116Z,3.17
2023-03-22T04:41:39.858Z,3.27
2023-03-22T04:44:14.051Z,3.40
2023-03-22T04:46:44.513Z,3.00
2023-03-22T04:49:14.213Z,3.17
2023-03-22T04:51:42.345Z,3.57
2023-03-22T04:54:11.383Z,3.67
2023-03-22T04:56:39.437Z,3.50
2023-03-22T04:59:08.356Z,3.00
2023-03-22T05:01:36.436Z,3.30
2023-03-22T05:04:06.645Z,3.43
2023-03-22T05:06:35.295Z,3.40
2023-03-22T05:09:05.691Z,4.10
2023-03-22T05:11:34.561Z,3.73
2023-03-22T05:14:05.191Z,3.30
2023-03-22T05:16:42.988Z,2.90
2023-03-22T05:19:14.905Z,3.40
2023-03-22T05:21:45.599Z,3.30
2023-03-22T05:24:14.285Z,3.70
2023-03-22T05:26:44.213Z,3.80
2023-03-22T05:29:14.066Z,3.20
2023-03-22T05:31:43.473Z,3.13
2023-03-22T05:34:11.919Z,3.47
2023-03-22T05:36:40.796Z,3.43
2023-03-22T05:39:09.623Z,3.30
2023-03-22T05:41:40.153Z,4.20
2023-03-22T05:44:11.719Z,3.80
2023-03-22T05:46:40.488Z,3.50
2023-03-22T05:49:12.254Z,3.50
2023-03-22T05:51:43.388Z,3.57
2023-03-22T05:54:11.768Z,3.53
2023-03-22T05:56:42.248Z,3.43
2023-03-22T05:59:11.417Z,3.50
2023-03-22T06:01:48.829Z,3.40
2023-03-22T06:04:23.415Z,3.63
2023-03-22T06:06:54.070Z,4.03
2023-03-22T06:09:23.716Z,3.70
2023-03-22T06:11:52.984Z,3.40
2023-03-22T06:14:22.553Z,3.43
2023-03-22T06:16:51.595Z,3.27
2023-03-22T06:19:22.594Z,4.57
2023-03-22T06:21:58.855Z,4.50
2023-03-22T06:24:27.253Z,4.80
2023-03-22T06:26:56.257Z,4.97
2023-03-22T06:29:34.843Z,4.13
2023-03-22T06:32:08.994Z,4.27
2023-03-22T06:34:45.648Z,3.73
2023-03-22T06:37:15.269Z,3.93
2023-03-22T06:39:44.122Z,3.90
2023-03-22T06:42:12.484Z,3.67
2023-03-22T06:44:47.643Z,3.47
2023-03-22T06:47:24.544Z,3.50
2023-03-22T06:49:54.980Z,3.90
2023-03-22T06:52:26.026Z,3.87
2023-03-22T06:54:57.534Z,3.90
2023-03-22T06:57:25.783Z,3.87
2023-03-22T06:59:53.477Z,4.00
2023-03-22T07:02:22.684Z,4.07
2023-03-22T07:04:51.129Z,4.00
2023-03-22T07:07:21.643Z,3.83
2023-03-22T07:09:50.131Z,4.17
2023-03-22T07:12:20.097Z,4.67
2023-03-22T07:14:49.603Z,4.00
2023-03-22T07:17:26.129Z,4.30
2023-03-22T07:19:54.876Z,3.83
2023-03-22T07:22:27.214Z,4.23
2023-03-22T07:24:57.834Z,4.80
2023-03-22T07:27:35.956Z,4.00
2023-03-22T07:30:07.178Z,4.20
2023-03-22T07:32:36.705Z,4.03
2023-03-22T07:35:05.591Z,3.83
2023-03-22T07:37:34.111Z,3.70
2023-03-22T07:40:04.451Z,4.13
2023-03-22T07:42:38.330Z,3.80
2023-03-22T07:45:07.133Z,3.97
2023-03-22T07:47:41.379Z,4.20
2023-03-22T07:50:18.121Z,4.20
2023-03-22T07:52:48.422Z,3.13
2023-03-22T07:55:24.925Z,4.30
2023-03-22T07:58:03.964Z,3.93
2023-03-22T08:00:32.002Z,3.70
2023-03-22T08:03:09.171Z,4.00
2023-03-22T08:05:42.228Z,4.43
2023-03-22T08:08:15.951Z,4.03
2023-03-22T08:10:49.780Z,3.90
2023-03-22T08:13:18.682Z,3.83
2023-03-22T08:15:49.385Z,3.93
2023-03-22T08:18:38.088Z,4.33
2023-03-22T08:21:05.362Z,3.50
2023-03-22T08:23:41.751Z,4.30
2023-03-22T08:26:12.230Z,4.00
2023-03-22T08:28:41.524Z,4.20
2023-03-22T08:31:25.175Z,5.67
2023-03-22T08:33:53.131Z,4.35
2023-03-22T08:36:23.871Z,4.10
2023-03-22T08:38:53.838Z,3.23
2023-03-22T08:41:24.475Z,2.90
2023-03-22T08:43:52.434Z,4.15
2023-03-22T08:46:22.193Z,3.90
2023-03-22T08:48:54.809Z,3.80
2023-03-22T08:51:32.930Z,4.28
2023-03-22T08:54:04.201Z,3.80
2023-03-22T08:56:42.638Z,5.00
2023-03-22T08:59:11.243Z,4.45
2023-03-22T09:01:39.016Z,3.80
2023-03-22T09:04:10.748Z,4.28
2023-03-22T09:06:43.903Z,3.63
2023-03-22T09:09:14.143Z,3.10
2023-03-22T09:11:44.482Z,4.20
2023-03-22T09:14:13.548Z,3.60
2023-03-22T09:16:42.773Z,3.97
2023-03-22T09:19:11.480Z,3.95
2023-03-22T09:21:49.567Z,3.78
2023-03-22T09:24:18.519Z,3.80
2023-03-22T09:26:48.526Z,3.60
2023-03-22T09:29:19.399Z,2.80
2023-03-22T09:31:52.499Z,3.47
2023-03-22T09:34:20.950Z,3.67
2023-03-22T09:36:49.612Z,3.63
2023-03-22T09:39:19.099Z,3.67
2023-03-22T09:41:58.652Z,3.65
2023-03-22T09:44:43.780Z,4.70
2023-03-22T09:47:18.590Z,3.80
2023-03-22T09:49:54.110Z,3.78
2023-03-22T09:52:26.194Z,3.97
2023-03-22T09:54:55.221Z,4.10
2023-03-22T09:57:33.573Z,4.43
2023-03-22T10:00:16.810Z,4.00
2023-03-22T10:02:58.383Z,4.22
2023-03-22T10:06:07.697Z,4.78
2023-03-22T10:09:03.781Z,5.63
2023-03-22T10:11:37.275Z,6.80
2023-03-22T10:14:41.348Z,5.25
2023-03-22T10:17:18.860Z,5.43
2023-03-22T10:19:56.816Z,5.90
2023-03-22T10:22:34.078Z,3.85
2023-03-22T10:25:05.272Z,5.70
2023-03-22T10:27:34.048Z,6.80
2023-03-22T10:31:05.783Z,3.45
2023-03-22T10:34:06.811Z,6.07
2023-03-22T10:36:41.880Z,5.00
2023-03-22T10:39:39.824Z,5.70
2023-03-22T10:42:13.574Z,4.57
2023-03-22T10:45:00.786Z,5.85
2023-03-22T10:47:58.165Z,5.30
2023-03-22T10:50:40.555Z,6.78
2023-03-22T10:53:39.793Z,4.47
2023-03-22T10:56:33.638Z,5.15
2023-03-22T10:59:00.822Z,4.63
2023-03-22T11:01:33.961Z,4.68
2023-03-22T11:04:15.436Z,5.60
2023-03-22T11:06:56.219Z,5.47
2023-03-22T11:09:29.497Z,5.20
2023-03-22T11:11:58.895Z,4.57
2023-03-22T11:14:40.154Z,4.03
2023-03-22T11:17:17.389Z,4.18
2023-03-22T11:20:07.982Z,4.10
2023-03-22T11:22:53.760Z,4.57
2023-03-22T11:25:31.897Z,3.80
2023-03-22T11:28:18.482Z,4.60
2023-03-22T11:30:59.160Z,5.65
2023-03-22T11:33:28.016Z,4.03
2023-03-22T11:36:20.011Z,4.05
2023-03-22T11:38:48.925Z,4.15
2023-03-22T11:41:27.912Z,4.22
2023-03-22T11:44:03.186Z,3.80
2023-03-22T11:46:32.222Z,4.30
2023-03-22T11:49:16.267Z,3.55
2023-03-22T11:51:46.332Z,3.08
2023-03-22T11:54:42.223Z,3.03
2023-03-22T11:57:21.230Z,3.63
2023-03-22T11:59:59.333Z,3.03
2023-03-22T12:02:38.513Z,3.38
2023-03-22T12:05:23.959Z,3.45
2023-03-22T12:08:06.225Z,3.30
2023-03-22T12:10:45.379Z,3.20
2023-03-22T12:13:31.946Z,3.10
2023-03-22T12:16:07.564Z,2.28
2023-03-22T12:18:47.591Z,1.98
2023-03-22T12:21:24.944Z,2.20
2023-03-22T12:24:01.329Z,2.58
2023-03-22T12:26:33.144Z,2.28
2023-03-22T12:29:16.892Z,2.30
2023-03-22T12:32:07.108Z,3.10
2023-03-22T12:34:47.120Z,2.63
2023-03-22T12:37:34.711Z,2.85
2023-03-22T12:40:39.258Z,2.67
2023-03-22T12:43:46.472Z,2.30
2023-03-22T12:46:29.587Z,2.70
2023-03-22T12:49:15.887Z,2.40
2023-03-22T12:51:46.708Z,2.10
2023-03-22T12:54:20.299Z,2.10
2023-03-22T12:56:49.616Z,2.35
2023-03-22T12:59:46.406Z,2.60
2023-03-22T13:02:25.562Z,2.20
2023-03-22T13:05:01.372Z,2.75
2023-03-22T13:07:51.062Z,1.77
2023-03-22T13:10:35.621Z,1.90
2023-03-22T13:13:21.801Z,2.10
2023-03-22T13:16:12.852Z,1.80
2023-03-22T13:18:47.296Z,1.70
2023-03-22T13:21:24.058Z,1.65
2023-03-22T13:24:17.098Z,1.30
2023-03-22T13:26:53.591Z,1.58
2023-03-22T13:29:38.224Z,2.05
2023-03-22T13:32:29.860Z,1.80
2023-03-22T13:34:59.662Z,2.47
2023-03-22T13:37:52.228Z,2.10
2023-03-22T13:40:50.480Z,2.00
2023-03-22T13:43:40.344Z,2.10
2023-03-22T13:46:22.881Z,2.53
2023-03-22T13:49:07.024Z,2.33
2023-03-22T13:51:36.128Z,2.10
2023-03-22T13:54:28.844Z,1.80
2023-03-22T13:57:01.934Z,1.73
2023-03-22T14:00:11.278Z,1.60
2023-03-22T14:02:47.922Z,1.83
2023-03-22T14:05:24.945Z,1.88
2023-03-22T14:08:01.142Z,1.63
2023-03-22T14:10:48.969Z,1.90
2023-03-22T14:13:42.691Z,1.75
2023-03-22T14:16:28.570Z,1.50
2023-03-22T14:18:56.789Z,1.60
2023-03-22T14:21:42.389Z,1.58
