createdAt,value
2018-11-25T00:01:21.466Z,-7.49
2018-11-25T00:03:49.107Z,-7.52
2018-11-25T00:06:16.833Z,-7.51
2018-11-25T00:08:44.475Z,-7.53
2018-11-25T00:11:12.164Z,-7.56
2018-11-25T00:13:39.813Z,-7.58
2018-11-25T00:16:07.515Z,-7.61
2018-11-25T00:18:35.207Z,-7.63
2018-11-25T00:21:03.002Z,-7.60
2018-11-25T00:23:30.668Z,-7.57
2018-11-25T00:25:58.360Z,-7.57
2018-11-25T00:28:26.025Z,-7.57
2018-11-25T00:30:53.675Z,-7.56
2018-11-25T00:33:21.334Z,-7.53
2018-11-25T00:35:48.978Z,-7.51
2018-11-25T00:38:16.694Z,-7.48
2018-11-25T00:40:44.448Z,-7.50
2018-11-25T00:43:12.110Z,-7.37
2018-11-25T00:45:39.777Z,-7.23
2018-11-25T00:48:07.437Z,-7.01
2018-11-25T00:50:35.142Z,-6.85
2018-11-25T00:53:02.882Z,-6.52
2018-11-25T00:55:30.525Z,-6.46
2018-11-25T00:57:58.198Z,-6.51
2018-11-25T01:00:25.867Z,-6.54
2018-11-25T01:02:53.565Z,-6.47
2018-11-25T01:05:21.338Z,-6.36
2018-11-25T01:07:49.016Z,-6.28
2018-11-25T01:10:17.021Z,-6.13
2018-11-25T01:12:45.094Z,-6.09
2018-11-25T01:15:13.712Z,-6.14
2018-11-25T01:17:41.471Z,-6.00
2018-11-25T01:20:11.526Z,-5.88
2018-11-25T01:22:39.199Z,-5.80
2018-11-25T01:25:08.343Z,-5.80
2018-11-25T01:27:36.084Z,-5.81
2018-11-25T01:30:05.123Z,-5.84
2018-11-25T01:32:32.794Z,-5.78
2018-11-25T01:35:01.120Z,-5.66
2018-11-25T01:37:28.229Z,-5.44
2018-11-25T01:39:55.898Z,-5.33
2018-11-25T01:42:23.550Z,-5.26
2018-11-25T01:44:51.180Z,-5.22
2018-11-25T01:47:18.884Z,-5.25
2018-11-25T01:49:46.543Z,-5.10
2018-11-25T01:52:14.188Z,-5.11
2018-11-25T01:54:41.826Z,-5.13
2018-11-25T01:57:09.471Z,-5.14
2018-11-25T01:59:37.204Z,-5.12
2018-11-25T02:02:05.061Z,-5.04
2018-11-25T02:04:32.710Z,-4.93
2018-11-25T02:07:00.377Z,-4.85
2018-11-25T02:09:28.061Z,-4.78
2018-11-25T02:11:55.785Z,-4.86
2018-11-25T02:14:23.458Z,-4.77
2018-11-25T02:16:51.113Z,-4.80
2018-11-25T02:19:18.792Z,-4.88
2018-11-25T02:21:46.474Z,-5.00
2018-11-25T02:24:14.134Z,-5.07
2018-11-25T02:26:41.809Z,-5.11
2018-11-25T02:29:09.482Z,-5.16
2018-11-25T02:31:37.145Z,-5.22
2018-11-25T02:34:04.975Z,-5.26
2018-11-25T02:36:32.633Z,-5.28
2018-11-25T02:39:00.289Z,-5.28
2018-11-25T02:41:27.937Z,-5.23
2018-11-25T02:43:55.622Z,-5.15
2018-11-25T02:46:23.274Z,-5.11
2018-11-25T02:48:51.697Z,-5.06
2018-11-25T02:51:18.625Z,-4.97
2018-11-25T02:53:46.300Z,-4.85
2018-11-25T02:56:13.958Z,-4.84
2018-11-25T02:58:41.633Z,-4.82
2018-11-25T03:01:09.321Z,-4.76
2018-11-25T03:03:37.213Z,-4.76
2018-11-25T03:06:04.930Z,-4.71
2018-11-25T03:08:32.591Z,-4.72
2018-11-25T03:11:00.245Z,-4.75
2018-11-25T03:13:27.897Z,-4.77
2018-11-25T03:15:55.638Z,-4.78
2018-11-25T03:18:23.309Z,-4.72
2018-11-25T03:20:50.994Z,-4.75
2018-11-25T03:23:18.643Z,-4.80
2018-11-25T03:25:47.127Z,-4.88
2018-11-25T03:28:14.802Z,-4.87
2018-11-25T03:30:42.485Z,-4.92
2018-11-25T03:33:10.147Z,-4.95
2018-11-25T03:35:37.848Z,-4.97
2018-11-25T03:38:05.556Z,-4.93
2018-11-25T03:40:33.276Z,-4.91
2018-11-25T03:43:00.922Z,-4.87
2018-11-25T03:45:28.597Z,-4.87
2018-11-25T03:47:56.265Z,-4.80
2018-11-25T03:50:23.949Z,-4.75
2018-11-25T03:52:51.615Z,-4.79
2018-11-25T03:55:19.274Z,-4.77
2018-11-25T03:57:46.948Z,-4.68
2018-11-25T04:00:17.601Z,-4.68
2018-11-25T04:02:45.285Z,-4.74
2018-11-25T04:05:14.066Z,-4.83
2018-11-25T04:07:41.730Z,-4.91
2018-11-25T04:10:11.565Z,-4.99
2018-11-25T04:12:39.263Z,-5.00
2018-11-25T04:15:10.699Z,-4.99
2018-11-25T04:17:38.488Z,-4.98
2018-11-25T04:20:09.096Z,-5.02
2018-11-25T04:22:37.150Z,-5.09
2018-11-25T04:25:06.341Z,-5.12
2018-11-25T04:27:33.986Z,-5.13
2018-11-25T04:30:01.685Z,-5.11
2018-11-25T04:32:29.361Z,-5.10
2018-11-25T04:34:57.002Z,-5.13
2018-11-25T04:37:24.750Z,-5.21
2018-11-25T04:39:52.394Z,-5.23
2018-11-25T04:42:20.091Z,-5.26
2018-11-25T04:44:47.747Z,-5.31
2018-11-25T04:47:15.404Z,-5.34
2018-11-25T04:49:43.051Z,-5.37
2018-11-25T04:52:10.749Z,-5.42
2018-11-25T04:54:38.452Z,-5.47
2018-11-25T04:57:06.218Z,-5.50
2018-11-25T04:59:34.034Z,-5.56
2018-11-25T05:02:01.671Z,-5.60
2018-11-25T05:04:29.325Z,-5.60
2018-11-25T05:06:57.001Z,-5.61
2018-11-25T05:09:24.666Z,-5.64
2018-11-25T05:11:52.330Z,-5.66
2018-11-25T05:14:19.999Z,-5.73
2018-11-25T05:16:47.654Z,-5.73
2018-11-25T05:19:15.307Z,-5.79
2018-11-25T05:21:42.960Z,-5.80
2018-11-25T05:24:10.759Z,-5.81
2018-11-25T05:26:38.387Z,-5.80
2018-11-25T05:29:06.196Z,-5.83
2018-11-25T05:31:33.873Z,-5.86
2018-11-25T05:34:01.550Z,-5.88
2018-11-25T05:36:29.247Z,-5.89
2018-11-25T05:38:56.886Z,-5.90
2018-11-25T05:41:24.578Z,-5.92
2018-11-25T05:43:52.242Z,-5.96
2018-11-25T05:46:19.899Z,-6.00
2018-11-25T05:48:47.571Z,-6.00
2018-11-25T05:51:15.273Z,-6.04
2018-11-25T05:53:42.922Z,-6.06
2018-11-25T05:56:10.604Z,-6.08
2018-11-25T05:58:38.277Z,-6.13
2018-11-25T06:01:06.052Z,-6.16
2018-11-25T06:03:33.690Z,-6.20
2018-11-25T06:06:01.356Z,-6.25
2018-11-25T06:08:29.042Z,-6.32
2018-11-25T06:10:56.707Z,-6.37
2018-11-25T06:13:24.355Z,-6.44
2018-11-25T06:15:52.020Z,-6.49
2018-11-25T06:18:19.721Z,-6.54
2018-11-25T06:20:47.408Z,-6.59
2018-11-25T06:23:15.078Z,-6.57
2018-11-25T06:25:42.738Z,-6.57
2018-11-25T06:28:10.424Z,-6.60
2018-11-25T06:30:38.065Z,-6.63
2018-11-25T06:33:05.801Z,-6.66
2018-11-25T06:35:33.509Z,-6.67
2018-11-25T06:38:01.159Z,-6.68
2018-11-25T06:40:29.700Z,-6.68
2018-11-25T06:42:57.384Z,-6.67
2018-11-25T06:45:26.363Z,-6.70
2018-11-25T06:47:54.905Z,-6.72
2018-11-25T06:50:22.587Z,-6.74
2018-11-25T06:52:50.275Z,-6.77
2018-11-25T06:55:17.990Z,-6.78
2018-11-25T06:57:45.696Z,-6.81
2018-11-25T07:00:19.564Z,-6.82
2018-11-25T07:02:47.260Z,-6.85
2018-11-25T07:05:14.987Z,-6.86
2018-11-25T07:07:42.658Z,-6.86
2018-11-25T07:10:11.458Z,-6.89
2018-11-25T07:12:39.105Z,-6.90
2018-11-25T07:15:09.078Z,-6.94
2018-11-25T07:17:36.807Z,-6.96
2018-11-25T07:20:04.614Z,-6.98
2018-11-25T07:22:32.282Z,-7.01
2018-11-25T07:24:59.949Z,-7.04
2018-11-25T07:27:27.612Z,-7.04
2018-11-25T07:29:55.289Z,-7.05
2018-11-25T07:32:22.952Z,-7.04
2018-11-25T07:34:50.596Z,-7.09
2018-11-25T07:37:18.254Z,-7.11
2018-11-25T07:39:45.902Z,-7.13
2018-11-25T07:42:13.588Z,-7.13
2018-11-25T07:44:41.241Z,-7.12
2018-11-25T07:47:08.934Z,-7.12
2018-11-25T07:49:36.602Z,-7.15
2018-11-25T07:52:04.465Z,-7.17
2018-11-25T07:54:32.147Z,-7.18
2018-11-25T07:56:59.797Z,-7.17
2018-11-25T07:59:27.470Z,-7.21
2018-11-25T08:01:55.130Z,-7.22
2018-11-25T08:04:22.795Z,-7.25
2018-11-25T08:06:50.449Z,-7.25
2018-11-25T08:09:18.084Z,-7.24
2018-11-25T08:11:45.735Z,-7.21
2018-11-25T08:14:13.355Z,-7.17
2018-11-25T08:16:41.012Z,-7.15
2018-11-25T08:19:08.669Z,-7.11
2018-11-25T08:21:36.337Z,-7.09
2018-11-25T08:24:03.995Z,-7.06
2018-11-25T08:26:31.645Z,-7.04
2018-11-25T08:28:59.334Z,-7.05
2018-11-25T08:31:27.025Z,-7.02
2018-11-25T08:33:54.686Z,-7.00
2018-11-25T08:36:22.376Z,-6.95
2018-11-25T08:38:50.073Z,-6.94
2018-11-25T08:41:17.731Z,-6.93
2018-11-25T08:43:45.442Z,-6.85
2018-11-25T08:46:13.118Z,-6.84
2018-11-25T08:48:40.777Z,-6.83
2018-11-25T08:51:08.402Z,-6.81
2018-11-25T08:53:36.077Z,-6.77
2018-11-25T08:56:03.770Z,-6.74
2018-11-25T08:58:31.483Z,-6.73
2018-11-25T09:00:59.183Z,-6.73
2018-11-25T09:03:26.863Z,-6.72
2018-11-25T09:05:54.531Z,-6.71
2018-11-25T09:08:22.171Z,-6.70
2018-11-25T09:10:49.825Z,-6.69
2018-11-25T09:13:17.471Z,-6.64
2018-11-25T09:15:45.126Z,-6.61
2018-11-25T09:18:12.774Z,-6.60
2018-11-25T09:20:40.456Z,-6.60
2018-11-25T09:23:08.099Z,-6.53
2018-11-25T09:25:35.796Z,-6.51
2018-11-25T09:28:03.757Z,-6.50
2018-11-25T09:30:32.312Z,-6.49
2018-11-25T09:32:59.970Z,-6.43
2018-11-25T09:35:27.655Z,-6.43
2018-11-25T09:37:55.342Z,-6.38
2018-11-25T09:40:25.017Z,-6.30
2018-11-25T09:42:52.728Z,-6.24
2018-11-25T09:45:20.583Z,-6.16
2018-11-25T09:47:48.624Z,-6.09
2018-11-25T09:50:19.053Z,-6.02
2018-11-25T09:52:46.754Z,-6.01
2018-11-25T09:55:15.412Z,-6.01
2018-11-25T09:57:44.522Z,-5.97
2018-11-25T10:00:18.214Z,-5.95
2018-11-25T10:02:45.945Z,-5.89
2018-11-25T10:05:13.682Z,-5.85
2018-11-25T10:07:41.398Z,-5.80
2018-11-25T10:10:11.392Z,-5.73
2018-11-25T10:12:39.035Z,-5.70
2018-11-25T10:15:09.326Z,-5.66
2018-11-25T10:17:37.011Z,-5.64
2018-11-25T10:20:07.961Z,-5.63
2018-11-25T10:22:35.649Z,-5.61
2018-11-25T10:25:03.326Z,-5.59
2018-11-25T10:27:30.978Z,-5.45
2018-11-25T10:29:58.630Z,-5.46
2018-11-25T10:32:26.295Z,-5.43
2018-11-25T10:34:53.962Z,-5.40
2018-11-25T10:37:21.662Z,-5.36
2018-11-25T10:39:49.336Z,-5.28
2018-11-25T10:42:17.034Z,-5.28
2018-11-25T10:44:44.723Z,-5.26
2018-11-25T10:47:12.351Z,-5.26
2018-11-25T10:49:40.009Z,-5.25
2018-11-25T10:52:07.661Z,-5.24
2018-11-25T10:54:35.385Z,-5.20
2018-11-25T10:57:03.053Z,-5.19
2018-11-25T10:59:30.722Z,-5.15
2018-11-25T11:02:03.862Z,-5.12
2018-11-25T11:04:37.161Z,-5.12
2018-11-25T11:07:10.584Z,-5.11
2018-11-25T11:09:38.401Z,-5.10
2018-11-25T11:12:06.095Z,-5.09
2018-11-25T11:14:33.743Z,-5.12
2018-11-25T11:17:01.422Z,-5.12
2018-11-25T11:19:29.134Z,-5.10
2018-11-25T11:21:56.851Z,-5.09
2018-11-25T11:24:24.526Z,-5.01
2018-11-25T11:26:52.172Z,-4.99
2018-11-25T11:29:19.855Z,-4.99
2018-11-25T11:31:47.532Z,-4.99
2018-11-25T11:34:15.226Z,-4.99
2018-11-25T11:36:42.887Z,-4.99
2018-11-25T11:39:10.545Z,-4.99
2018-11-25T11:41:38.206Z,-5.00
2018-11-25T11:44:05.882Z,-5.02
2018-11-25T11:46:33.563Z,-5.05
2018-11-25T11:49:01.253Z,-5.07
2018-11-25T11:51:28.916Z,-5.07
2018-11-25T11:53:56.582Z,-5.09
2018-11-25T11:56:24.242Z,-5.10
2018-11-25T11:58:51.904Z,-5.10
2018-11-25T12:01:19.550Z,-5.08
2018-11-25T12:03:47.249Z,-5.07
2018-11-25T12:06:14.873Z,-5.09
2018-11-25T12:08:42.548Z,-5.13
2018-11-25T12:11:10.219Z,-5.11
2018-11-25T12:13:37.901Z,-5.11
2018-11-25T12:16:05.610Z,-5.12
2018-11-25T12:18:33.291Z,-5.14
2018-11-25T12:21:00.972Z,-5.16
2018-11-25T12:23:28.665Z,-5.20
2018-11-25T12:25:56.367Z,-5.22
2018-11-25T12:28:24.050Z,-5.23
2018-11-25T12:30:51.902Z,-5.25
2018-11-25T12:33:19.568Z,-5.30
2018-11-25T12:35:47.245Z,-5.35
2018-11-25T12:38:14.903Z,-5.37
2018-11-25T12:40:42.581Z,-5.39
2018-11-25T12:43:10.244Z,-5.42
2018-11-25T12:45:37.953Z,-5.37
2018-11-25T12:48:06.061Z,-5.38
2018-11-25T12:50:33.739Z,-5.38
2018-11-25T12:53:01.438Z,-5.40
2018-11-25T12:55:29.169Z,-5.41
2018-11-25T12:57:57.247Z,-5.36
2018-11-25T13:00:31.698Z,-5.37
2018-11-25T13:02:59.382Z,-5.35
2018-11-25T13:05:27.128Z,-5.33
2018-11-25T13:07:54.834Z,-5.31
2018-11-25T13:10:22.511Z,-5.30
2018-11-25T13:12:50.155Z,-5.28
2018-11-25T13:15:17.799Z,-5.28
2018-11-25T13:17:45.469Z,-5.25
2018-11-25T13:20:14.408Z,-5.25
2018-11-25T13:22:42.150Z,-5.25
2018-11-25T13:25:14.036Z,-5.24
2018-11-25T13:27:41.716Z,-5.25
2018-11-25T13:30:27.597Z,-5.26
2018-11-25T13:32:56.364Z,-5.13
2018-11-25T13:35:24.787Z,-5.06
2018-11-25T13:37:52.416Z,-5.09
2018-11-25T13:40:20.089Z,-5.13
2018-11-25T13:42:47.757Z,-5.17
2018-11-25T13:45:15.494Z,-5.21
2018-11-25T13:47:43.193Z,-5.28
2018-11-25T13:50:11.682Z,-5.31
2018-11-25T13:52:39.443Z,-5.34
2018-11-25T13:55:10.824Z,-5.38
2018-11-25T13:57:38.469Z,-5.40
2018-11-25T14:00:14.613Z,-5.43
2018-11-25T14:02:42.404Z,-5.48
2018-11-25T14:05:10.048Z,-5.52
2018-11-25T14:07:37.693Z,-5.55
2018-11-25T14:10:09.478Z,-5.57
2018-11-25T14:12:37.124Z,-5.59
2018-11-25T14:15:05.087Z,-5.61
2018-11-25T14:17:32.717Z,-5.65
2018-11-25T14:20:00.370Z,-5.63
2018-11-25T14:22:28.062Z,-5.63
2018-11-25T14:24:55.722Z,-5.68
2018-11-25T14:27:23.374Z,-5.72
2018-11-25T14:29:51.125Z,-5.76
2018-11-25T14:32:18.862Z,-5.79
2018-11-25T14:34:46.491Z,-5.82
2018-11-25T14:37:14.123Z,-5.86
2018-11-25T14:39:41.837Z,-5.89
2018-11-25T14:42:09.508Z,-5.94
2018-11-25T14:44:37.195Z,-5.99
2018-11-25T14:47:04.954Z,-6.06
2018-11-25T14:49:32.657Z,-6.12
2018-11-25T14:52:00.337Z,-6.20
2018-11-25T14:54:28.043Z,-6.24
2018-11-25T14:56:55.786Z,-6.29
2018-11-25T14:59:23.470Z,-6.38
2018-11-25T15:01:51.156Z,-6.44
2018-11-25T15:04:18.789Z,-6.48
2018-11-25T15:06:46.462Z,-6.52
2018-11-25T15:09:14.223Z,-6.56
2018-11-25T15:11:41.872Z,-6.61
2018-11-25T15:14:09.513Z,-6.67
2018-11-25T15:16:37.374Z,-6.71
2018-11-25T15:19:05.952Z,-6.74
2018-11-25T15:21:33.595Z,-6.81
2018-11-25T15:24:01.312Z,-6.86
2018-11-25T15:26:29.048Z,-6.90
2018-11-25T15:28:56.728Z,-6.92
2018-11-25T15:31:24.348Z,-6.96
2018-11-25T15:33:51.997Z,-6.96
2018-11-25T15:36:19.653Z,-6.99
2018-11-25T15:38:47.396Z,-7.04
2018-11-25T15:41:15.038Z,-7.05
2018-11-25T15:43:42.703Z,-7.06
2018-11-25T15:46:10.363Z,-7.09
2018-11-25T15:48:38.015Z,-7.18
2018-11-25T15:51:05.824Z,-7.25
2018-11-25T15:53:33.514Z,-7.29
2018-11-25T15:56:03.584Z,-7.37
2018-11-25T15:58:31.281Z,-7.38
2018-11-25T16:00:58.952Z,-7.40
2018-11-25T16:03:26.603Z,-7.48
2018-11-25T16:05:57.667Z,-7.52
2018-11-25T16:08:25.350Z,-7.56
2018-11-25T16:10:53.089Z,-7.63
2018-11-25T16:13:20.738Z,-7.69
2018-11-25T16:15:48.417Z,-7.71
2018-11-25T16:18:16.099Z,-7.74
2018-11-25T16:20:43.804Z,-7.78
2018-11-25T16:23:11.473Z,-7.82
2018-11-25T16:25:55.830Z,-7.89
2018-11-25T16:28:26.301Z,-7.95
2018-11-25T16:30:53.974Z,-8.00
2018-11-25T16:33:21.609Z,-8.06
2018-11-25T16:35:49.300Z,-8.13
2018-11-25T16:38:16.987Z,-8.19
2018-11-25T16:40:44.679Z,-8.24
2018-11-25T16:43:12.351Z,-8.29
2018-11-25T16:45:40.015Z,-8.35
2018-11-25T16:48:08.019Z,-8.37
2018-11-25T16:50:35.702Z,-8.41
2018-11-25T16:53:03.407Z,-8.44
2018-11-25T16:55:31.061Z,-8.46
2018-11-25T16:57:58.764Z,-8.51
2018-11-25T17:00:26.477Z,-8.57
2018-11-25T17:02:54.098Z,-8.65
2018-11-25T17:05:24.694Z,-8.71
2018-11-25T17:07:54.329Z,-8.77
2018-11-25T17:10:21.977Z,-8.82
2018-11-25T17:12:49.597Z,-8.89
2018-11-25T17:15:21.491Z,-8.98
2018-11-25T17:17:49.137Z,-9.05
2018-11-25T17:20:16.883Z,-9.10
2018-11-25T17:22:44.564Z,-9.16
2018-11-25T17:25:13.109Z,-9.22
2018-11-25T17:27:40.815Z,-9.26
2018-11-25T17:30:13.563Z,-9.27
2018-11-25T17:32:41.477Z,-9.28
2018-11-25T17:35:26.470Z,-9.32
2018-11-25T17:37:54.251Z,-9.37
2018-11-25T17:40:21.949Z,-9.47
2018-11-25T17:42:49.847Z,-9.52
2018-11-25T17:45:17.504Z,-9.54
2018-11-25T17:47:45.221Z,-9.55
2018-11-25T17:50:29.729Z,-9.58
2018-11-25T17:52:57.399Z,-9.66
2018-11-25T17:55:26.349Z,-9.71
2018-11-25T17:57:54.034Z,-9.75
2018-11-25T18:00:36.507Z,-9.82
2018-11-25T18:03:05.332Z,-9.86
2018-11-25T18:05:38.662Z,-9.93
2018-11-25T18:08:00.676Z,-9.96
2018-11-25T18:10:28.392Z,-9.98
2018-11-25T18:12:56.037Z,-10.01
2018-11-25T18:15:23.697Z,-10.03
2018-11-25T18:17:58.140Z,-10.08
2018-11-25T18:20:28.054Z,-10.12
2018-11-25T18:22:55.765Z,-10.13
2018-11-25T18:25:23.396Z,-10.19
2018-11-25T18:27:51.069Z,-10.23
2018-11-25T18:30:18.693Z,-10.26
2018-11-25T18:32:46.386Z,-10.27
2018-11-25T18:35:14.069Z,-10.29
2018-11-25T18:37:41.714Z,-10.35
2018-11-25T18:40:11.728Z,-10.34
2018-11-25T18:42:39.553Z,-10.35
2018-11-25T18:45:11.270Z,-10.35
2018-11-25T18:47:38.966Z,-10.36
2018-11-25T18:50:09.034Z,-10.36
2018-11-25T18:52:36.692Z,-10.42
2018-11-25T18:55:03.086Z,-10.51
2018-11-25T18:57:30.724Z,-10.55
2018-11-25T18:59:58.338Z,-10.58
2018-11-25T19:02:43.966Z,-10.59
2018-11-25T19:05:11.621Z,-10.64
2018-11-25T19:07:39.250Z,-10.67
2018-11-25T19:10:12.265Z,-10.72
2018-11-25T19:12:44.166Z,-10.75
2018-11-25T19:15:09.681Z,-10.73
2018-11-25T19:17:37.341Z,-10.74
2018-11-25T19:20:10.000Z,-10.74
2018-11-25T19:22:37.609Z,-10.76
2018-11-25T19:25:06.322Z,-10.76
2018-11-25T19:27:33.918Z,-10.73
2018-11-25T19:30:01.557Z,-10.80
2018-11-25T19:32:29.155Z,-10.83
2018-11-25T19:34:56.774Z,-10.83
2018-11-25T19:37:24.398Z,-10.89
2018-11-25T19:39:52.095Z,-10.96
2018-11-25T19:42:19.728Z,-11.03
2018-11-25T19:44:47.345Z,-11.06
2018-11-25T19:47:14.987Z,-11.09
2018-11-25T19:49:42.620Z,-11.07
2018-11-25T19:52:10.237Z,-11.05
2018-11-25T19:54:37.862Z,-11.59
2018-11-25T19:57:05.530Z,-11.12
2018-11-25T19:59:33.146Z,-11.15
2018-11-25T20:02:00.870Z,-11.21
2018-11-25T20:04:28.539Z,-11.23
2018-11-25T20:06:56.213Z,-11.23
2018-11-25T20:09:28.429Z,-11.24
2018-11-25T20:11:56.248Z,-11.29
2018-11-25T20:14:25.588Z,-11.39
2018-11-25T20:16:58.711Z,-11.41
2018-11-25T20:19:26.358Z,-11.41
2018-11-25T20:21:59.590Z,-11.49
2018-11-25T20:24:27.277Z,-11.58
2018-11-25T20:27:00.488Z,-11.61
2018-11-25T20:29:28.106Z,-11.83
2018-11-25T20:32:01.449Z,-11.71
2018-11-25T20:34:29.089Z,-11.70
2018-11-25T20:36:56.775Z,-11.77
2018-11-25T20:39:29.740Z,-11.80
2018-11-25T20:41:57.362Z,-11.85
2018-11-25T20:44:25.111Z,-11.89
2018-11-25T20:46:58.265Z,-11.91
2018-11-25T20:49:25.952Z,-11.94
2018-11-25T20:51:59.150Z,-12.00
2018-11-25T20:54:26.797Z,-12.07
2018-11-25T20:56:54.418Z,-12.07
2018-11-25T20:59:22.110Z,-12.06
2018-11-25T21:01:49.729Z,-12.09
2018-11-25T21:04:17.392Z,-12.11
2018-11-25T21:06:45.031Z,-12.10
2018-11-25T21:09:12.677Z,-12.08
2018-11-25T21:11:40.274Z,-12.05
2018-11-25T21:14:07.896Z,-12.02
2018-11-25T21:16:35.528Z,-11.99
2018-11-25T21:19:03.201Z,-11.94
2018-11-25T21:21:30.841Z,-11.88
2018-11-25T21:23:58.457Z,-11.73
2018-11-25T21:26:26.081Z,-11.52
2018-11-25T21:28:53.701Z,-11.57
2018-11-25T21:31:21.356Z,-11.59
2018-11-25T21:33:49.045Z,-11.56
2018-11-25T21:36:16.630Z,-11.44
2018-11-25T21:38:44.265Z,-11.44
2018-11-25T21:41:11.905Z,-11.41
2018-11-25T21:43:39.545Z,-11.36
2018-11-25T21:46:07.194Z,-11.30
2018-11-25T21:48:34.842Z,-11.24
2018-11-25T21:51:02.549Z,-11.18
2018-11-25T21:53:30.149Z,-11.05
2018-11-25T21:55:57.765Z,-10.86
2018-11-25T21:58:28.670Z,-10.74
2018-11-25T22:00:53.053Z,-10.71
2018-11-25T22:03:20.672Z,-10.72
2018-11-25T22:05:48.299Z,-10.72
2018-11-25T22:08:15.905Z,-10.76
2018-11-25T22:10:43.513Z,-10.75
2018-11-25T22:13:11.181Z,-10.69
2018-11-25T22:15:38.796Z,-10.56
2018-11-25T22:18:06.425Z,-10.37
2018-11-25T22:20:34.034Z,-10.39
2018-11-25T22:23:01.676Z,-10.30
2018-11-25T22:25:29.304Z,-10.19
2018-11-25T22:27:57.032Z,-10.10
2018-11-25T22:30:24.686Z,-10.07
2018-11-25T22:32:52.322Z,-9.96
2018-11-25T22:35:21.777Z,-9.87
2018-11-25T22:37:49.452Z,-9.73
2018-11-25T22:40:17.914Z,-9.59
2018-11-25T22:42:46.515Z,-9.55
2018-11-25T22:45:15.173Z,-9.51
2018-11-25T22:47:42.792Z,-9.35
2018-11-25T22:50:18.188Z,-9.24
2018-11-25T22:52:45.890Z,-9.25
2018-11-25T22:55:16.614Z,-9.14
2018-11-25T22:57:44.275Z,-9.05
2018-11-25T23:00:16.838Z,-9.00
2018-11-25T23:02:44.578Z,-9.01
2018-11-25T23:05:23.426Z,-9.00
2018-11-25T23:07:51.037Z,-8.98
2018-11-25T23:10:18.694Z,-8.90
2018-11-25T23:12:46.358Z,-8.84
2018-11-25T23:15:14.092Z,-8.79
2018-11-25T23:17:41.726Z,-8.78
2018-11-25T23:20:09.384Z,-8.72
2018-11-25T23:22:37.021Z,-8.73
2018-11-25T23:25:04.878Z,-8.72
2018-11-25T23:27:32.508Z,-8.74
2018-11-25T23:30:00.167Z,-8.67
2018-11-25T23:32:27.871Z,-8.58
2018-11-25T23:34:55.579Z,-8.60
2018-11-25T23:37:23.214Z,-8.59
2018-11-25T23:39:50.826Z,-8.62
2018-11-25T23:42:18.481Z,-8.64
2018-11-25T23:44:46.090Z,-8.67
2018-11-25T23:47:13.722Z,-8.67
2018-11-25T23:49:41.339Z,-8.70
2018-11-25T23:52:08.954Z,-8.70
2018-11-25T23:54:36.581Z,-8.69
2018-11-25T23:57:04.274Z,-8.71
2018-11-25T23:59:31.913Z,-8.74
