createdAt,value
2019-01-27T00:01:23.569Z,16.67
2019-01-27T00:04:22.701Z,15.87
2019-01-27T00:06:55.320Z,15.57
2019-01-27T00:12:33.882Z,16.97
2019-01-27T00:21:36.818Z,17.83
2019-01-27T00:27:35.451Z,15.90
2019-01-27T00:33:38.489Z,16.83
2019-01-27T00:36:28.803Z,17.97
2019-01-27T00:39:16.029Z,15.43
2019-01-27T00:42:05.775Z,14.47
2019-01-27T00:44:54.416Z,15.43
2019-01-27T00:47:32.929Z,16.73
2019-01-27T00:50:02.995Z,17.50
2019-01-27T00:55:38.537Z,14.50
2019-01-27T00:58:16.190Z,14.37
2019-01-27T01:00:46.224Z,15.63
2019-01-27T01:03:23.029Z,16.50
2019-01-27T01:12:20.909Z,19.07
2019-01-27T01:15:28.894Z,15.83
2019-01-27T01:18:11.449Z,15.60
2019-01-27T01:23:51.394Z,15.50
2019-01-27T01:26:47.624Z,14.30
2019-01-27T01:29:15.981Z,15.10
2019-01-27T01:31:47.192Z,15.87
2019-01-27T01:34:17.101Z,13.80
2019-01-27T01:36:45.381Z,16.60
2019-01-27T01:39:13.717Z,15.67
2019-01-27T01:41:41.986Z,14.97
2019-01-27T01:44:10.253Z,18.67
2019-01-27T01:46:38.670Z,16.03
2019-01-27T01:49:06.887Z,13.47
2019-01-27T01:51:35.168Z,13.70
2019-01-27T01:54:03.449Z,18.33
2019-01-27T01:56:31.701Z,17.63
2019-01-27T01:59:00.096Z,17.77
2019-01-27T02:01:28.449Z,12.77
2019-01-27T02:03:56.751Z,13.87
2019-01-27T02:06:25.097Z,12.50
2019-01-27T02:08:53.441Z,14.23
2019-01-27T02:11:21.688Z,16.60
2019-01-27T02:13:49.963Z,17.37
2019-01-27T02:16:18.226Z,14.67
2019-01-27T02:18:46.504Z,14.77
2019-01-27T02:21:14.880Z,17.30
2019-01-27T02:23:43.133Z,13.37
2019-01-27T02:26:11.409Z,15.80
2019-01-27T02:28:39.696Z,15.07
2019-01-27T02:31:07.963Z,15.93
2019-01-27T02:33:36.336Z,16.63
2019-01-27T02:36:04.638Z,18.53
2019-01-27T02:38:32.942Z,13.70
2019-01-27T02:41:01.217Z,15.33
2019-01-27T02:43:29.695Z,17.17
2019-01-27T02:45:57.999Z,13.50
2019-01-27T02:48:26.235Z,14.40
2019-01-27T02:50:54.524Z,14.13
2019-01-27T02:53:22.805Z,14.63
2019-01-27T02:55:51.119Z,14.83
2019-01-27T02:58:19.455Z,15.20
2019-01-27T03:00:47.735Z,14.47
2019-01-27T03:03:16.010Z,15.17
2019-01-27T03:05:48.959Z,14.50
2019-01-27T03:08:17.226Z,14.03
2019-01-27T03:10:45.487Z,15.53
2019-01-27T03:13:13.776Z,16.13
2019-01-27T03:15:42.113Z,16.27
2019-01-27T03:18:10.380Z,16.37
2019-01-27T03:20:38.649Z,20.10
2019-01-27T03:23:06.931Z,15.47
2019-01-27T03:25:35.388Z,15.70
2019-01-27T03:28:03.774Z,15.83
2019-01-27T03:31:20.920Z,17.37
2019-01-27T03:33:53.714Z,16.93
2019-01-27T03:36:22.351Z,15.67
2019-01-27T03:42:13.839Z,17.50
2019-01-27T03:44:57.066Z,17.90
2019-01-27T03:47:55.848Z,17.60
2019-01-27T03:50:36.102Z,17.93
2019-01-27T03:53:04.523Z,16.87
2019-01-27T03:55:40.389Z,17.73
2019-01-27T03:58:29.836Z,13.83
2019-01-27T04:01:40.277Z,17.30
2019-01-27T04:03:47.585Z,15.17
2019-01-27T04:06:15.976Z,15.57
2019-01-27T04:08:44.281Z,15.57
2019-01-27T04:11:12.560Z,16.57
2019-01-27T04:13:40.923Z,18.73
2019-01-27T04:16:09.252Z,15.90
2019-01-27T04:18:37.510Z,20.07
2019-01-27T04:21:05.802Z,19.20
2019-01-27T04:23:34.287Z,18.13
2019-01-27T04:26:02.579Z,17.83
2019-01-27T04:28:30.855Z,17.33
2019-01-27T04:30:59.116Z,16.13
2019-01-27T04:33:27.413Z,16.57
2019-01-27T04:35:55.689Z,17.97
2019-01-27T04:38:24.054Z,19.53
2019-01-27T04:40:52.413Z,17.30
2019-01-27T04:43:20.817Z,16.53
2019-01-27T04:45:49.236Z,14.97
2019-01-27T04:48:17.554Z,16.77
2019-01-27T04:50:45.849Z,15.90
2019-01-27T04:53:14.102Z,17.63
2019-01-27T04:55:42.372Z,17.73
2019-01-27T04:58:10.760Z,20.00
2019-01-27T05:00:39.011Z,19.47
2019-01-27T05:03:11.832Z,16.47
2019-01-27T05:05:40.141Z,21.13
2019-01-27T05:08:08.472Z,18.83
2019-01-27T05:10:36.773Z,20.87
2019-01-27T05:13:05.273Z,17.30
2019-01-27T05:15:34.151Z,18.50
2019-01-27T05:18:02.469Z,18.87
2019-01-27T05:20:30.833Z,19.43
2019-01-27T05:22:59.085Z,20.63
2019-01-27T05:25:27.385Z,16.97
2019-01-27T05:27:55.867Z,21.33
2019-01-27T05:30:26.292Z,18.07
2019-01-27T05:32:54.658Z,16.77
2019-01-27T05:35:23.068Z,17.90
2019-01-27T05:37:51.318Z,20.00
2019-01-27T05:40:23.942Z,15.77
2019-01-27T05:42:52.343Z,21.63
2019-01-27T05:45:23.014Z,17.43
2019-01-27T05:47:51.400Z,18.87
2019-01-27T05:50:19.801Z,19.60
2019-01-27T05:52:48.175Z,17.73
2019-01-27T05:55:20.693Z,18.43
2019-01-27T05:57:49.120Z,19.67
2019-01-27T06:00:35.791Z,20.30
2019-01-27T06:03:04.121Z,15.97
2019-01-27T06:05:32.477Z,18.57
2019-01-27T06:08:00.880Z,16.80
2019-01-27T06:10:29.149Z,17.50
2019-01-27T06:12:57.433Z,15.07
2019-01-27T06:15:25.766Z,15.77
2019-01-27T06:17:54.117Z,13.80
2019-01-27T06:20:22.481Z,18.87
2019-01-27T06:22:50.839Z,18.33
2019-01-27T06:25:20.174Z,19.63
2019-01-27T06:27:48.549Z,15.43
2019-01-27T06:30:23.039Z,14.30
2019-01-27T06:33:05.408Z,16.30
2019-01-27T06:35:33.893Z,14.97
2019-01-27T06:38:03.347Z,15.87
2019-01-27T06:40:31.632Z,16.20
2019-01-27T06:43:00.004Z,12.10
2019-01-27T06:45:28.314Z,13.47
2019-01-27T06:47:56.761Z,13.27
2019-01-27T06:50:25.186Z,10.50
2019-01-27T06:52:53.548Z,8.83
2019-01-27T06:55:22.649Z,9.00
2019-01-27T06:57:50.991Z,7.67
2019-01-27T07:00:25.829Z,8.90
2019-01-27T07:02:55.771Z,7.40
2019-01-27T07:05:25.656Z,7.43
2019-01-27T07:07:58.658Z,6.53
2019-01-27T07:10:31.647Z,7.03
2019-01-27T07:13:16.573Z,6.67
2019-01-27T07:15:55.380Z,5.70
2019-01-27T07:18:28.109Z,7.40
2019-01-27T07:21:14.296Z,6.50
2019-01-27T07:23:44.321Z,6.30
2019-01-27T07:26:26.268Z,5.90
2019-01-27T07:28:56.255Z,6.27
2019-01-27T07:31:35.071Z,5.90
2019-01-27T07:34:10.743Z,5.53
2019-01-27T07:36:46.433Z,5.50
2019-01-27T07:39:16.380Z,6.50
2019-01-27T07:41:58.074Z,5.47
2019-01-27T07:44:28.131Z,5.47
2019-01-27T07:47:03.928Z,5.03
2019-01-27T07:49:33.936Z,5.33
2019-01-27T07:52:03.914Z,5.10
2019-01-27T07:54:33.872Z,5.63
2019-01-27T07:57:06.545Z,5.80
2019-01-27T07:59:36.518Z,5.57
2019-01-27T08:02:12.127Z,5.87
2019-01-27T08:04:42.047Z,6.30
2019-01-27T08:07:11.962Z,7.27
2019-01-27T08:09:50.368Z,5.70
2019-01-27T08:12:23.240Z,6.60
2019-01-27T08:15:01.874Z,6.97
2019-01-27T08:17:48.160Z,7.17
2019-01-27T08:20:27.042Z,6.57
2019-01-27T08:23:02.738Z,7.40
2019-01-27T08:25:35.292Z,6.10
2019-01-27T08:28:05.221Z,5.80
2019-01-27T08:30:35.187Z,5.80
2019-01-27T08:33:07.763Z,6.00
2019-01-27T08:35:40.275Z,5.93
2019-01-27T08:38:28.488Z,6.23
2019-01-27T08:41:14.489Z,6.13
2019-01-27T08:43:53.521Z,7.77
2019-01-27T08:46:25.851Z,5.60
2019-01-27T08:48:54.096Z,5.87
2019-01-27T08:51:22.363Z,6.37
2019-01-27T08:53:50.635Z,5.90
2019-01-27T08:56:18.875Z,6.27
2019-01-27T08:58:47.138Z,7.43
2019-01-27T09:01:19.456Z,5.40
2019-01-27T09:03:49.387Z,5.60
2019-01-27T09:06:22.216Z,4.70
2019-01-27T09:08:55.080Z,7.10
2019-01-27T09:11:24.985Z,6.93
2019-01-27T09:13:54.879Z,4.93
2019-01-27T09:16:30.514Z,4.77
2019-01-27T09:19:09.198Z,5.30
2019-01-27T09:21:41.578Z,4.17
2019-01-27T09:24:13.900Z,4.27
2019-01-27T09:26:46.567Z,4.30
2019-01-27T09:29:19.572Z,4.87
2019-01-27T09:31:51.941Z,5.43
2019-01-27T09:34:21.824Z,5.37
2019-01-27T09:36:54.531Z,4.90
2019-01-27T09:39:26.860Z,5.40
2019-01-27T09:42:11.709Z,5.70
2019-01-27T09:44:44.576Z,6.77
2019-01-27T09:47:14.505Z,6.70
2019-01-27T09:49:44.413Z,5.73
2019-01-27T09:52:20.126Z,7.17
2019-01-27T09:54:58.874Z,6.40
2019-01-27T09:57:31.608Z,5.27
2019-01-27T10:00:05.920Z,6.80
2019-01-27T10:02:44.652Z,5.33
2019-01-27T10:05:23.748Z,6.70
2019-01-27T10:07:59.222Z,5.63
2019-01-27T10:10:29.147Z,5.63
2019-01-27T10:12:59.046Z,6.70
2019-01-27T10:15:34.760Z,8.50
2019-01-27T10:18:07.118Z,6.93
2019-01-27T10:20:39.747Z,6.77
2019-01-27T10:23:12.723Z,7.47
2019-01-27T10:25:45.376Z,6.17
2019-01-27T10:28:15.316Z,6.73
2019-01-27T10:30:45.567Z,6.50
2019-01-27T10:33:31.595Z,7.37
2019-01-27T10:36:19.353Z,7.93
2019-01-27T10:38:49.306Z,5.27
2019-01-27T10:41:19.236Z,9.10
2019-01-27T10:44:05.343Z,7.37
2019-01-27T10:46:38.285Z,7.03
2019-01-27T10:49:10.690Z,7.10
2019-01-27T10:51:43.559Z,5.57
2019-01-27T10:54:29.976Z,6.37
2019-01-27T10:57:18.061Z,5.90
2019-01-27T10:59:56.732Z,6.83
2019-01-27T11:02:36.528Z,6.37
2019-01-27T11:05:00.918Z,8.63
2019-01-27T11:07:30.819Z,7.00
2019-01-27T11:10:06.669Z,9.70
2019-01-27T11:12:42.730Z,9.27
2019-01-27T11:15:30.454Z,14.13
2019-01-27T11:18:00.344Z,8.37
2019-01-27T11:20:39.747Z,6.90
2019-01-27T11:23:20.892Z,8.57
2019-01-27T11:25:50.789Z,7.80
2019-01-27T11:28:38.830Z,10.13
2019-01-27T11:31:25.048Z,12.90
2019-01-27T11:34:10.093Z,8.13
2019-01-27T11:36:45.700Z,7.67
2019-01-27T11:39:18.134Z,8.83
2019-01-27T11:41:54.278Z,6.87
2019-01-27T11:44:40.247Z,6.17
2019-01-27T11:47:10.161Z,6.60
2019-01-27T11:49:46.165Z,7.53
2019-01-27T11:52:15.578Z,10.17
2019-01-27T11:54:44.116Z,7.80
2019-01-27T11:57:12.392Z,7.93
2019-01-27T11:59:40.639Z,9.50
2019-01-27T12:02:08.898Z,10.60
2019-01-27T12:04:37.149Z,6.97
2019-01-27T12:07:05.392Z,9.50
2019-01-27T12:09:33.685Z,5.73
2019-01-27T12:12:01.947Z,7.10
2019-01-27T12:14:30.228Z,4.60
2019-01-27T12:16:58.444Z,4.70
2019-01-27T12:19:26.693Z,4.50
2019-01-27T12:21:54.968Z,4.60
2019-01-27T12:24:23.216Z,6.27
2019-01-27T12:26:51.532Z,3.90
2019-01-27T12:29:19.784Z,4.27
2019-01-27T12:31:48.038Z,4.53
2019-01-27T12:34:16.291Z,5.03
2019-01-27T12:36:44.539Z,4.40
2019-01-27T12:39:12.804Z,6.23
2019-01-27T12:41:41.064Z,4.23
2019-01-27T12:44:09.307Z,5.23
2019-01-27T12:46:37.613Z,5.50
2019-01-27T12:49:05.878Z,5.23
2019-01-27T12:51:34.154Z,5.47
2019-01-27T12:54:02.410Z,4.17
2019-01-27T12:56:30.655Z,5.07
2019-01-27T12:58:58.935Z,6.27
2019-01-27T13:01:27.190Z,7.90
2019-01-27T13:03:55.462Z,5.87
2019-01-27T13:06:23.718Z,4.67
2019-01-27T13:08:51.962Z,4.20
2019-01-27T13:11:20.206Z,4.73
2019-01-27T13:13:48.466Z,6.47
2019-01-27T13:16:16.734Z,4.20
2019-01-27T13:18:44.988Z,4.50
2019-01-27T13:21:13.242Z,5.30
2019-01-27T13:23:41.490Z,5.53
2019-01-27T13:26:09.771Z,5.33
2019-01-27T13:28:38.018Z,5.00
2019-01-27T13:31:06.263Z,6.50
2019-01-27T13:33:34.526Z,5.50
2019-01-27T13:36:02.935Z,4.73
2019-01-27T13:38:31.191Z,4.17
2019-01-27T13:40:59.448Z,9.40
2019-01-27T13:43:27.697Z,4.80
2019-01-27T13:45:55.952Z,7.87
2019-01-27T13:48:24.224Z,4.93
2019-01-27T13:50:52.468Z,5.30
2019-01-27T13:53:20.727Z,3.77
2019-01-27T13:55:48.977Z,3.87
2019-01-27T13:58:17.229Z,4.00
2019-01-27T14:00:45.506Z,4.13
2019-01-27T14:03:13.752Z,4.60
2019-01-27T14:05:42.001Z,3.93
2019-01-27T14:08:10.252Z,3.70
2019-01-27T14:10:38.497Z,3.57
2019-01-27T14:13:06.775Z,3.87
2019-01-27T14:15:37.862Z,3.63
2019-01-27T14:18:06.213Z,4.03
2019-01-27T14:20:34.465Z,3.70
2019-01-27T14:23:02.714Z,5.60
2019-01-27T14:25:31.261Z,5.17
2019-01-27T14:27:59.510Z,4.10
2019-01-27T14:30:33.365Z,4.53
2019-01-27T14:33:01.620Z,4.73
2019-01-27T14:35:29.877Z,5.17
2019-01-27T14:37:58.187Z,4.77
2019-01-27T14:40:28.740Z,4.67
2019-01-27T14:42:57.055Z,7.53
2019-01-27T14:45:32.653Z,3.93
2019-01-27T14:48:01.383Z,4.47
2019-01-27T14:50:38.829Z,4.73
2019-01-27T14:53:07.641Z,4.50
2019-01-27T14:55:35.895Z,5.33
2019-01-27T14:58:04.650Z,5.67
2019-01-27T15:00:36.578Z,6.30
2019-01-27T15:03:05.698Z,4.93
2019-01-27T15:05:33.976Z,4.90
2019-01-27T15:08:02.225Z,9.27
2019-01-27T15:10:30.476Z,5.43
2019-01-27T15:12:58.759Z,4.37
2019-01-27T15:15:27.005Z,4.63
2019-01-27T15:17:55.276Z,5.90
2019-01-27T15:20:29.101Z,4.47
2019-01-27T15:22:57.356Z,5.50
2019-01-27T15:25:25.608Z,6.60
2019-01-27T15:27:53.867Z,10.67
2019-01-27T15:30:34.724Z,10.33
2019-01-27T15:33:02.975Z,10.17
2019-01-27T15:35:31.298Z,8.07
2019-01-27T15:37:59.622Z,9.30
2019-01-27T15:40:27.876Z,6.27
2019-01-27T15:42:56.144Z,5.97
2019-01-27T15:45:30.227Z,4.83
2019-01-27T15:47:58.524Z,4.37
2019-01-27T15:50:32.472Z,5.30
2019-01-27T15:53:00.724Z,5.00
2019-01-27T15:55:28.990Z,5.43
2019-01-27T15:57:57.261Z,6.00
2019-01-27T16:00:30.577Z,5.30
2019-01-27T16:02:58.910Z,5.23
2019-01-27T16:05:27.157Z,4.53
2019-01-27T16:07:55.420Z,4.83
2019-01-27T16:10:25.112Z,4.83
2019-01-27T16:12:54.701Z,5.40
2019-01-27T16:15:26.218Z,5.43
2019-01-27T16:17:54.467Z,5.30
2019-01-27T16:20:22.719Z,5.17
2019-01-27T16:22:55.064Z,6.17
2019-01-27T16:25:23.317Z,9.40
2019-01-27T16:27:51.599Z,5.47
2019-01-27T16:30:30.391Z,5.03
2019-01-27T16:33:00.282Z,5.30
2019-01-27T16:35:28.537Z,6.93
2019-01-27T16:37:56.891Z,6.00
2019-01-27T16:40:25.141Z,7.20
2019-01-27T16:42:53.395Z,6.03
2019-01-27T16:45:21.652Z,8.53
2019-01-27T16:47:49.911Z,7.70
2019-01-27T16:50:18.401Z,6.60
2019-01-27T16:52:46.729Z,6.27
2019-01-27T16:55:18.087Z,5.83
2019-01-27T16:57:46.351Z,5.77
2019-01-27T17:00:28.980Z,5.47
2019-01-27T17:02:57.247Z,4.47
2019-01-27T17:05:25.523Z,5.17
2019-01-27T17:07:54.774Z,5.27
2019-01-27T17:10:28.064Z,5.10
2019-01-27T17:12:56.339Z,4.37
2019-01-27T17:15:24.600Z,4.50
2019-01-27T17:17:52.846Z,3.80
2019-01-27T17:20:25.814Z,3.77
2019-01-27T17:22:52.618Z,4.33
2019-01-27T17:25:20.870Z,4.40
2019-01-27T17:27:49.132Z,4.10
2019-01-27T17:30:22.982Z,5.60
2019-01-27T17:32:51.643Z,4.57
2019-01-27T17:35:19.968Z,4.90
2019-01-27T17:37:48.215Z,3.87
2019-01-27T17:40:17.517Z,3.87
2019-01-27T17:42:45.774Z,3.47
2019-01-27T17:45:20.188Z,3.80
2019-01-27T17:47:48.470Z,4.53
2019-01-27T17:50:21.153Z,3.73
2019-01-27T17:52:49.605Z,3.83
2019-01-27T17:55:40.170Z,4.53
2019-01-27T17:58:36.622Z,5.13
2019-01-27T18:01:09.848Z,4.87
2019-01-27T18:03:42.485Z,6.97
2019-01-27T18:06:30.157Z,4.60
2019-01-27T18:09:11.936Z,4.37
2019-01-27T18:11:41.827Z,5.07
2019-01-27T18:14:11.762Z,5.00
2019-01-27T18:16:39.990Z,5.27
2019-01-27T18:19:08.254Z,4.70
2019-01-27T18:21:36.494Z,7.33
2019-01-27T18:24:04.980Z,5.33
2019-01-27T18:26:33.234Z,5.60
2019-01-27T18:29:01.478Z,5.33
2019-01-27T18:31:29.900Z,5.67
2019-01-27T18:33:58.182Z,5.77
2019-01-27T18:36:26.423Z,5.10
2019-01-27T18:38:54.697Z,5.60
2019-01-27T18:41:22.944Z,5.87
2019-01-27T18:43:51.513Z,5.20
2019-01-27T18:46:19.788Z,5.40
2019-01-27T18:48:48.469Z,5.47
2019-01-27T18:51:16.727Z,5.63
2019-01-27T18:54:02.090Z,5.03
2019-01-27T18:56:47.073Z,5.07
2019-01-27T18:59:29.279Z,5.47
2019-01-27T19:02:07.942Z,5.33
2019-01-27T19:04:38.126Z,5.27
2019-01-27T19:07:08.040Z,5.67
2019-01-27T19:09:38.213Z,4.73
2019-01-27T19:12:23.977Z,4.90
2019-01-27T19:14:54.013Z,6.03
2019-01-27T19:17:26.577Z,5.70
2019-01-27T19:20:11.411Z,5.00
2019-01-27T19:22:44.476Z,5.50
2019-01-27T19:25:17.440Z,5.27
2019-01-27T19:28:05.704Z,5.40
2019-01-27T19:30:44.781Z,5.57
2019-01-27T19:33:20.257Z,6.07
2019-01-27T19:36:06.427Z,6.03
2019-01-27T19:38:48.559Z,5.30
2019-01-27T19:41:18.626Z,5.27
2019-01-27T19:44:00.765Z,4.90
2019-01-27T19:46:33.823Z,4.77
2019-01-27T19:49:06.802Z,5.47
2019-01-27T19:51:39.667Z,5.40
2019-01-27T19:54:15.328Z,5.13
2019-01-27T19:57:03.097Z,7.07
2019-01-27T19:59:33.056Z,8.80
2019-01-27T20:02:05.782Z,10.23
2019-01-27T20:04:35.749Z,10.50
2019-01-27T20:07:05.803Z,9.23
2019-01-27T20:09:41.674Z,8.03
2019-01-27T20:12:20.334Z,6.37
2019-01-27T20:14:53.342Z,5.40
2019-01-27T20:17:26.565Z,6.43
2019-01-27T20:20:05.662Z,5.30
2019-01-27T20:22:38.221Z,6.00
2019-01-27T20:25:11.743Z,6.17
2019-01-27T20:27:59.830Z,6.80
2019-01-27T20:30:29.758Z,5.43
2019-01-27T20:33:08.669Z,5.53
2019-01-27T20:35:47.573Z,6.07
2019-01-27T20:38:20.255Z,5.30
2019-01-27T20:40:59.469Z,4.97
2019-01-27T20:43:29.420Z,5.03
2019-01-27T20:45:59.402Z,4.93
2019-01-27T20:48:31.771Z,4.13
2019-01-27T20:51:01.779Z,4.07
2019-01-27T20:53:40.802Z,4.57
2019-01-27T20:56:28.971Z,3.93
2019-01-27T20:59:05.221Z,4.07
2019-01-27T21:01:35.098Z,5.87
2019-01-27T21:04:05.115Z,4.20
2019-01-27T21:06:35.031Z,4.00
2019-01-27T21:09:12.180Z,4.00
2019-01-27T21:11:42.080Z,4.93
2019-01-27T21:14:17.844Z,4.00
2019-01-27T21:16:47.796Z,6.43
2019-01-27T21:19:17.914Z,4.73
2019-01-27T21:21:46.401Z,4.30
2019-01-27T21:24:14.689Z,4.33
2019-01-27T21:26:43.178Z,4.03
2019-01-27T21:29:11.504Z,4.60
2019-01-27T21:31:39.876Z,3.50
2019-01-27T21:34:08.201Z,4.00
2019-01-27T21:36:36.750Z,3.90
2019-01-27T21:39:07.952Z,3.73
2019-01-27T21:41:36.204Z,4.07
2019-01-27T21:44:07.800Z,5.20
2019-01-27T21:46:36.049Z,3.50
2019-01-27T21:49:04.389Z,4.30
2019-01-27T21:51:32.643Z,3.90
2019-01-27T21:54:00.914Z,4.10
2019-01-27T21:56:29.180Z,4.57
2019-01-27T21:58:57.419Z,4.40
2019-01-27T22:01:25.707Z,4.10
2019-01-27T22:03:53.976Z,4.70
2019-01-27T22:06:22.274Z,4.20
2019-01-27T22:08:50.495Z,4.30
2019-01-27T22:11:18.741Z,4.43
2019-01-27T22:13:47.084Z,4.97
2019-01-27T22:16:15.492Z,5.37
2019-01-27T22:18:43.907Z,4.60
2019-01-27T22:21:12.301Z,5.20
2019-01-27T22:23:40.651Z,5.03
2019-01-27T22:26:09.089Z,6.20
2019-01-27T22:28:37.372Z,6.27
2019-01-27T22:31:05.769Z,5.10
2019-01-27T22:33:34.041Z,4.93
2019-01-27T22:36:02.297Z,4.20
2019-01-27T22:38:30.585Z,4.80
2019-01-27T22:40:58.857Z,4.67
2019-01-27T22:43:27.154Z,5.83
2019-01-27T22:45:55.416Z,5.10
2019-01-27T22:48:23.696Z,4.77
2019-01-27T22:50:51.981Z,5.43
2019-01-27T22:53:20.276Z,5.77
2019-01-27T22:55:48.521Z,6.90
2019-01-27T22:58:16.862Z,4.50
2019-01-27T23:00:55.326Z,5.23
2019-01-27T23:03:23.957Z,5.50
2019-01-27T23:05:52.228Z,4.40
2019-01-27T23:08:20.565Z,4.20
2019-01-27T23:10:48.813Z,3.67
2019-01-27T23:13:17.068Z,4.47
2019-01-27T23:15:45.327Z,3.90
2019-01-27T23:18:13.595Z,3.73
2019-01-27T23:20:41.827Z,4.03
2019-01-27T23:23:10.167Z,4.20
2019-01-27T23:25:38.444Z,4.37
2019-01-27T23:28:06.722Z,4.20
2019-01-27T23:30:34.982Z,4.00
2019-01-27T23:33:03.242Z,3.80
2019-01-27T23:35:31.498Z,4.17
2019-01-27T23:37:59.762Z,4.50
2019-01-27T23:40:28.008Z,4.23
2019-01-27T23:42:56.281Z,4.30
2019-01-27T23:45:24.556Z,4.00
2019-01-27T23:47:52.788Z,4.10
2019-01-27T23:50:21.071Z,4.20
2019-01-27T23:52:49.341Z,4.53
2019-01-27T23:55:17.605Z,4.53
2019-01-27T23:57:45.853Z,4.57
