createdAt,value
2022-09-07T00:01:04.312Z,78.70
2022-09-07T00:03:32.990Z,79.20
2022-09-07T00:06:05.881Z,86.80
2022-09-07T00:08:34.444Z,83.60
2022-09-07T00:11:04.648Z,81.70
2022-09-07T00:13:37.421Z,84.00
2022-09-07T00:16:07.301Z,86.70
2022-09-07T00:18:35.527Z,90.80
2022-09-07T00:21:06.018Z,88.90
2022-09-07T00:23:35.156Z,82.50
2022-09-07T00:26:04.812Z,85.40
2022-09-07T00:28:33.029Z,84.80
2022-09-07T00:31:02.728Z,85.60
2022-09-07T00:33:31.450Z,84.00
2022-09-07T00:35:59.902Z,88.40
2022-09-07T00:38:28.182Z,88.00
2022-09-07T00:40:56.489Z,85.70
2022-09-07T00:43:33.322Z,83.60
2022-09-07T00:46:03.431Z,87.70
2022-09-07T00:48:35.497Z,90.60
2022-09-07T00:51:06.396Z,87.70
2022-09-07T00:53:38.198Z,90.50
2022-09-07T00:56:07.476Z,86.50
2022-09-07T00:58:38.036Z,89.80
2022-09-07T01:01:09.702Z,91.60
2022-09-07T01:03:41.667Z,91.20
2022-09-07T01:06:15.837Z,92.30
2022-09-07T01:08:45.063Z,92.40
2022-09-07T01:11:14.304Z,93.80
2022-09-07T01:13:45.128Z,94.10
2022-09-07T01:16:25.016Z,94.90
2022-09-07T01:19:02.181Z,94.10
2022-09-07T01:21:47.902Z,95.90
2022-09-07T01:24:38.868Z,94.80
2022-09-07T01:27:43.299Z,96.10
2022-09-07T01:30:15.500Z,94.40
2022-09-07T01:33:10.582Z,95.50
2022-09-07T01:35:46.560Z,95.70
2022-09-07T01:38:22.647Z,97.60
2022-09-07T01:40:57.249Z,96.90
2022-09-07T01:43:35.054Z,96.00
2022-09-07T01:46:09.883Z,95.10
2022-09-07T01:48:41.748Z,95.70
2022-09-07T01:51:09.951Z,94.60
2022-09-07T01:53:41.779Z,96.60
2022-09-07T01:56:13.717Z,94.50
2022-09-07T01:58:46.110Z,96.70
2022-09-07T02:01:23.242Z,96.20
2022-09-07T02:03:56.416Z,96.60
2022-09-07T02:06:28.863Z,97.70
2022-09-07T02:08:59.598Z,97.50
2022-09-07T02:11:35.360Z,98.30
2022-09-07T02:14:11.163Z,97.50
2022-09-07T02:16:49.854Z,98.00
2022-09-07T02:19:25.050Z,94.50
2022-09-07T02:22:00.419Z,96.40
2022-09-07T02:24:34.108Z,97.50
2022-09-07T02:27:07.127Z,97.00
2022-09-07T02:29:35.432Z,98.80
2022-09-07T02:32:05.537Z,99.20
2022-09-07T02:34:34.086Z,99.00
2022-09-07T02:37:03.817Z,99.90
2022-09-07T02:39:32.040Z,99.90
2022-09-07T02:42:00.266Z,98.70
2022-09-07T02:44:32.527Z,99.20
2022-09-07T02:47:15.278Z,98.30
2022-09-07T02:50:01.717Z,96.90
2022-09-07T02:52:42.911Z,97.00
2022-09-07T02:55:22.003Z,97.40
2022-09-07T02:58:01.990Z,97.60
2022-09-07T03:00:34.413Z,98.00
2022-09-07T03:03:14.922Z,97.10
2022-09-07T03:05:47.245Z,96.00
2022-09-07T03:08:19.331Z,95.40
2022-09-07T03:10:47.760Z,97.90
2022-09-07T03:13:21.861Z,96.70
2022-09-07T03:15:54.958Z,99.30
2022-09-07T03:18:25.775Z,99.90
2022-09-07T03:20:54.019Z,99.90
2022-09-07T03:23:22.160Z,98.00
2022-09-07T03:25:50.248Z,99.90
2022-09-07T03:28:18.466Z,98.90
2022-09-07T03:30:47.264Z,98.60
2022-09-07T03:33:16.838Z,98.60
2022-09-07T03:35:47.284Z,98.50
2022-09-07T03:38:15.372Z,97.10
2022-09-07T03:40:43.462Z,98.00
2022-09-07T03:43:12.289Z,98.10
2022-09-07T03:45:41.515Z,99.90
2022-09-07T03:48:09.679Z,99.20
2022-09-07T03:50:37.761Z,98.30
2022-09-07T03:53:08.326Z,99.90
2022-09-07T03:55:36.408Z,99.90
2022-09-07T03:58:04.600Z,99.90
2022-09-07T04:00:32.660Z,99.80
2022-09-07T04:03:00.781Z,99.30
2022-09-07T04:05:28.849Z,99.80
2022-09-07T04:07:56.973Z,99.90
2022-09-07T04:10:26.509Z,99.90
2022-09-07T04:12:54.438Z,99.90
2022-09-07T04:15:22.561Z,99.90
2022-09-07T04:17:50.709Z,99.90
2022-09-07T04:20:18.806Z,99.90
2022-09-07T04:22:53.682Z,99.90
2022-09-07T04:25:22.394Z,99.80
2022-09-07T04:27:51.852Z,99.90
2022-09-07T04:30:19.951Z,99.20
2022-09-07T04:32:48.537Z,98.80
2022-09-07T04:35:16.802Z,99.90
2022-09-07T04:37:46.207Z,99.90
2022-09-07T04:40:14.346Z,99.90
2022-09-07T04:42:42.508Z,99.80
2022-09-07T04:45:12.743Z,99.50
2022-09-07T04:47:40.796Z,99.70
2022-09-07T04:50:10.016Z,99.90
2022-09-07T04:52:38.082Z,99.90
2022-09-07T04:55:07.008Z,99.90
2022-09-07T04:57:35.097Z,99.90
2022-09-07T05:00:03.658Z,99.90
2022-09-07T05:02:33.164Z,99.90
2022-09-07T05:05:02.880Z,99.90
2022-09-07T05:07:31.220Z,99.90
2022-09-07T05:09:59.269Z,99.90
2022-09-07T05:12:27.607Z,99.90
2022-09-07T05:14:55.685Z,99.90
2022-09-07T05:17:23.809Z,99.90
2022-09-07T05:19:54.813Z,99.90
2022-09-07T05:22:23.132Z,99.90
2022-09-07T05:24:51.209Z,99.90
2022-09-07T05:27:19.375Z,99.90
2022-09-07T05:30:04.298Z,99.90
2022-09-07T05:32:33.362Z,99.90
2022-09-07T05:35:02.797Z,99.90
2022-09-07T05:37:30.898Z,99.90
2022-09-07T05:39:59.033Z,99.90
2022-09-07T05:42:27.195Z,99.90
2022-09-07T05:44:55.285Z,99.90
2022-09-07T05:47:24.474Z,99.90
2022-09-07T05:49:57.053Z,99.90
2022-09-07T05:52:26.889Z,99.60
2022-09-07T05:55:07.440Z,99.20
2022-09-07T05:57:41.405Z,99.40
2022-09-07T06:00:10.791Z,99.90
2022-09-07T06:02:39.910Z,99.90
2022-09-07T06:05:08.856Z,99.90
2022-09-07T06:07:38.897Z,99.90
2022-09-07T06:12:56.264Z,99.90
2022-09-07T06:15:24.544Z,99.90
2022-09-07T06:17:53.620Z,99.90
2022-09-07T06:20:21.729Z,99.90
2022-09-07T06:22:51.201Z,99.90
2022-09-07T06:25:19.350Z,98.80
2022-09-07T06:27:49.584Z,99.50
2022-09-07T06:30:17.806Z,98.70
2022-09-07T06:32:46.195Z,97.70
2022-09-07T06:35:15.538Z,98.80
2022-09-07T06:37:43.808Z,97.20
2022-09-07T06:40:14.134Z,93.80
2022-09-07T06:42:43.320Z,93.90
2022-09-07T06:45:12.090Z,91.80
2022-09-07T06:47:40.819Z,92.00
2022-09-07T06:50:10.449Z,91.50
2022-09-07T06:55:29.129Z,87.50
2022-09-07T06:57:57.277Z,79.90
2022-09-07T07:00:25.446Z,79.90
2022-09-07T07:02:53.584Z,75.90
2022-09-07T07:05:21.731Z,76.80
2022-09-07T07:07:49.793Z,76.90
2022-09-07T07:10:23.673Z,71.70
2022-09-07T07:12:57.463Z,70.80
2022-09-07T07:15:28.343Z,66.40
2022-09-07T07:18:05.146Z,70.60
2022-09-07T07:20:42.951Z,66.30
2022-09-07T07:23:12.236Z,62.50
2022-09-07T07:25:40.357Z,61.80
2022-09-07T07:30:58.720Z,61.00
2022-09-07T07:33:30.476Z,50.10
2022-09-07T07:36:09.525Z,43.00
2022-09-07T07:44:20.797Z,34.70
2022-09-07T07:46:49.101Z,24.40
2022-09-07T07:49:17.337Z,25.20
2022-09-07T07:54:36.739Z,10.50
2022-09-07T07:57:05.626Z,7.80
2022-09-07T07:59:35.363Z,4.30
2022-09-07T08:02:05.083Z,5.30
2022-09-07T08:04:34.129Z,1.00
2022-09-07T08:07:08.615Z,1.00
2022-09-07T08:09:38.353Z,1.00
2022-09-07T08:12:06.623Z,1.00
2022-09-07T08:14:40.653Z,1.00
2022-09-07T08:17:11.149Z,1.00
2022-09-07T08:19:39.673Z,1.00
2022-09-07T08:22:08.694Z,1.00
2022-09-07T08:24:36.748Z,1.00
2022-09-07T08:27:05.109Z,1.00
2022-09-07T08:29:35.918Z,1.00
2022-09-07T08:32:06.460Z,1.00
2022-09-07T08:34:37.128Z,1.00
2022-09-07T08:37:05.383Z,1.00
2022-09-07T08:39:33.425Z,1.00
2022-09-07T08:42:24.265Z,1.00
2022-09-07T08:45:01.078Z,1.00
2022-09-07T08:47:34.644Z,1.00
2022-09-07T08:50:06.384Z,1.00
2022-09-07T08:52:45.554Z,1.00
2022-09-07T08:55:15.860Z,1.00
2022-09-07T08:57:50.151Z,1.00
2022-09-07T09:00:20.209Z,1.00
2022-09-07T09:03:28.574Z,1.00
2022-09-07T09:05:51.278Z,1.00
2022-09-07T09:08:30.133Z,1.00
2022-09-07T09:11:07.298Z,1.00
2022-09-07T09:13:45.089Z,1.00
2022-09-07T09:16:21.272Z,1.00
2022-09-07T09:19:05.276Z,1.00
2022-09-07T09:21:34.880Z,1.00
2022-09-07T09:24:14.469Z,1.00
2022-09-07T09:26:46.392Z,1.00
2022-09-07T09:29:15.510Z,1.00
2022-09-07T09:31:45.103Z,1.00
2022-09-07T09:34:15.158Z,1.00
2022-09-07T09:36:46.519Z,1.00
2022-09-07T09:39:32.632Z,1.00
2022-09-07T09:42:15.321Z,1.00
2022-09-07T09:44:45.720Z,1.00
2022-09-07T09:47:30.458Z,1.00
2022-09-07T09:50:00.864Z,1.00
2022-09-07T09:52:38.088Z,1.00
2022-09-07T09:55:40.645Z,1.00
2022-09-07T10:01:26.685Z,1.00
2022-09-07T10:03:58.329Z,1.00
2022-09-07T10:06:29.417Z,1.00
2022-09-07T10:08:58.758Z,1.00
2022-09-07T10:14:34.256Z,1.00
2022-09-07T10:17:11.496Z,1.00
2022-09-07T10:19:42.463Z,1.00
2022-09-07T10:22:31.092Z,1.00
2022-09-07T10:25:00.788Z,1.00
2022-09-07T10:27:35.184Z,1.00
2022-09-07T10:30:06.832Z,1.00
2022-09-07T10:32:52.061Z,1.00
2022-09-07T10:35:27.781Z,1.00
2022-09-07T10:38:06.068Z,1.00
2022-09-07T10:40:36.671Z,1.00
2022-09-07T10:43:28.047Z,1.00
2022-09-07T10:49:20.393Z,1.00
2022-09-07T10:52:01.054Z,1.00
2022-09-07T10:54:39.124Z,1.00
2022-09-07T10:57:24.455Z,1.00
2022-09-07T11:00:09.319Z,1.00
2022-09-07T11:05:57.443Z,1.00
2022-09-07T11:09:15.908Z,1.00
2022-09-07T11:14:20.032Z,1.00
2022-09-07T11:16:52.900Z,1.00
2022-09-07T11:19:40.005Z,1.00
2022-09-07T11:22:18.305Z,1.00
2022-09-07T11:27:45.443Z,1.00
2022-09-07T11:30:23.083Z,1.00
2022-09-07T11:33:01.114Z,1.00
2022-09-07T11:35:40.684Z,1.00
2022-09-07T11:38:20.591Z,1.00
2022-09-07T11:41:06.153Z,1.00
2022-09-07T11:43:40.628Z,1.00
2022-09-07T11:46:14.413Z,1.00
2022-09-07T11:48:46.718Z,1.00
2022-09-07T11:51:21.633Z,1.00
2022-09-07T11:53:54.958Z,1.00
2022-09-07T11:56:36.367Z,1.00
2022-09-07T11:59:34.849Z,1.00
2022-09-07T12:02:57.743Z,1.00
2022-09-07T12:05:32.637Z,1.00
2022-09-07T12:08:33.284Z,1.00
2022-09-07T12:11:20.126Z,1.00
2022-09-07T12:14:11.916Z,1.00
2022-09-07T12:16:57.955Z,1.00
2022-09-07T12:19:27.978Z,1.00
2022-09-07T12:21:57.877Z,1.00
2022-09-07T12:24:39.953Z,1.00
2022-09-07T12:27:11.388Z,1.00
2022-09-07T12:29:45.181Z,1.00
2022-09-07T12:35:02.053Z,1.00
2022-09-07T12:37:52.582Z,1.00
2022-09-07T12:40:47.744Z,1.00
2022-09-07T12:43:35.721Z,1.00
2022-09-07T12:46:05.200Z,1.00
2022-09-07T12:48:50.435Z,1.00
2022-09-07T12:54:28.557Z,1.00
2022-09-07T13:00:02.845Z,1.00
2022-09-07T13:02:54.393Z,1.00
2022-09-07T13:05:41.881Z,1.00
2022-09-07T13:08:25.883Z,1.00
2022-09-07T13:10:53.988Z,1.00
2022-09-07T13:16:30.099Z,1.00
2022-09-07T13:19:01.923Z,1.00
2022-09-07T13:21:42.602Z,1.00
2022-09-07T13:24:46.138Z,1.00
2022-09-07T13:27:51.351Z,1.00
2022-09-07T13:30:46.247Z,1.00
2022-09-07T13:33:44.746Z,1.00
2022-09-07T13:36:25.438Z,1.00
2022-09-07T13:38:55.403Z,1.00
2022-09-07T13:41:26.097Z,1.00
2022-09-07T13:43:59.401Z,1.00
2022-09-07T13:46:47.673Z,1.00
2022-09-07T13:49:37.930Z,1.00
2022-09-07T13:52:14.124Z,1.00
2022-09-07T13:54:56.287Z,1.00
2022-09-07T13:57:29.054Z,1.00
2022-09-07T13:59:57.836Z,1.00
2022-09-07T14:02:28.282Z,1.00
2022-09-07T14:04:58.526Z,1.00
2022-09-07T14:07:29.436Z,1.00
2022-09-07T14:10:12.901Z,1.00
2022-09-07T14:12:46.092Z,1.00
2022-09-07T14:15:22.892Z,1.00
2022-09-07T14:18:03.158Z,1.00
2022-09-07T14:20:32.350Z,1.00
2022-09-07T14:23:02.016Z,1.00
2022-09-07T14:25:30.154Z,1.00
2022-09-07T14:28:00.378Z,1.00
2022-09-07T14:30:30.463Z,1.00
2022-09-07T14:33:01.947Z,1.00
2022-09-07T14:35:34.482Z,1.00
2022-09-07T14:41:15.213Z,1.00
2022-09-07T14:43:53.248Z,1.00
2022-09-07T14:46:24.592Z,1.00
2022-09-07T14:48:55.438Z,1.00
2022-09-07T14:51:35.216Z,1.00
2022-09-07T14:54:07.843Z,1.00
2022-09-07T14:56:37.550Z,1.00
2022-09-07T14:59:36.639Z,1.00
2022-09-07T15:02:38.125Z,1.00
2022-09-07T15:05:25.813Z,1.00
2022-09-07T15:07:56.469Z,1.00
2022-09-07T15:10:36.851Z,1.00
2022-09-07T15:13:07.338Z,1.00
2022-09-07T15:15:37.689Z,1.00
2022-09-07T15:18:27.085Z,1.00
2022-09-07T15:20:54.938Z,1.00
2022-09-07T15:23:22.905Z,1.00
2022-09-07T15:25:54.135Z,1.00
2022-09-07T15:34:04.393Z,1.00
2022-09-07T15:36:32.378Z,1.00
2022-09-07T15:39:00.882Z,1.00
2022-09-07T15:41:30.709Z,1.00
2022-09-07T15:43:59.236Z,1.00
2022-09-07T15:46:27.326Z,1.00
2022-09-07T15:48:56.931Z,1.00
2022-09-07T15:54:14.800Z,1.00
2022-09-07T15:57:48.478Z,1.00
2022-09-07T15:59:33.088Z,1.00
2022-09-07T16:02:01.723Z,1.00
2022-09-07T16:04:30.416Z,1.00
2022-09-07T16:07:01.716Z,1.00
2022-09-07T16:09:31.058Z,1.00
2022-09-07T16:14:48.757Z,1.00
2022-09-07T16:20:05.545Z,1.00
2022-09-07T16:25:22.491Z,1.00
2022-09-07T16:27:52.806Z,1.00
2022-09-07T16:30:22.388Z,1.00
2022-09-07T16:32:50.848Z,1.00
2022-09-07T16:35:18.935Z,1.00
2022-09-07T16:40:36.924Z,1.00
2022-09-07T16:43:06.528Z,1.00
2022-09-07T16:48:22.460Z,1.00
2022-09-07T16:51:00.310Z,1.00
2022-09-07T16:53:29.682Z,1.00
2022-09-07T16:56:01.891Z,1.00
2022-09-07T16:58:36.776Z,1.00
2022-09-07T17:01:06.425Z,1.00
2022-09-07T17:03:34.831Z,1.00
2022-09-07T17:06:03.743Z,1.00
2022-09-07T17:08:32.008Z,1.00
2022-09-07T17:11:01.118Z,1.00
2022-09-07T17:13:29.330Z,1.00
2022-09-07T17:16:04.276Z,1.00
2022-09-07T17:21:22.582Z,6.70
2022-09-07T17:23:55.169Z,2.50
2022-09-07T17:26:26.856Z,8.50
2022-09-07T17:28:59.759Z,5.80
2022-09-07T17:34:19.814Z,15.00
2022-09-07T17:36:48.102Z,16.00
2022-09-07T17:39:18.043Z,17.80
2022-09-07T17:41:47.822Z,22.10
2022-09-07T17:44:16.048Z,26.60
2022-09-07T17:46:45.564Z,28.30
2022-09-07T17:49:16.450Z,30.10
2022-09-07T17:51:45.657Z,37.60
2022-09-07T17:54:15.633Z,33.00
2022-09-07T17:56:44.422Z,42.80
2022-09-07T18:02:02.152Z,40.00
2022-09-07T18:04:30.343Z,35.60
2022-09-07T18:06:58.470Z,37.10
2022-09-07T18:09:26.467Z,42.70
2022-09-07T18:11:54.397Z,44.20
2022-09-07T18:14:22.402Z,36.90
2022-09-07T18:16:51.483Z,42.80
2022-09-07T18:19:20.900Z,45.60
2022-09-07T18:21:49.307Z,44.10
2022-09-07T18:24:20.788Z,47.50
2022-09-07T18:26:51.478Z,50.30
2022-09-07T18:29:36.756Z,48.40
2022-09-07T18:32:08.934Z,51.20
2022-09-07T18:34:41.155Z,53.00
2022-09-07T18:37:11.983Z,52.40
2022-09-07T18:39:40.745Z,52.30
2022-09-07T18:42:09.852Z,50.20
2022-09-07T18:47:28.853Z,56.60
2022-09-07T18:49:59.047Z,52.00
2022-09-07T18:55:16.130Z,54.50
2022-09-07T18:57:44.870Z,56.30
2022-09-07T19:00:14.171Z,54.80
2022-09-07T19:02:42.586Z,57.10
2022-09-07T19:08:03.807Z,57.70
2022-09-07T19:10:36.010Z,60.00
2022-09-07T19:13:04.256Z,71.20
2022-09-07T19:15:37.430Z,65.10
2022-09-07T19:18:07.270Z,72.80
2022-09-07T19:20:36.586Z,69.90
2022-09-07T19:23:04.628Z,73.40
2022-09-07T19:25:32.637Z,58.10
2022-09-07T19:28:00.596Z,66.20
2022-09-07T19:30:28.923Z,67.00
2022-09-07T19:33:00.734Z,68.40
2022-09-07T19:35:34.984Z,66.20
2022-09-07T19:38:04.433Z,68.80
2022-09-07T19:40:32.246Z,75.00
2022-09-07T19:43:00.213Z,87.40
2022-09-07T19:45:28.382Z,74.90
2022-09-07T19:47:56.426Z,73.80
2022-09-07T19:50:24.442Z,73.70
2022-09-07T19:52:52.426Z,72.50
2022-09-07T19:55:21.777Z,73.60
2022-09-07T19:57:51.240Z,75.90
2022-09-07T20:00:19.206Z,75.10
2022-09-07T20:02:49.100Z,91.00
2022-09-07T20:05:17.553Z,82.50
2022-09-07T20:07:45.568Z,82.20
2022-09-07T20:10:13.752Z,83.00
2022-09-07T20:12:43.103Z,82.00
2022-09-07T20:15:11.179Z,85.70
2022-09-07T20:17:39.161Z,89.10
2022-09-07T20:20:10.165Z,87.10
2022-09-07T20:22:38.136Z,82.70
2022-09-07T20:25:10.185Z,91.10
2022-09-07T20:27:41.996Z,80.80
2022-09-07T20:30:10.986Z,84.30
2022-09-07T20:32:38.987Z,87.00
2022-09-07T20:35:07.560Z,86.50
2022-09-07T20:37:35.537Z,82.10
2022-09-07T20:40:04.090Z,85.60
2022-09-07T20:42:32.045Z,85.30
2022-09-07T20:45:02.212Z,85.20
2022-09-07T20:47:30.209Z,84.30
2022-09-07T20:49:58.194Z,89.00
2022-09-07T20:52:26.533Z,89.70
2022-09-07T20:54:54.475Z,89.70
2022-09-07T20:57:22.474Z,89.40
2022-09-07T20:59:50.409Z,90.90
2022-09-07T21:02:19.811Z,87.40
2022-09-07T21:04:47.703Z,89.60
2022-09-07T21:07:15.605Z,93.10
2022-09-07T21:09:43.568Z,92.20
2022-09-07T21:12:11.526Z,93.60
2022-09-07T21:14:40.112Z,93.40
2022-09-07T21:17:08.191Z,91.20
2022-09-07T21:19:37.512Z,91.60
2022-09-07T21:22:05.542Z,93.50
2022-09-07T21:24:33.609Z,94.00
2022-09-07T21:27:01.600Z,91.00
2022-09-07T21:29:29.643Z,91.30
2022-09-07T21:31:57.658Z,93.30
2022-09-07T21:34:25.725Z,95.50
2022-09-07T21:36:55.092Z,94.50
2022-09-07T21:39:23.089Z,94.30
2022-09-07T21:41:51.128Z,94.30
2022-09-07T21:44:19.168Z,93.50
2022-09-07T21:46:47.378Z,95.90
2022-09-07T21:49:15.394Z,97.30
2022-09-07T21:51:43.340Z,96.90
2022-09-07T21:54:12.638Z,98.70
2022-09-07T21:56:45.874Z,97.60
2022-09-07T21:59:14.727Z,96.30
2022-09-07T22:01:42.745Z,94.20
2022-09-07T22:04:10.786Z,94.10
2022-09-07T22:06:39.845Z,96.20
2022-09-07T22:09:08.056Z,97.70
2022-09-07T22:11:37.424Z,96.60
2022-09-07T22:14:06.381Z,96.90
2022-09-07T22:16:35.695Z,98.70
2022-09-07T22:19:03.675Z,97.00
2022-09-07T22:21:31.872Z,98.80
2022-09-07T22:24:02.020Z,97.00
2022-09-07T22:26:32.439Z,98.10
2022-09-07T22:29:03.301Z,99.80
2022-09-07T22:31:32.908Z,99.90
2022-09-07T22:34:02.471Z,98.90
2022-09-07T22:36:31.805Z,97.70
2022-09-07T22:39:01.877Z,99.90
2022-09-07T22:41:32.261Z,98.50
2022-09-07T22:44:00.768Z,98.10
2022-09-07T22:46:32.193Z,99.90
2022-09-07T22:49:00.261Z,99.00
2022-09-07T22:51:28.517Z,98.80
2022-09-07T22:53:57.052Z,99.60
2022-09-07T22:56:27.272Z,98.50
2022-09-07T22:58:56.877Z,98.20
2022-09-07T23:01:25.312Z,99.00
2022-09-07T23:03:55.370Z,99.90
2022-09-07T23:06:24.954Z,98.60
2022-09-07T23:08:53.320Z,98.30
2022-09-07T23:11:22.027Z,99.90
2022-09-07T23:13:52.631Z,97.00
2022-09-07T23:16:21.121Z,99.90
2022-09-07T23:18:49.561Z,98.80
2022-09-07T23:21:19.220Z,99.90
2022-09-07T23:23:51.314Z,99.90
2022-09-07T23:26:19.409Z,99.90
2022-09-07T23:28:47.430Z,99.90
2022-09-07T23:31:16.403Z,98.90
2022-09-07T23:33:44.825Z,99.90
2022-09-07T23:36:12.929Z,99.90
2022-09-07T23:38:42.371Z,99.70
2022-09-07T23:41:10.159Z,99.90
2022-09-07T23:43:38.135Z,99.90
2022-09-07T23:46:06.177Z,98.60
2022-09-07T23:48:34.213Z,99.40
2022-09-07T23:51:02.186Z,99.70
2022-09-07T23:53:30.268Z,99.80
2022-09-07T23:55:59.689Z,99.90
2022-09-07T23:58:27.727Z,99.90
