createdAt,value
2022-09-21T12:22:32.503Z,20.35
2022-09-21T12:25:13.944Z,20.34
2022-09-21T12:27:45.004Z,20.24
2022-09-21T12:30:17.916Z,20.63
2022-09-21T12:32:53.261Z,20.20
2022-09-21T12:35:28.103Z,20.15
2022-09-21T12:38:04.113Z,20.50
2022-09-21T12:40:38.175Z,20.56
2022-09-21T12:43:14.305Z,20.54
2022-09-21T12:45:53.588Z,20.38
2022-09-21T12:48:39.040Z,20.49
2022-09-21T12:51:18.309Z,20.83
2022-09-21T12:53:51.289Z,20.79
2022-09-21T12:56:24.424Z,21.06
2022-09-21T12:58:57.831Z,20.76
2022-09-21T13:01:35.643Z,20.91
2022-09-21T13:04:12.469Z,21.62
2022-09-21T13:06:54.392Z,21.58
2022-09-21T13:09:23.286Z,21.42
2022-09-21T13:11:57.406Z,20.90
2022-09-21T13:14:28.039Z,20.76
2022-09-21T13:16:58.658Z,20.81
2022-09-21T13:19:29.201Z,20.52
2022-09-21T13:22:13.890Z,20.25
2022-09-21T13:24:42.964Z,20.32
2022-09-21T13:27:09.968Z,19.87
2022-09-21T13:29:40.094Z,20.06
2022-09-21T13:32:12.675Z,19.89
2022-09-21T13:34:41.471Z,20.09
2022-09-21T13:37:11.351Z,19.78
2022-09-21T13:39:50.753Z,19.35
2022-09-21T13:42:29.889Z,19.68
2022-09-21T13:44:58.156Z,20.10
2022-09-21T13:47:33.984Z,19.81
2022-09-21T13:50:39.302Z,19.73
2022-09-21T13:53:23.592Z,19.82
2022-09-21T13:55:54.057Z,20.13
2022-09-21T13:58:34.065Z,20.19
2022-09-21T14:01:35.436Z,20.25
2022-09-21T14:04:04.245Z,20.11
2022-09-21T14:06:35.829Z,20.46
2022-09-21T14:09:06.676Z,20.50
2022-09-21T14:11:39.209Z,20.72
2022-09-21T14:14:15.002Z,20.43
2022-09-21T14:16:47.753Z,20.36
2022-09-21T14:19:17.690Z,20.29
2022-09-21T14:22:10.744Z,20.29
2022-09-21T14:24:43.119Z,19.91
2022-09-21T14:27:33.040Z,19.79
2022-09-21T14:30:16.766Z,19.61
2022-09-21T14:32:50.767Z,19.37
2022-09-21T14:35:23.990Z,19.47
2022-09-21T14:37:56.244Z,19.49
2022-09-21T14:40:26.898Z,19.26
2022-09-21T14:42:55.708Z,19.03
2022-09-21T14:45:36.592Z,18.92
2022-09-21T14:48:37.423Z,18.81
2022-09-21T14:51:38.405Z,19.13
2022-09-21T14:54:31.417Z,19.13
2022-09-21T14:56:58.264Z,18.97
2022-09-21T14:59:39.275Z,19.08
2022-09-21T15:02:21.096Z,19.25
2022-09-21T15:05:29.109Z,19.27
2022-09-21T15:08:36.236Z,19.01
2022-09-21T15:11:16.005Z,18.95
2022-09-21T15:14:03.804Z,18.81
2022-09-21T15:16:47.339Z,18.98
2022-09-21T15:19:18.983Z,19.11
2022-09-21T15:21:57.081Z,18.80
2022-09-21T15:24:51.122Z,18.19
2022-09-21T15:27:19.512Z,18.25
2022-09-21T15:29:49.302Z,17.96
2022-09-21T15:32:31.810Z,17.98
2022-09-21T15:35:02.301Z,18.08
2022-09-21T15:37:34.445Z,17.78
2022-09-21T15:40:03.373Z,17.67
2022-09-21T15:42:31.012Z,17.81
2022-09-21T15:45:18.268Z,17.95
2022-09-21T15:47:45.357Z,17.72
2022-09-21T15:50:14.383Z,17.60
2022-09-21T15:52:48.710Z,17.77
2022-09-21T15:55:21.591Z,17.83
2022-09-21T15:57:58.951Z,17.90
2022-09-21T16:00:36.549Z,17.85
2022-09-21T16:03:19.761Z,18.06
2022-09-21T16:05:50.137Z,18.18
2022-09-21T16:08:19.246Z,18.16
2022-09-21T16:10:46.255Z,17.78
2022-09-21T16:13:36.957Z,17.83
2022-09-21T16:16:14.884Z,17.99
2022-09-21T16:18:54.499Z,17.45
2022-09-21T16:21:32.554Z,17.52
2022-09-21T16:24:10.959Z,17.29
2022-09-21T16:26:39.331Z,17.13
2022-09-21T16:29:09.220Z,17.06
2022-09-21T16:31:37.460Z,17.20
2022-09-21T16:34:27.299Z,16.99
2022-09-21T16:36:54.859Z,16.83
2022-09-21T16:39:22.827Z,16.79
2022-09-21T16:41:50.998Z,16.73
2022-09-21T16:44:25.646Z,16.90
2022-09-21T16:46:56.562Z,16.71
2022-09-21T16:49:30.192Z,16.81
2022-09-21T16:51:58.321Z,16.72
2022-09-21T16:54:27.202Z,16.68
2022-09-21T16:56:59.827Z,16.82
2022-09-21T16:59:27.652Z,16.84
2022-09-21T17:01:57.155Z,16.92
2022-09-21T17:04:30.172Z,16.80
2022-09-21T17:06:58.465Z,16.99
2022-09-21T17:09:29.421Z,16.72
2022-09-21T17:12:01.317Z,16.82
2022-09-21T17:14:35.737Z,16.97
2022-09-21T17:17:24.028Z,16.57
2022-09-21T17:19:53.382Z,16.60
2022-09-21T17:22:20.839Z,16.55
2022-09-21T17:24:51.654Z,16.60
2022-09-21T17:27:29.266Z,16.48
2022-09-21T17:29:56.607Z,16.51
2022-09-21T17:32:25.029Z,16.60
2022-09-21T17:35:00.271Z,16.30
2022-09-21T17:37:27.339Z,16.09
2022-09-21T17:39:54.224Z,15.83
2022-09-21T17:42:25.102Z,15.96
2022-09-21T17:44:55.102Z,15.76
2022-09-21T17:47:25.664Z,15.64
2022-09-21T17:49:52.840Z,15.40
2022-09-21T17:52:40.797Z,15.57
2022-09-21T17:55:11.251Z,15.60
2022-09-21T17:58:00.683Z,15.34
2022-09-21T18:00:44.452Z,15.55
2022-09-21T18:03:22.148Z,15.45
2022-09-21T18:05:50.938Z,15.48
2022-09-21T18:08:18.791Z,15.44
2022-09-21T18:11:02.410Z,15.62
2022-09-21T18:13:54.115Z,15.57
2022-09-21T18:16:34.859Z,15.64
2022-09-21T18:19:05.015Z,15.47
2022-09-21T18:21:38.104Z,15.50
2022-09-21T18:24:34.068Z,15.76
2022-09-21T18:27:01.843Z,15.65
2022-09-21T18:29:41.973Z,15.68
2022-09-21T18:32:24.184Z,15.58
2022-09-21T18:35:21.755Z,15.33
2022-09-21T18:38:10.324Z,15.46
2022-09-21T18:41:00.445Z,15.65
2022-09-21T18:43:46.136Z,15.70
2022-09-21T18:46:18.644Z,15.92
2022-09-21T18:48:52.688Z,15.72
2022-09-21T18:51:42.888Z,15.75
2022-09-21T18:54:19.019Z,15.85
2022-09-21T18:56:46.233Z,15.93
2022-09-21T18:59:15.630Z,16.07
2022-09-21T19:01:44.681Z,15.66
2022-09-21T19:04:12.007Z,15.72
2022-09-21T19:06:56.883Z,15.63
2022-09-21T19:09:43.290Z,15.55
2022-09-21T19:12:25.395Z,15.85
2022-09-21T19:14:59.013Z,15.74
2022-09-21T19:17:50.599Z,15.63
2022-09-21T19:20:41.980Z,15.96
2022-09-21T19:23:26.978Z,15.69
2022-09-21T19:26:04.991Z,15.68
2022-09-21T19:28:44.929Z,15.87
2022-09-21T19:31:14.825Z,15.35
2022-09-21T19:33:50.898Z,15.39
2022-09-21T19:36:19.214Z,15.26
2022-09-21T19:38:46.744Z,15.45
2022-09-21T19:41:19.629Z,15.08
2022-09-21T19:44:16.454Z,15.39
2022-09-21T19:47:01.988Z,14.93
2022-09-21T19:49:41.468Z,14.95
2022-09-21T19:52:14.999Z,14.96
2022-09-21T19:55:00.920Z,15.26
2022-09-21T19:57:46.847Z,15.20
2022-09-21T20:00:19.423Z,15.10
2022-09-21T20:02:58.503Z,15.22
2022-09-21T20:05:40.752Z,15.17
2022-09-21T20:08:21.404Z,15.25
2022-09-21T20:11:15.231Z,15.28
2022-09-21T20:14:14.703Z,15.08
2022-09-21T20:17:00.887Z,15.24
2022-09-21T20:19:53.135Z,15.30
2022-09-21T20:22:34.703Z,15.24
2022-09-21T20:25:13.847Z,15.13
2022-09-21T20:27:51.700Z,15.15
2022-09-21T20:30:22.284Z,15.07
2022-09-21T20:32:54.848Z,15.23
2022-09-21T20:35:24.209Z,15.19
2022-09-21T20:37:54.449Z,15.32
2022-09-21T20:40:26.303Z,15.34
2022-09-21T20:42:53.546Z,15.48
2022-09-21T20:45:20.484Z,15.57
2022-09-21T20:47:51.738Z,15.18
2022-09-21T20:50:19.433Z,15.32
2022-09-21T20:52:46.321Z,15.27
2022-09-21T20:55:17.302Z,14.92
2022-09-21T20:57:44.586Z,15.06
2022-09-21T21:00:14.960Z,15.09
2022-09-21T21:02:42.121Z,15.17
2022-09-21T21:05:10.479Z,15.11
2022-09-21T21:07:37.559Z,14.76
2022-09-21T21:10:04.820Z,14.89
2022-09-21T21:12:32.414Z,14.79
2022-09-21T21:14:59.377Z,14.99
2022-09-21T21:17:26.578Z,14.98
2022-09-21T21:19:53.475Z,15.25
2022-09-21T21:22:20.429Z,14.99
2022-09-21T21:24:48.068Z,14.90
2022-09-21T21:27:17.648Z,14.98
2022-09-21T21:29:51.755Z,15.03
2022-09-21T21:32:26.387Z,15.06
2022-09-21T21:34:54.446Z,15.09
2022-09-21T21:37:25.057Z,15.24
2022-09-21T21:39:53.157Z,15.34
2022-09-21T21:42:20.836Z,15.07
2022-09-21T21:44:48.428Z,15.18
2022-09-21T21:47:38.176Z,15.07
2022-09-21T21:50:02.224Z,15.04
2022-09-21T21:52:29.282Z,15.06
2022-09-21T21:54:56.120Z,15.20
2022-09-21T21:57:22.924Z,15.07
2022-09-21T21:59:49.729Z,14.93
2022-09-21T22:02:16.627Z,14.97
2022-09-21T22:04:43.583Z,15.05
2022-09-21T22:07:10.760Z,14.99
2022-09-21T22:09:37.528Z,14.72
2022-09-21T22:12:04.670Z,14.95
2022-09-21T22:14:31.891Z,14.94
2022-09-21T22:16:59.265Z,14.99
2022-09-21T22:19:26.129Z,15.15
2022-09-21T22:21:54.595Z,15.07
2022-09-21T22:24:22.430Z,15.04
2022-09-21T22:26:49.442Z,14.88
2022-09-21T22:29:17.340Z,14.78
2022-09-21T22:31:47.416Z,14.81
2022-09-21T22:34:14.935Z,14.68
2022-09-21T22:36:45.539Z,14.80
2022-09-21T22:39:12.999Z,14.94
2022-09-21T22:41:43.371Z,14.76
2022-09-21T22:44:11.245Z,14.88
2022-09-21T22:46:38.948Z,14.72
2022-09-21T22:49:06.477Z,14.68
2022-09-21T22:51:34.250Z,14.61
2022-09-21T22:54:01.808Z,14.87
2022-09-21T22:56:30.946Z,14.68
2022-09-21T22:59:01.854Z,14.89
2022-09-21T23:01:37.940Z,14.95
2022-09-21T23:04:07.884Z,14.96
2022-09-21T23:06:37.149Z,15.09
2022-09-21T23:09:07.574Z,14.91
2022-09-21T23:11:38.202Z,14.63
2022-09-21T23:14:05.709Z,14.91
2022-09-21T23:16:32.776Z,14.89
2022-09-21T23:19:00.791Z,14.78
2022-09-21T23:21:30.269Z,14.83
2022-09-21T23:24:00.122Z,14.82
2022-09-21T23:26:28.728Z,14.60
2022-09-21T23:28:58.011Z,14.96
2022-09-21T23:31:28.779Z,14.86
2022-09-21T23:33:58.140Z,14.76
2022-09-21T23:36:27.242Z,14.62
2022-09-21T23:38:54.387Z,14.82
2022-09-21T23:41:23.738Z,14.84
2022-09-21T23:43:51.455Z,14.82
2022-09-21T23:46:21.445Z,14.86
2022-09-21T23:48:48.773Z,14.67
2022-09-21T23:51:16.624Z,14.70
2022-09-21T23:53:43.680Z,14.65
2022-09-21T23:56:15.792Z,14.39
2022-09-21T23:58:42.485Z,14.29
