createdAt,value
2018-06-21T01:18:01.396Z,0.1
2018-06-21T01:20:01.100Z,0.2
2018-06-21T01:21:01.113Z,0.3
2018-06-21T01:23:01.228Z,0.4
2018-06-21T01:24:01.096Z,0.5
2018-06-21T01:26:01.125Z,0.6
2018-06-21T01:27:01.094Z,0.7
2018-06-21T01:29:01.369Z,0.8
2018-06-21T01:30:01.098Z,0.9
2018-06-21T01:32:01.120Z,1.0
2018-06-21T01:35:01.093Z,1.1
2018-06-21T01:39:01.312Z,1.2
2018-06-21T01:42:01.131Z,1.3
2018-06-21T01:45:01.240Z,1.4
2018-06-21T01:46:01.099Z,1.5
2018-06-21T01:47:01.133Z,1.7
2018-06-21T01:49:01.147Z,1.8
2018-06-21T01:50:01.223Z,2.0
2018-06-21T01:51:01.088Z,2.1
2018-06-21T01:52:01.088Z,2.3
2018-06-21T01:53:06.082Z,2.6
2018-06-21T01:54:01.093Z,2.8
2018-06-21T01:55:01.232Z,3.1
2018-06-21T01:56:06.092Z,3.4
2018-06-21T01:57:01.086Z,3.8
2018-06-21T01:58:01.089Z,4.2
2018-06-21T01:59:01.085Z,4.7
2018-06-21T02:00:01.228Z,5.3
2018-06-21T02:01:01.122Z,6.1
2018-06-21T02:02:01.088Z,7.0
2018-06-21T02:03:01.088Z,7.9
2018-06-21T02:04:01.086Z,8.9
2018-06-21T02:05:01.240Z,9.7
2018-06-21T02:06:01.129Z,10.5
2018-06-21T02:07:01.058Z,11.4
2018-06-21T02:08:01.146Z,12.5
2018-06-21T02:09:01.088Z,13.9
2018-06-21T02:10:01.229Z,15.7
2018-06-21T02:11:01.092Z,17.6
2018-06-21T02:12:06.090Z,19.7
2018-06-21T02:13:01.092Z,22.0
2018-06-21T02:14:01.091Z,24.2
2018-06-21T02:15:01.296Z,27.1
2018-06-21T02:16:01.098Z,30.7
2018-06-21T02:17:06.092Z,34.7
2018-06-21T02:18:01.092Z,38.3
2018-06-21T02:19:01.094Z,42.3
2018-06-21T02:20:01.263Z,46.8
2018-06-21T02:21:01.093Z,51.5
2018-06-21T02:22:01.126Z,57.1
2018-06-21T02:23:01.095Z,63.9
2018-06-21T02:24:01.093Z,72.1
2018-06-21T02:25:01.234Z,81.4
2018-06-21T02:26:01.094Z,91.9
2018-06-21T02:27:01.124Z,103.5
2018-06-21T02:28:01.097Z,115.9
2018-06-21T02:29:01.102Z,129.8
2018-06-21T02:30:01.236Z,145.0
2018-06-21T02:31:01.107Z,161.3
2018-06-21T02:32:01.124Z,178.7
2018-06-21T02:33:01.104Z,198.0
2018-06-21T02:34:01.103Z,217.6
2018-06-21T02:35:01.242Z,238.1
2018-06-21T02:36:06.096Z,260.3
2018-06-21T02:37:01.096Z,281.3
2018-06-21T02:38:01.099Z,300.3
2018-06-21T02:39:01.098Z,318.5
2018-06-21T02:40:01.248Z,336.5
2018-06-21T02:41:06.145Z,355.0
2018-06-21T02:42:01.103Z,373.5
2018-06-21T02:43:01.099Z,392.0
2018-06-21T02:44:01.099Z,410.5
2018-06-21T02:45:01.305Z,429.8
2018-06-21T02:46:06.109Z,449.6
2018-06-21T02:47:01.103Z,465.5
2018-06-21T02:48:01.098Z,476.1
2018-06-21T02:49:01.105Z,485.6
2018-06-21T02:50:01.239Z,495.7
2018-06-21T02:51:06.098Z,507.1
2018-06-21T02:52:01.097Z,521.5
2018-06-21T02:53:01.102Z,542.4
2018-06-21T02:54:01.096Z,572.5
2018-06-21T02:55:01.240Z,611.6
2018-06-21T02:56:01.124Z,656.8
2018-06-21T02:57:01.107Z,711.8
2018-06-21T02:58:01.100Z,780.3
2018-06-21T03:00:01.227Z,869.0
2018-06-21T03:01:06.080Z,958.3
2018-06-21T03:02:01.095Z,1049.7
2018-06-21T03:03:01.088Z,1155.3
2018-06-21T03:04:06.216Z,1287.7
2018-06-21T03:05:01.244Z,1447.5
2018-06-21T03:06:02.122Z,1617.5
2018-06-21T03:07:01.089Z,1780.6
2018-06-21T03:08:01.085Z,1936.1
2018-06-21T03:09:06.089Z,2087.5
2018-06-21T03:10:01.266Z,2237.9
2018-06-21T03:11:01.053Z,2385.1
2018-06-21T03:12:01.085Z,2520.4
2018-06-21T03:13:01.055Z,2632.1
2018-06-21T03:14:01.089Z,2720.7
2018-06-21T03:15:01.277Z,2785.1
2018-06-21T03:16:01.089Z,2853.5
2018-06-21T03:17:01.056Z,2934.1
2018-06-21T03:18:01.087Z,3031.7
2018-06-21T03:19:01.091Z,3142.9
2018-06-21T03:20:01.285Z,3251.3
2018-06-21T03:21:01.054Z,3357.8
2018-06-21T03:22:01.090Z,3472.2
2018-06-21T03:23:01.062Z,3586.1
2018-06-21T03:24:01.098Z,3668.3
2018-06-21T03:25:01.229Z,3725.5
2018-06-21T03:26:01.061Z,3766.4
2018-06-21T03:27:01.090Z,3796.0
2018-06-21T03:28:01.064Z,3825.0
2018-06-21T03:29:01.091Z,3860.1
2018-06-21T03:30:01.302Z,3894.7
2018-06-21T03:31:01.130Z,3930.2
2018-06-21T03:32:01.090Z,3982.1
2018-06-21T03:33:01.059Z,4044.3
2018-06-21T03:34:01.092Z,4108.2
2018-06-21T03:35:01.237Z,4184.3
2018-06-21T03:36:01.094Z,4279.9
2018-06-21T03:37:01.094Z,4376.2
2018-06-21T03:38:01.091Z,4483.3
2018-06-21T03:39:01.115Z,4609.2
2018-06-21T03:40:01.235Z,4725.1
2018-06-21T03:41:01.092Z,4822.9
2018-06-21T03:42:01.092Z,4916.3
2018-06-21T03:43:01.096Z,5020.1
2018-06-21T03:44:01.134Z,5138.9
2018-06-21T03:45:01.232Z,5267.2
2018-06-21T03:46:01.159Z,5384.7
2018-06-21T03:47:01.097Z,5468.7
2018-06-21T03:48:01.091Z,5511.1
2018-06-21T03:49:06.102Z,5525.0
2018-06-21T03:50:01.243Z,5533.7
2018-06-21T03:51:01.097Z,5560.0
2018-06-21T03:52:01.097Z,5606.0
2018-06-21T03:53:01.097Z,5665.5
2018-06-21T03:54:06.097Z,5770.3
2018-06-21T03:55:01.202Z,5926.0
2018-06-21T03:56:01.160Z,6144.7
2018-06-21T03:57:01.168Z,6412.2
2018-06-21T03:58:01.097Z,6709.5
2018-06-21T03:59:01.124Z,7025.1
2018-06-21T04:00:01.239Z,7341.9
2018-06-21T04:02:01.078Z,7685.9
2018-06-21T04:03:01.151Z,8082.5
2018-06-21T04:04:01.082Z,8537.6
2018-06-21T04:05:01.081Z,9003.1
2018-06-21T04:06:01.230Z,9428.1
2018-06-21T04:07:01.053Z,9799.5
2018-06-21T04:08:01.099Z,10153.0
2018-06-21T04:09:01.088Z,10519.3
2018-06-21T04:10:01.089Z,10901.0
2018-06-21T04:11:01.311Z,11299.4
2018-06-21T04:12:01.079Z,11729.3
2018-06-21T04:13:01.052Z,12212.5
2018-06-21T04:14:01.085Z,12699.7
2018-06-21T04:15:01.120Z,13146.7
2018-06-21T04:16:01.220Z,13607.4
2018-06-21T04:17:01.051Z,14085.9
2018-06-21T04:18:01.081Z,14568.8
2018-06-21T04:19:01.081Z,15012.1
2018-06-21T04:20:01.050Z,15391.6
2018-06-21T04:21:01.256Z,15726.4
2018-06-21T04:22:01.079Z,16081.9
2018-06-21T04:23:01.082Z,16506.5
2018-06-21T04:24:01.090Z,16962.9
2018-06-21T04:25:01.089Z,17385.0
2018-06-21T04:26:01.287Z,17750.0
2018-06-21T04:27:01.087Z,18051.9
2018-06-21T04:28:01.089Z,18256.3
2018-06-21T04:29:01.082Z,18378.5
2018-06-21T04:30:01.084Z,18475.5
2018-06-21T04:31:01.231Z,18541.2
2018-06-21T04:32:01.086Z,18611.5
2018-06-21T04:33:01.092Z,18636.9
2018-06-21T04:34:01.057Z,18709.4
2018-06-21T04:35:01.053Z,18925.0
2018-06-21T04:36:01.229Z,19355.4
2018-06-21T04:37:01.090Z,19936.0
2018-06-21T04:38:01.093Z,20528.8
2018-06-21T04:39:01.093Z,21142.7
2018-06-21T04:40:01.057Z,21995.5
2018-06-21T04:41:01.199Z,23189.2
2018-06-21T04:42:01.091Z,24681.8
2018-06-21T04:43:01.090Z,26471.9
2018-06-21T04:44:01.129Z,28574.3
2018-06-21T04:45:01.088Z,30957.4
2018-06-21T04:46:01.197Z,33576.0
2018-06-21T04:47:01.101Z,36272.7
2018-06-21T04:48:01.059Z,38993.9
2018-06-21T04:49:01.134Z,41626.7
2018-06-21T04:50:01.064Z,44117.1
2018-06-21T04:51:01.238Z,46387.8
2018-06-21T04:52:01.060Z,48426.7
2018-06-21T04:53:01.062Z,50313.2
2018-06-21T04:54:01.128Z,52063.9
2018-06-21T04:55:01.101Z,53530.2
2018-06-21T04:56:01.242Z,54652.8
2018-06-21T04:57:06.093Z,55449.3
2018-06-21T04:58:01.098Z,55909.2
2018-06-21T04:59:01.091Z,56048.2
2018-06-21T05:00:01.239Z,55886.0
2018-06-21T05:01:01.241Z,55451.3
2018-06-21T05:02:06.092Z,54869.6
2018-06-21T05:03:01.063Z,54365.3
2018-06-21T05:04:01.068Z,53976.1
2018-06-21T05:05:01.066Z,53654.6
2018-06-21T05:06:01.244Z,53426.1
2018-06-21T05:07:06.129Z,53457.1
2018-06-21T05:08:01.101Z,53937.7
2018-06-21T05:09:01.066Z,54641.2
2018-06-21T05:10:01.105Z,55374.9
2018-06-21T05:11:01.244Z,56031.0
2018-06-21T05:13:01.111Z,56288.0
2018-06-21T05:14:01.100Z,56514.9
2018-06-21T05:15:01.089Z,56567.1
2018-06-21T05:16:01.052Z,56407.9
2018-06-21T05:17:01.193Z,56019.9
2018-06-21T05:18:01.126Z,55255.9
2018-06-21T05:19:01.093Z,54257.1
2018-06-21T05:20:01.105Z,53366.4
2018-06-21T05:21:01.090Z,52499.7
2018-06-21T05:22:01.253Z,51342.3
2018-06-21T05:23:06.091Z,49819.7
2018-06-21T05:24:01.097Z,48074.4
2018-06-21T05:25:01.113Z,46324.3
2018-06-21T05:26:01.087Z,44467.8
2018-06-21T05:27:01.198Z,42532.3
2018-06-21T05:28:01.090Z,41235.5
2018-06-21T05:29:06.089Z,40358.1
2018-06-21T05:30:01.096Z,39555.5
2018-06-21T05:31:01.097Z,38568.0
2018-06-21T05:32:01.263Z,37873.5
2018-06-21T05:33:01.058Z,38186.3
2018-06-21T05:34:06.097Z,39206.6
2018-06-21T05:35:01.093Z,40052.3
2018-06-21T05:36:01.059Z,40807.1
2018-06-21T05:37:01.229Z,41980.9
2018-06-21T05:38:01.060Z,43637.3
2018-06-21T05:39:01.094Z,45125.1
2018-06-21T05:40:06.093Z,46147.7
2018-06-21T05:41:01.093Z,47148.1
2018-06-21T05:42:01.235Z,48558.8
2018-06-21T05:43:01.060Z,49847.5
2018-06-21T05:44:01.061Z,50343.8
2018-06-21T05:45:06.099Z,50703.8
2018-06-21T05:46:01.095Z,51604.0
2018-06-21T05:47:01.236Z,52727.1
2018-06-21T05:48:01.079Z,53563.2
2018-06-21T05:49:01.096Z,54001.6
2018-06-21T05:50:06.158Z,54505.2
2018-06-21T05:51:01.067Z,55024.7
2018-06-21T05:52:01.240Z,55182.9
2018-06-21T05:53:01.100Z,54648.3
2018-06-21T05:54:01.096Z,53922.7
2018-06-21T05:55:06.102Z,53536.9
2018-06-21T05:56:01.103Z,53525.7
2018-06-21T05:57:01.238Z,53496.4
2018-06-21T05:58:01.126Z,53440.5
2018-06-21T05:59:01.073Z,53982.1
2018-06-21T06:00:01.114Z,54945.4
2018-06-21T06:01:01.101Z,55849.6
2018-06-21T06:02:01.260Z,56491.7
2018-06-21T06:03:06.105Z,56672.7
2018-06-21T06:05:01.098Z,56626.8
2018-06-21T06:06:01.088Z,56586.3
2018-06-21T06:07:01.418Z,56540.5
2018-06-21T06:08:01.108Z,56606.5
2018-06-21T06:09:01.090Z,56931.3
2018-06-21T06:10:01.108Z,57408.1
2018-06-21T06:11:01.098Z,57839.2
2018-06-21T06:12:01.231Z,57999.2
2018-06-21T06:13:06.090Z,57837.3
2018-06-21T06:14:01.135Z,57414.9
2018-06-21T06:15:01.092Z,56675.8
2018-06-21T06:16:01.091Z,55664.1
2018-06-21T06:17:01.229Z,54549.6
2018-06-21T06:18:01.084Z,53387.7
2018-06-21T06:19:01.092Z,52354.3
2018-06-21T06:20:01.135Z,51322.0
2018-06-21T06:21:01.106Z,50124.1
2018-06-21T06:22:01.333Z,49079.8
2018-06-21T06:23:01.113Z,48539.7
2018-06-21T06:24:01.089Z,48601.7
2018-06-21T06:25:01.093Z,48889.3
2018-06-21T06:26:01.058Z,49013.9
2018-06-21T06:27:01.232Z,49171.9
2018-06-21T06:28:06.093Z,49777.3
2018-06-21T06:29:01.099Z,50781.8
2018-06-21T06:30:01.094Z,51962.6
2018-06-21T06:31:01.089Z,53290.0
2018-06-21T06:32:01.235Z,54690.5
2018-06-21T06:33:01.115Z,56160.5
2018-06-21T06:34:01.087Z,57640.4
2018-06-21T06:35:01.092Z,59157.5
2018-06-21T06:36:01.091Z,60745.4
2018-06-21T06:37:01.197Z,62211.5
2018-06-21T06:38:01.128Z,63260.3
2018-06-21T06:39:01.061Z,63831.5
2018-06-21T06:40:01.090Z,64221.7
2018-06-21T06:41:01.094Z,64779.3
2018-06-21T06:42:01.365Z,65328.6
2018-06-21T06:43:06.132Z,65535.0
2018-06-21T06:45:01.096Z,65535.0
2018-06-21T07:00:01.550Z,65535.0
2018-06-21T07:15:01.237Z,65535.0
2018-06-21T07:30:01.395Z,65535.0
2018-06-21T07:45:01.338Z,65535.0
2018-06-21T08:00:01.259Z,65535.0
2018-06-21T08:15:01.357Z,65520.5
2018-06-21T08:16:01.062Z,65132.5
2018-06-21T08:17:01.095Z,64683.5
2018-06-21T08:18:06.091Z,64535.6
2018-06-21T08:19:01.091Z,64518.0
2018-06-21T08:20:01.233Z,64253.7
2018-06-21T08:21:01.091Z,63601.3
2018-06-21T08:22:01.104Z,62774.8
2018-06-21T08:23:06.060Z,61987.7
2018-06-21T08:24:01.092Z,61414.7
2018-06-21T08:25:02.070Z,61185.7
2018-06-21T08:26:01.089Z,60802.8
2018-06-21T08:27:06.094Z,60172.3
2018-06-21T08:28:01.097Z,59875.6
2018-06-21T08:29:01.060Z,59822.5
2018-06-21T08:30:01.335Z,59836.9
2018-06-21T08:31:01.097Z,60224.9
2018-06-21T08:32:01.124Z,60673.9
2018-06-21T08:33:01.103Z,60821.9
2018-06-21T08:34:01.095Z,60839.5
2018-06-21T08:35:01.205Z,61103.7
2018-06-21T08:36:01.096Z,61756.1
2018-06-21T08:37:06.093Z,62582.7
2018-06-21T08:38:01.092Z,63369.7
2018-06-21T08:39:01.162Z,63942.8
2018-06-21T08:40:01.240Z,64171.8
2018-06-21T08:41:01.096Z,64554.7
2018-06-21T08:42:06.096Z,65185.1
2018-06-21T08:43:01.103Z,65481.9
2018-06-21T08:44:01.064Z,65535.0
2018-06-21T08:45:01.237Z,65535.0
2018-06-21T09:00:01.371Z,65535.0
2018-06-21T09:15:01.225Z,65535.0
2018-06-21T09:30:01.393Z,65535.0
2018-06-21T09:34:01.130Z,64271.7
2018-06-21T09:35:01.205Z,62367.4
2018-06-21T09:36:01.096Z,60097.5
2018-06-21T09:37:01.068Z,57607.5
2018-06-21T09:38:01.062Z,54972.3
2018-06-21T09:39:01.147Z,52329.1
2018-06-21T09:40:01.210Z,49900.7
2018-06-21T09:41:01.098Z,47877.7
2018-06-21T09:42:01.101Z,46321.7
2018-06-21T09:43:01.065Z,45228.1
2018-06-21T09:44:03.823Z,44214.7
2018-06-21T09:45:01.236Z,43169.9
2018-06-21T09:46:01.095Z,42300.0
2018-06-21T09:47:01.098Z,41644.7
2018-06-21T09:48:01.100Z,41083.6
2018-06-21T09:49:06.097Z,42282.5
2018-06-21T09:50:01.303Z,44186.8
2018-06-21T09:51:01.097Z,46456.7
2018-06-21T09:52:01.100Z,48946.7
2018-06-21T09:53:01.103Z,51581.9
2018-06-21T09:54:01.098Z,54225.1
2018-06-21T09:55:01.239Z,56653.5
2018-06-21T09:56:01.112Z,58676.5
2018-06-21T09:57:01.067Z,60232.5
2018-06-21T09:58:01.148Z,61326.1
2018-06-21T09:59:01.133Z,62339.5
2018-06-21T10:00:01.249Z,63384.3
2018-06-21T10:01:01.075Z,64254.2
2018-06-21T10:02:06.103Z,64909.5
2018-06-21T10:03:01.072Z,65470.6
2018-06-21T10:04:01.071Z,65535.0
2018-06-21T10:15:01.228Z,65535.0
2018-06-21T10:20:01.315Z,65148.6
2018-06-21T10:21:01.057Z,64260.9
2018-06-21T10:22:01.087Z,62908.2
2018-06-21T10:23:01.110Z,61482.4
2018-06-21T10:24:01.087Z,61005.6
2018-06-21T10:30:01.424Z,61005.6
2018-06-21T10:35:01.405Z,61392.0
2018-06-21T10:36:01.085Z,61438.7
2018-06-21T10:37:01.092Z,60724.3
2018-06-21T10:38:01.123Z,59564.0
2018-06-21T10:39:01.091Z,57682.2
2018-06-21T10:40:01.306Z,55808.0
2018-06-21T10:41:01.088Z,54713.7
2018-06-21T10:42:01.086Z,54353.9
2018-06-21T10:45:01.299Z,54353.9
2018-06-21T10:49:01.205Z,53904.9
2018-06-21T10:50:01.227Z,53137.0
2018-06-21T10:51:01.058Z,53264.6
2018-06-21T10:52:01.058Z,54867.2
2018-06-21T10:53:01.097Z,57104.0
2018-06-21T10:54:01.063Z,58924.1
2018-06-21T10:55:01.237Z,59902.8
2018-06-21T10:56:01.090Z,59829.7
2018-06-21T10:57:01.084Z,58956.0
2018-06-21T10:58:01.065Z,57818.5
2018-06-21T10:59:01.090Z,56758.2
2018-06-21T11:00:01.235Z,55744.4
2018-06-21T11:01:01.062Z,54715.5
2018-06-21T11:02:01.091Z,53760.9
2018-06-21T11:03:01.091Z,52976.5
2018-06-21T11:04:01.061Z,52869.5
2018-06-21T11:05:01.241Z,53179.1
2018-06-21T11:06:01.066Z,53413.8
2018-06-21T11:07:01.060Z,53376.3
2018-06-21T11:08:01.097Z,53321.5
2018-06-21T11:09:01.099Z,53628.6
2018-06-21T11:10:01.249Z,54483.7
2018-06-21T11:11:01.103Z,55651.1
2018-06-21T11:12:01.096Z,56884.6
2018-06-21T11:13:01.065Z,58022.1
2018-06-21T11:14:01.123Z,59082.4
2018-06-21T11:15:01.246Z,60096.2
2018-06-21T11:16:01.094Z,61125.1
2018-06-21T11:17:01.200Z,62079.7
2018-06-21T11:18:01.077Z,62864.1
2018-06-21T11:20:01.309Z,63420.1
2018-06-21T11:21:01.050Z,63878.4
2018-06-21T11:22:01.052Z,64357.1
2018-06-21T11:23:01.080Z,64859.1
2018-06-21T11:24:01.085Z,65263.3
2018-06-21T11:25:01.326Z,65494.7
2018-06-21T11:26:01.081Z,65535.0
2018-06-21T11:30:01.389Z,65479.3
2018-06-21T11:31:01.091Z,65019.3
2018-06-21T11:32:01.090Z,64297.5
2018-06-21T11:33:01.088Z,63506.9
2018-06-21T11:34:01.085Z,62820.7
2018-06-21T11:35:01.267Z,62368.7
2018-06-21T11:36:01.051Z,62197.2
2018-06-21T11:45:01.229Z,62252.9
2018-06-21T11:46:01.111Z,62712.9
2018-06-21T11:47:01.087Z,63434.7
2018-06-21T11:48:01.089Z,64225.3
2018-06-21T11:49:01.060Z,64911.5
2018-06-21T11:50:01.232Z,65363.5
2018-06-21T11:51:01.114Z,65535.0
2018-06-21T12:00:01.297Z,65535.0
2018-06-21T12:15:01.302Z,65535.0
2018-06-21T12:30:01.348Z,65535.0
2018-06-21T12:34:01.080Z,65421.8
2018-06-21T12:35:01.232Z,65078.4
2018-06-21T12:36:01.085Z,64499.6
2018-06-21T12:37:01.052Z,63693.2
2018-06-21T12:38:01.169Z,62657.9
2018-06-21T12:39:01.085Z,61470.9
2018-06-21T12:40:01.225Z,60252.2
2018-06-21T12:41:01.052Z,59048.3
2018-06-21T12:42:01.061Z,57765.7
2018-06-21T12:43:01.100Z,56007.7
2018-06-21T12:44:01.089Z,54002.9
2018-06-21T12:45:01.234Z,52061.4
2018-06-21T12:46:01.091Z,50505.5
2018-06-21T12:47:01.057Z,49230.2
2018-06-21T12:48:01.088Z,48089.1
2018-06-21T12:49:01.093Z,47227.1
2018-06-21T12:50:01.233Z,46767.4
2018-06-21T12:51:01.056Z,46574.5
2018-06-21T12:52:01.058Z,46615.0
2018-06-21T12:53:01.057Z,47141.1
2018-06-21T12:54:01.055Z,48004.9
2018-06-21T12:55:01.289Z,48921.3
2018-06-21T12:56:01.059Z,49836.2
2018-06-21T12:57:01.056Z,51118.7
2018-06-21T12:58:06.129Z,52876.7
2018-06-21T12:59:01.061Z,54881.5
2018-06-21T13:00:01.236Z,56823.1
2018-06-21T13:01:01.085Z,58321.4
2018-06-21T13:02:01.062Z,59596.7
2018-06-21T13:03:06.095Z,60737.8
2018-06-21T13:04:01.092Z,61712.9
2018-06-21T13:05:01.207Z,62516.1
2018-06-21T13:06:01.095Z,63287.7
2018-06-21T13:07:01.094Z,64053.7
2018-06-21T13:08:01.119Z,64562.9
2018-06-21T13:09:01.065Z,64886.1
2018-06-21T13:10:01.238Z,65188.3
2018-06-21T13:11:01.096Z,65477.4
2018-06-21T13:15:01.222Z,65477.4
2018-06-21T13:17:01.084Z,65535.0
2018-06-21T13:30:01.252Z,65535.0
2018-06-21T13:45:01.233Z,65535.0
2018-06-21T13:54:01.093Z,65311.4
2018-06-21T13:55:01.356Z,65091.2
2018-06-21T14:00:01.374Z,65091.2
2018-06-21T14:09:01.169Z,65314.8
2018-06-21T14:10:01.253Z,65535.0
2018-06-21T14:25:01.388Z,65535.0
2018-06-21T14:30:01.341Z,65535.0
2018-06-21T14:45:01.247Z,65535.0
2018-06-21T14:59:01.233Z,63912.5
2018-06-21T15:00:01.250Z,61208.2
2018-06-21T15:01:01.110Z,58691.1
2018-06-21T15:02:01.109Z,56085.9
2018-06-21T15:03:01.075Z,53214.6
2018-06-21T15:04:01.077Z,50247.3
2018-06-21T15:05:01.389Z,47277.5
2018-06-21T15:06:01.076Z,44336.1
2018-06-21T15:07:01.080Z,41475.4
2018-06-21T15:09:01.102Z,39352.1
2018-06-21T15:10:01.239Z,39282.6
2018-06-21T15:15:01.269Z,40905.1
2018-06-21T15:16:01.058Z,43609.4
2018-06-21T15:17:01.093Z,46126.5
2018-06-21T15:18:01.093Z,48731.7
2018-06-21T15:19:01.088Z,51603.0
2018-06-21T15:20:01.288Z,54570.3
2018-06-21T15:21:01.097Z,57540.1
2018-06-21T15:22:01.090Z,60481.5
2018-06-21T15:23:01.148Z,63342.2
2018-06-21T15:24:01.065Z,65256.5
2018-06-21T15:25:01.250Z,64539.8
2018-06-21T15:26:01.093Z,63406.9
2018-06-21T15:27:01.094Z,62112.0
2018-06-21T15:28:01.072Z,60816.9
2018-06-21T15:29:01.128Z,59614.2
2018-06-21T15:30:01.306Z,58517.4
2018-06-21T15:31:01.098Z,57528.3
2018-06-21T15:32:01.066Z,56678.4
2018-06-21T15:33:01.100Z,56225.3
2018-06-21T15:39:01.227Z,56434.3
2018-06-21T15:40:01.253Z,57220.5
2018-06-21T15:41:01.068Z,58353.3
2018-06-21T15:42:01.065Z,59648.3
2018-06-21T15:43:01.109Z,60943.4
2018-06-21T15:44:01.099Z,62146.1
2018-06-21T15:45:01.240Z,63242.9
2018-06-21T15:46:01.098Z,64232.0
2018-06-21T15:47:01.100Z,65081.9
2018-06-21T15:48:01.097Z,65535.0
2018-06-21T16:00:01.308Z,65535.0
2018-06-21T16:15:01.252Z,65535.0
2018-06-21T16:17:01.055Z,64807.7
2018-06-21T16:30:01.089Z,64807.7
2018-06-21T16:32:01.090Z,65134.5
2018-06-21T16:33:01.088Z,64564.3
2018-06-21T16:34:01.119Z,63961.3
2018-06-21T16:35:01.096Z,63068.4
2018-06-21T16:36:01.210Z,61919.3
2018-06-21T16:37:01.056Z,60611.0
2018-06-21T16:38:01.116Z,59230.3
2018-06-21T16:39:01.061Z,57887.1
2018-06-21T16:40:01.061Z,56669.6
2018-06-21T16:42:01.062Z,55805.3
2018-06-21T16:43:06.089Z,54995.3
2018-06-21T16:44:01.059Z,54118.4
2018-06-21T16:45:01.092Z,53084.6
2018-06-21T16:46:01.294Z,51798.1
2018-06-21T16:47:01.089Z,50682.8
2018-06-21T16:48:06.093Z,49611.6
2018-06-21T16:49:01.091Z,48476.0
2018-06-21T16:50:01.092Z,47571.3
2018-06-21T16:51:01.257Z,46867.3
2018-06-21T16:52:01.059Z,46314.9
2018-06-21T16:53:01.114Z,45877.9
2018-06-21T16:54:01.060Z,45393.9
2018-06-21T16:55:01.095Z,44662.5
2018-06-21T16:56:01.237Z,42903.1
2018-06-21T16:57:01.061Z,42188.4
2018-06-21T16:58:01.115Z,41671.9
2018-06-21T16:59:01.158Z,41409.3
2018-06-21T17:00:01.092Z,41354.8
2018-06-21T17:01:01.236Z,41455.3
2018-06-21T17:02:01.069Z,41649.9
2018-06-21T17:03:01.130Z,41759.3
2018-06-21T17:04:01.060Z,41762.7
2018-06-21T17:05:01.093Z,41705.1
2018-06-21T17:06:01.231Z,41595.1
2018-06-21T17:07:01.126Z,41441.7
2018-06-21T17:08:01.096Z,41068.4
2018-06-21T17:09:01.066Z,40573.7
2018-06-21T17:10:01.062Z,40209.8
2018-06-21T17:11:01.207Z,39779.8
2018-06-21T17:12:01.098Z,39896.4
2018-06-21T17:13:01.100Z,40869.9
2018-06-21T17:14:01.159Z,41897.1
2018-06-21T17:15:01.096Z,42985.4
2018-06-21T17:16:01.495Z,44171.3
2018-06-21T17:17:01.123Z,45492.5
2018-06-21T17:18:01.098Z,47024.6
2018-06-21T17:20:01.085Z,47370.7
2018-06-21T17:21:01.249Z,47526.6
2018-06-21T17:22:01.081Z,47574.0
2018-06-21T17:23:01.077Z,47509.6
2018-06-21T17:24:01.079Z,47522.4
2018-06-21T17:25:01.092Z,47614.4
2018-06-21T17:26:01.473Z,47665.1
2018-06-21T17:27:01.081Z,47638.2
2018-06-21T17:28:01.108Z,47089.1
2018-06-21T17:29:01.048Z,45186.8
2018-06-21T17:30:01.106Z,43001.7
2018-06-21T17:31:01.221Z,40705.7
2018-06-21T17:32:01.107Z,38411.4
2018-06-21T17:33:01.232Z,36117.4
2018-06-21T17:34:01.144Z,33824.0
2018-06-21T17:35:01.088Z,32877.5
2018-06-21T17:36:01.237Z,32376.9
2018-06-21T17:37:01.129Z,32057.2
2018-06-21T17:38:01.134Z,32211.3
2018-06-21T17:39:01.054Z,32260.2
2018-06-21T17:40:01.081Z,32183.8
2018-06-21T17:41:01.228Z,32412.3
2018-06-21T17:42:01.087Z,32607.1
2018-06-21T17:43:01.080Z,32170.8
2018-06-21T17:44:01.079Z,31960.5
2018-06-21T17:45:01.048Z,31793.9
2018-06-21T17:46:01.226Z,31603.5
2018-06-21T17:47:01.079Z,31423.0
2018-06-21T17:48:01.108Z,31226.5
2018-06-21T17:49:01.058Z,31020.0
2018-06-21T17:50:01.085Z,30866.4
2018-06-21T17:51:01.225Z,30563.5
2018-06-21T17:52:01.111Z,30276.5
2018-06-21T17:53:01.053Z,29674.4
2018-06-21T17:54:01.052Z,29287.9
2018-06-21T17:55:01.054Z,29191.0
2018-06-21T17:56:01.201Z,28846.6
2018-06-21T17:57:01.119Z,28379.0
2018-06-21T17:58:01.093Z,28181.9
2018-06-21T17:59:01.086Z,28041.6
2018-06-21T18:00:01.053Z,28325.1
2018-06-21T18:01:01.225Z,28762.9
2018-06-21T18:02:01.112Z,29154.7
2018-06-21T18:03:01.057Z,29478.5
2018-06-21T18:04:01.086Z,29722.4
2018-06-21T18:05:01.090Z,29772.5
2018-06-21T18:06:01.233Z,29726.6
2018-06-21T18:07:01.124Z,29636.1
2018-06-21T18:08:01.211Z,29519.3
2018-06-21T18:09:01.090Z,29388.9
2018-06-21T18:10:01.087Z,29168.0
2018-06-21T18:11:01.233Z,28911.4
2018-06-21T18:12:01.165Z,28699.0
2018-06-21T18:13:01.098Z,28614.3
2018-06-21T18:14:01.091Z,28480.0
2018-06-21T18:15:01.092Z,27890.2
2018-06-21T18:16:01.210Z,27139.3
2018-06-21T18:17:01.166Z,26427.7
2018-06-21T18:18:06.091Z,25811.5
2018-06-21T18:19:01.094Z,25314.1
2018-06-21T18:20:01.103Z,25199.4
2018-06-21T18:21:01.279Z,25367.9
2018-06-21T18:22:01.065Z,25320.7
2018-06-21T18:23:01.137Z,25222.0
2018-06-21T18:24:01.095Z,25311.3
2018-06-21T18:25:01.095Z,25421.3
2018-06-21T18:26:01.235Z,25553.1
2018-06-21T18:27:01.060Z,25547.9
2018-06-21T18:29:01.117Z,25892.6
2018-06-21T18:30:01.083Z,26176.3
2018-06-21T18:31:01.219Z,26402.3
2018-06-21T18:32:01.086Z,27064.6
2018-06-21T18:33:01.079Z,27610.1
2018-06-21T18:34:01.104Z,27987.9
2018-06-21T18:35:01.078Z,28188.9
2018-06-21T18:36:01.225Z,28210.1
2018-06-21T18:37:01.080Z,28049.5
2018-06-21T18:38:01.048Z,27966.5
2018-06-21T18:39:01.107Z,27800.9
2018-06-21T18:40:06.084Z,27382.1
2018-06-21T18:41:01.221Z,26888.4
2018-06-21T18:42:01.052Z,26343.8
2018-06-21T18:43:01.146Z,26007.7
2018-06-21T18:44:01.051Z,25334.7
2018-06-21T18:45:01.091Z,24690.0
2018-06-21T18:46:01.231Z,24093.1
2018-06-21T18:47:01.085Z,23043.5
2018-06-21T18:48:01.109Z,22074.1
2018-06-21T18:49:01.051Z,21272.3
2018-06-21T18:50:01.084Z,20633.6
2018-06-21T18:51:01.227Z,20020.1
2018-06-21T18:52:01.049Z,19682.8
2018-06-21T18:53:01.108Z,19542.6
2018-06-21T18:54:01.084Z,19304.1
2018-06-21T18:55:01.052Z,19027.9
2018-06-21T18:56:01.485Z,18714.7
2018-06-21T18:57:01.089Z,18491.5
2018-06-21T18:58:01.144Z,18352.7
2018-06-21T18:59:01.090Z,18086.3
2018-06-21T19:00:01.092Z,17752.3
2018-06-21T19:01:01.357Z,17399.7
2018-06-21T19:02:01.083Z,17063.0
2018-06-21T19:03:01.110Z,16771.2
2018-06-21T19:04:01.087Z,16508.3
2018-06-21T19:05:01.091Z,16246.7
2018-06-21T19:06:01.230Z,15974.0
2018-06-21T19:07:01.090Z,15491.1
2018-06-21T19:08:01.091Z,15096.3
2018-06-21T19:09:01.087Z,14829.0
2018-06-21T19:10:01.056Z,14549.7
2018-06-21T19:11:01.263Z,14298.7
2018-06-21T19:12:01.057Z,13968.5
2018-06-21T19:13:01.056Z,13543.7
2018-06-21T19:14:01.090Z,13274.1
2018-06-21T19:15:01.094Z,13098.0
2018-06-21T19:16:01.270Z,12972.1
2018-06-21T19:17:01.092Z,12867.5
2018-06-21T19:18:01.084Z,12803.1
2018-06-21T19:19:01.084Z,13028.1
2018-06-21T19:20:01.065Z,13568.1
2018-06-21T19:21:01.262Z,14017.1
2018-06-21T19:22:01.086Z,14460.9
2018-06-21T19:23:01.090Z,14816.3
2018-06-21T19:24:01.057Z,15094.9
2018-06-21T19:25:01.055Z,15207.7
2018-06-21T19:26:01.300Z,15180.6
2018-06-21T19:27:01.056Z,15092.3
2018-06-21T19:28:01.090Z,14963.7
2018-06-21T19:29:01.088Z,14800.3
2018-06-21T19:30:01.089Z,14634.3
2018-06-21T19:31:01.227Z,14452.0
2018-06-21T19:32:01.057Z,14252.3
2018-06-21T19:33:01.090Z,13973.9
2018-06-21T19:34:01.060Z,13343.1
2018-06-21T19:35:01.053Z,12359.3
2018-06-21T19:36:01.263Z,11414.6
2018-06-21T19:37:01.089Z,10400.9
2018-06-21T19:38:01.089Z,9377.7
2018-06-21T19:39:01.086Z,8552.5
2018-06-21T19:40:01.089Z,7997.3
2018-06-21T19:41:01.227Z,7609.7
2018-06-21T19:42:01.094Z,7298.1
2018-06-21T19:43:01.154Z,7018.3
2018-06-21T19:44:01.091Z,6747.4
2018-06-21T19:45:01.055Z,6482.9
2018-06-21T19:46:01.232Z,6229.5
2018-06-21T19:47:01.092Z,5989.0
2018-06-21T19:48:01.091Z,5760.7
2018-06-21T19:49:01.088Z,5542.5