createdAt,value
2019-02-18T00:00:44.511Z,100.00
2019-02-18T00:03:13.933Z,100.00
2019-02-18T00:05:43.399Z,100.00
2019-02-18T00:08:12.854Z,100.00
2019-02-18T00:10:53.921Z,100.00
2019-02-18T00:13:23.229Z,100.00
2019-02-18T00:15:52.533Z,100.00
2019-02-18T00:18:21.996Z,100.00
2019-02-18T00:20:51.315Z,100.00
2019-02-18T00:23:20.635Z,100.00
2019-02-18T00:25:49.917Z,100.00
2019-02-18T00:28:19.236Z,100.00
2019-02-18T00:30:48.529Z,100.00
2019-02-18T00:33:36.791Z,100.00
2019-02-18T00:36:06.090Z,100.00
2019-02-18T00:38:46.712Z,100.00
2019-02-18T00:41:16.018Z,100.00
2019-02-18T00:44:04.358Z,100.00
2019-02-18T00:46:33.861Z,100.00
2019-02-18T00:49:03.226Z,100.00
2019-02-18T00:51:32.677Z,100.00
2019-02-18T00:54:01.975Z,100.00
2019-02-18T00:56:31.501Z,100.00
2019-02-18T00:59:00.815Z,100.00
2019-02-18T01:01:30.271Z,100.00
2019-02-18T01:03:59.587Z,100.00
2019-02-18T01:06:29.519Z,100.00
2019-02-18T01:08:58.833Z,100.00
2019-02-18T01:11:28.321Z,100.00
2019-02-18T01:13:57.607Z,100.00
2019-02-18T01:16:27.279Z,100.00
2019-02-18T01:18:56.565Z,100.00
2019-02-18T01:21:26.104Z,100.00
2019-02-18T01:23:55.493Z,100.00
2019-02-18T01:26:24.903Z,100.00
2019-02-18T01:28:54.199Z,100.00
2019-02-18T01:31:23.791Z,100.00
2019-02-18T01:33:53.094Z,100.00
2019-02-18T01:36:23.187Z,100.00
2019-02-18T01:38:53.476Z,100.00
2019-02-18T01:41:22.769Z,100.00
2019-02-18T01:43:52.114Z,100.00
2019-02-18T01:46:40.358Z,100.00
2019-02-18T01:51:44.761Z,100.00
2019-02-18T01:54:14.083Z,100.00
2019-02-18T01:56:43.375Z,100.00
2019-02-18T01:59:12.690Z,100.00
2019-02-18T02:01:42.228Z,100.00
2019-02-18T02:04:11.537Z,100.00
2019-02-18T02:06:40.849Z,100.00
2019-02-18T02:09:13.014Z,100.00
2019-02-18T02:11:42.328Z,100.00
2019-02-18T02:14:11.698Z,100.00
2019-02-18T02:16:40.986Z,100.00
2019-02-18T02:19:10.403Z,100.00
2019-02-18T02:24:27.936Z,100.00
2019-02-18T02:26:57.238Z,100.00
2019-02-18T02:29:26.723Z,100.00
2019-02-18T02:31:56.092Z,100.00
2019-02-18T02:34:25.465Z,100.00
2019-02-18T02:36:54.863Z,100.00
2019-02-18T02:39:24.157Z,100.00
2019-02-18T02:41:53.568Z,100.00
2019-02-18T02:44:22.878Z,100.00
2019-02-18T02:46:52.277Z,100.00
2019-02-18T02:49:21.590Z,100.00
2019-02-18T02:51:50.964Z,100.00
2019-02-18T02:54:20.288Z,100.00
2019-02-18T02:56:49.674Z,100.00
2019-02-18T02:59:19.034Z,100.00
2019-02-18T03:01:48.349Z,100.00
2019-02-18T03:04:17.635Z,100.00
2019-02-18T03:06:46.927Z,100.00
2019-02-18T03:09:16.362Z,100.00
2019-02-18T03:11:45.650Z,100.00
2019-02-18T03:14:15.407Z,100.00
2019-02-18T03:16:44.711Z,100.00
2019-02-18T03:19:14.108Z,100.00
2019-02-18T03:21:43.403Z,100.00
2019-02-18T03:24:31.815Z,100.00
2019-02-18T03:27:01.481Z,100.00
2019-02-18T03:30:08.806Z,100.00
2019-02-18T03:32:49.284Z,100.00
2019-02-18T03:35:18.578Z,100.00
2019-02-18T03:37:48.231Z,100.00
2019-02-18T03:40:17.570Z,100.00
2019-02-18T03:42:47.221Z,100.00
2019-02-18T03:45:16.524Z,100.00
2019-02-18T03:47:46.234Z,100.00
2019-02-18T03:50:15.547Z,100.00
2019-02-18T03:52:45.110Z,100.00
2019-02-18T03:55:14.412Z,100.00
2019-02-18T04:00:32.481Z,100.00
2019-02-18T04:03:01.760Z,100.00
2019-02-18T04:05:31.277Z,100.00
2019-02-18T04:08:00.579Z,100.00
2019-02-18T04:10:30.073Z,100.00
2019-02-18T04:12:59.389Z,100.00
2019-02-18T04:15:28.703Z,100.00
2019-02-18T04:17:58.000Z,100.00
2019-02-18T04:20:27.447Z,100.00
2019-02-18T04:23:15.797Z,100.00
2019-02-18T04:25:45.181Z,100.00
2019-02-18T04:28:14.776Z,100.00
2019-02-18T04:30:44.083Z,100.00
2019-02-18T04:33:13.577Z,100.00
2019-02-18T04:35:42.882Z,100.00
2019-02-18T04:38:12.278Z,100.00
2019-02-18T04:40:41.580Z,100.00
2019-02-18T04:43:11.145Z,100.00
2019-02-18T04:45:40.449Z,100.00
2019-02-18T04:48:10.049Z,100.00
2019-02-18T04:50:39.338Z,100.00
2019-02-18T04:53:09.002Z,100.00
2019-02-18T04:55:57.353Z,100.00
2019-02-18T04:58:26.699Z,100.00
2019-02-18T05:00:56.059Z,100.00
2019-02-18T05:03:25.383Z,100.00
2019-02-18T05:05:54.676Z,100.00
2019-02-18T05:08:24.007Z,100.00
2019-02-18T05:10:53.398Z,100.00
2019-02-18T05:13:22.763Z,100.00
2019-02-18T05:15:52.270Z,100.00
2019-02-18T05:18:21.591Z,100.00
2019-02-18T05:20:51.017Z,100.00
2019-02-18T05:23:20.559Z,100.00
2019-02-18T05:25:50.266Z,100.00
2019-02-18T05:28:19.589Z,100.00
2019-02-18T05:31:07.931Z,100.00
2019-02-18T05:33:37.246Z,100.00
2019-02-18T05:36:06.523Z,100.00
2019-02-18T05:38:35.987Z,100.00
2019-02-18T05:41:05.291Z,100.00
2019-02-18T05:43:34.788Z,100.00
2019-02-18T05:46:04.121Z,100.00
2019-02-18T05:48:34.128Z,100.00
2019-02-18T05:51:03.697Z,100.00
2019-02-18T05:53:33.173Z,100.00
2019-02-18T05:56:02.584Z,100.00
2019-02-18T05:58:32.324Z,100.00
2019-02-18T06:01:20.863Z,100.00
2019-02-18T06:03:50.532Z,100.00
2019-02-18T06:06:20.699Z,100.00
2019-02-18T06:08:50.058Z,100.00
2019-02-18T06:11:19.916Z,100.00
2019-02-18T06:13:49.377Z,100.00
2019-02-18T06:16:18.825Z,100.00
2019-02-18T06:18:48.169Z,100.00
2019-02-18T06:21:17.732Z,100.00
2019-02-18T06:23:47.511Z,100.00
2019-02-18T06:26:17.542Z,100.00
2019-02-18T06:28:47.203Z,100.00
2019-02-18T06:31:35.685Z,100.00
2019-02-18T06:34:05.362Z,100.00
2019-02-18T06:36:34.824Z,100.00
2019-02-18T06:39:05.770Z,100.00
2019-02-18T06:41:35.154Z,100.00
2019-02-18T06:44:04.709Z,100.00
2019-02-18T06:46:52.889Z,100.00
2019-02-18T06:49:25.185Z,100.00
2019-02-18T06:51:54.600Z,100.00
2019-02-18T06:54:24.117Z,100.00
2019-02-18T06:57:12.380Z,100.00
2019-02-18T07:00:00.609Z,100.00
2019-02-18T07:02:37.081Z,100.00
2019-02-18T07:05:25.503Z,100.00
2019-02-18T07:08:13.703Z,100.00
2019-02-18T07:11:02.131Z,100.00
2019-02-18T07:13:31.524Z,100.00
2019-02-18T07:16:00.834Z,100.00
2019-02-18T07:18:30.894Z,100.00
2019-02-18T07:21:00.193Z,100.00
2019-02-18T07:23:29.721Z,100.00
2019-02-18T07:25:59.044Z,100.00
2019-02-18T07:28:28.886Z,100.00
2019-02-18T07:30:58.330Z,100.00
2019-02-18T07:36:16.248Z,100.00
2019-02-18T07:38:45.551Z,100.00
2019-02-18T07:41:15.052Z,100.00
2019-02-18T07:43:44.356Z,100.00
2019-02-18T07:46:13.821Z,100.00
2019-02-18T07:48:43.132Z,100.00
2019-02-18T07:53:48.236Z,100.00
2019-02-18T07:56:17.538Z,100.00
2019-02-18T07:58:46.907Z,100.00
2019-02-18T08:01:16.219Z,100.00
2019-02-18T08:03:45.595Z,100.00
2019-02-18T08:06:14.953Z,100.00
2019-02-18T08:08:44.293Z,100.00
2019-02-18T08:11:32.519Z,100.00
2019-02-18T08:14:01.841Z,100.00
2019-02-18T08:16:31.624Z,100.00
2019-02-18T08:19:00.932Z,100.00
2019-02-18T08:21:30.491Z,100.00
2019-02-18T08:24:00.444Z,100.00
2019-02-18T08:29:18.177Z,100.00
2019-02-18T08:31:47.481Z,100.00
2019-02-18T08:34:16.838Z,100.00
2019-02-18T08:36:46.137Z,100.00
2019-02-18T08:39:15.551Z,100.00
2019-02-18T08:41:52.432Z,100.00
2019-02-18T08:44:21.833Z,100.00
2019-02-18T08:46:51.184Z,100.00
2019-02-18T08:49:20.556Z,100.00
2019-02-18T08:54:38.310Z,100.00
2019-02-18T08:57:07.716Z,100.00
2019-02-18T08:59:55.967Z,100.00
2019-02-18T09:02:44.361Z,100.00
2019-02-18T09:05:14.139Z,100.00
2019-02-18T09:07:43.492Z,100.00
2019-02-18T09:10:33.881Z,100.00
2019-02-18T09:13:03.116Z,100.00
2019-02-18T09:15:32.401Z,100.00
2019-02-18T09:18:01.711Z,100.00
2019-02-18T09:20:49.949Z,100.00
2019-02-18T09:23:38.147Z,100.00
2019-02-18T09:26:07.459Z,100.00
2019-02-18T09:28:55.805Z,100.00
2019-02-18T09:31:44.148Z,100.00
2019-02-18T09:34:13.511Z,100.00
2019-02-18T09:36:42.807Z,100.00
2019-02-18T09:39:31.743Z,100.00
2019-02-18T09:42:02.376Z,100.00
2019-02-18T09:44:31.725Z,100.00
2019-02-18T09:49:49.703Z,100.00
2019-02-18T09:52:38.239Z,100.00
2019-02-18T09:55:08.049Z,100.00
2019-02-18T09:57:37.456Z,100.00
2019-02-18T10:00:27.681Z,100.00
2019-02-18T10:02:57.055Z,100.00
2019-02-18T10:05:26.688Z,100.00
2019-02-18T10:07:56.050Z,100.00
2019-02-18T10:10:25.502Z,100.00
2019-02-18T10:12:54.857Z,100.00
2019-02-18T10:15:24.414Z,100.00
2019-02-18T10:17:53.792Z,100.00
2019-02-18T10:20:23.260Z,100.00
2019-02-18T10:22:52.604Z,100.00
2019-02-18T10:27:57.672Z,100.00
2019-02-18T10:30:27.049Z,100.00
2019-02-18T10:32:56.684Z,100.00
2019-02-18T10:35:26.567Z,100.00
2019-02-18T10:37:57.460Z,100.00
2019-02-18T10:40:26.853Z,100.00
2019-02-18T10:42:56.577Z,99.97
2019-02-18T10:45:25.981Z,99.78
2019-02-18T10:47:55.769Z,99.26
2019-02-18T10:50:25.113Z,98.84
2019-02-18T10:52:55.652Z,99.11
2019-02-18T10:55:25.162Z,98.29
2019-02-18T10:57:54.668Z,97.26
2019-02-18T11:00:24.099Z,96.80
2019-02-18T11:02:53.418Z,97.49
2019-02-18T11:05:22.875Z,96.71
2019-02-18T11:08:11.277Z,95.74
2019-02-18T11:10:40.639Z,95.50
2019-02-18T11:13:09.972Z,95.48
2019-02-18T11:15:39.383Z,95.31
2019-02-18T11:18:08.769Z,95.28
2019-02-18T11:20:38.291Z,95.66
2019-02-18T11:23:07.610Z,95.15
2019-02-18T11:25:37.288Z,95.46
2019-02-18T11:28:06.639Z,94.64
2019-02-18T11:30:36.377Z,94.85
2019-02-18T11:33:05.697Z,94.58
2019-02-18T11:35:35.492Z,94.40
2019-02-18T11:38:05.021Z,93.97
2019-02-18T11:40:35.192Z,93.64
2019-02-18T11:43:04.739Z,93.80
2019-02-18T11:45:34.959Z,94.33
2019-02-18T11:48:05.873Z,93.78
2019-02-18T11:50:35.196Z,93.91
2019-02-18T11:53:04.914Z,93.90
2019-02-18T11:55:34.309Z,92.92
2019-02-18T11:58:04.312Z,93.21
2019-02-18T12:00:33.739Z,92.87
2019-02-18T12:03:10.211Z,93.06
2019-02-18T12:08:23.431Z,91.76
2019-02-18T12:10:53.599Z,91.31
2019-02-18T12:13:23.073Z,91.85
2019-02-18T12:15:52.827Z,92.05
2019-02-18T12:18:22.877Z,91.58
2019-02-18T12:20:52.875Z,91.57
2019-02-18T12:23:22.268Z,91.65
2019-02-18T12:25:51.621Z,91.33
2019-02-18T12:28:20.982Z,91.29
2019-02-18T12:30:50.309Z,91.79
2019-02-18T12:33:38.685Z,90.54
2019-02-18T12:36:19.895Z,90.45
2019-02-18T12:38:49.333Z,91.17
2019-02-18T12:41:18.667Z,91.17
2019-02-18T12:43:48.249Z,91.44
2019-02-18T12:46:17.599Z,90.97
2019-02-18T12:48:47.183Z,90.61
2019-02-18T12:51:16.553Z,91.57
2019-02-18T12:53:46.505Z,91.06
2019-02-18T12:59:10.940Z,90.24
2019-02-18T13:01:40.318Z,90.17
2019-02-18T13:04:09.751Z,89.44
2019-02-18T13:06:39.156Z,89.44
2019-02-18T13:09:08.629Z,90.09
2019-02-18T13:11:38.119Z,90.64
2019-02-18T13:14:07.762Z,90.93
2019-02-18T13:16:37.139Z,90.80
2019-02-18T13:19:17.952Z,90.80
2019-02-18T13:21:47.315Z,90.20
2019-02-18T13:24:18.458Z,90.90
2019-02-18T13:26:47.778Z,91.74
2019-02-18T13:29:17.501Z,92.17
2019-02-18T13:32:05.874Z,91.92
2019-02-18T13:34:35.220Z,91.94
2019-02-18T13:37:04.906Z,91.94
2019-02-18T13:39:34.245Z,92.48
2019-02-18T13:42:07.494Z,92.58
2019-02-18T13:44:54.231Z,92.79
2019-02-18T13:47:23.837Z,92.50
2019-02-18T13:49:53.164Z,92.89
2019-02-18T13:52:41.499Z,92.59
2019-02-18T13:55:10.964Z,92.59
2019-02-18T13:57:40.728Z,93.14
2019-02-18T14:00:29.228Z,93.17
2019-02-18T14:02:58.594Z,93.17
2019-02-18T14:05:27.953Z,93.42
2019-02-18T14:07:57.285Z,93.74
2019-02-18T14:10:26.597Z,93.82
2019-02-18T14:12:55.979Z,93.91
2019-02-18T14:15:25.487Z,94.54
2019-02-18T14:18:13.848Z,94.79
2019-02-18T14:20:43.246Z,94.79
2019-02-18T14:23:31.666Z,94.58
2019-02-18T14:26:01.307Z,94.81
2019-02-18T14:28:30.683Z,94.34
2019-02-18T14:33:48.830Z,94.10
2019-02-18T14:36:18.176Z,94.68
2019-02-18T14:38:47.895Z,94.81
2019-02-18T14:41:18.372Z,95.57
2019-02-18T14:43:47.812Z,96.84
2019-02-18T14:46:36.184Z,96.46
2019-02-18T14:49:05.588Z,96.32
2019-02-18T14:51:35.275Z,96.43
2019-02-18T14:54:04.785Z,96.80
2019-02-18T14:56:34.174Z,97.33
2019-02-18T14:59:24.683Z,97.35
2019-02-18T15:01:54.091Z,97.15
2019-02-18T15:04:23.506Z,97.87
2019-02-18T15:06:53.118Z,97.64
2019-02-18T15:09:22.537Z,97.84
2019-02-18T15:11:52.089Z,98.23
2019-02-18T15:14:40.468Z,97.87
2019-02-18T15:17:09.802Z,97.87
2019-02-18T15:19:39.184Z,98.37
2019-02-18T15:22:08.571Z,98.84
2019-02-18T15:24:37.979Z,99.03
2019-02-18T15:27:07.347Z,99.24
2019-02-18T15:29:55.714Z,99.21
2019-02-18T15:32:25.090Z,99.16
2019-02-18T15:35:15.010Z,99.17
2019-02-18T15:37:44.356Z,99.20
2019-02-18T15:43:09.101Z,98.83
2019-02-18T15:45:38.757Z,98.98
2019-02-18T15:48:08.240Z,98.98
2019-02-18T15:50:37.777Z,99.08
2019-02-18T15:53:07.109Z,99.35
2019-02-18T15:55:36.838Z,99.79
2019-02-18T15:58:06.252Z,100.00
2019-02-18T16:00:36.053Z,99.97
2019-02-18T16:03:05.689Z,100.00
2019-02-18T16:05:35.246Z,100.00
2019-02-18T16:08:04.614Z,100.00
2019-02-18T16:10:53.007Z,100.00
2019-02-18T16:13:22.335Z,100.00
2019-02-18T16:15:51.800Z,100.00
2019-02-18T16:18:21.130Z,100.00
2019-02-18T16:20:50.560Z,100.00
2019-02-18T16:23:20.101Z,100.00
2019-02-18T16:26:08.736Z,100.00
2019-02-18T16:28:38.075Z,100.00
2019-02-18T16:31:07.614Z,100.00
2019-02-18T16:33:36.983Z,100.00
2019-02-18T16:36:25.275Z,100.00
2019-02-18T16:38:56.682Z,100.00
2019-02-18T16:41:26.208Z,100.00
2019-02-18T16:43:55.621Z,100.00
2019-02-18T16:46:25.204Z,100.00
2019-02-18T16:48:55.175Z,100.00
2019-02-18T16:51:24.522Z,100.00
2019-02-18T16:53:54.131Z,100.00
2019-02-18T16:56:23.590Z,100.00
2019-02-18T16:58:53.223Z,100.00
2019-02-18T17:01:22.890Z,100.00
2019-02-18T17:03:52.334Z,100.00
2019-02-18T17:06:40.642Z,99.98
2019-02-18T17:09:29.248Z,100.00
2019-02-18T17:11:58.576Z,100.00
2019-02-18T17:14:28.243Z,100.00
2019-02-18T17:16:57.566Z,99.84
2019-02-18T17:19:27.384Z,99.62
2019-02-18T17:21:56.794Z,99.36
2019-02-18T17:24:26.312Z,99.25
2019-02-18T17:26:55.620Z,99.13
2019-02-18T17:29:43.129Z,99.10
2019-02-18T17:31:56.615Z,99.01
2019-02-18T17:34:26.049Z,98.93
2019-02-18T17:37:14.699Z,98.86
2019-02-18T17:39:44.009Z,98.79
2019-02-18T17:42:13.495Z,98.94
2019-02-18T17:44:42.833Z,98.52
2019-02-18T17:50:00.860Z,98.25
2019-02-18T17:52:30.199Z,98.48
2019-02-18T17:54:59.728Z,98.84
2019-02-18T17:57:29.166Z,99.99
2019-02-18T18:03:08.574Z,100.00
2019-02-18T18:05:38.143Z,100.00
2019-02-18T18:08:07.489Z,100.00
2019-02-18T18:10:36.987Z,100.00
2019-02-18T18:13:06.279Z,100.00
2019-02-18T18:15:35.909Z,99.80
2019-02-18T18:18:24.625Z,99.39
2019-02-18T18:20:53.971Z,99.17
2019-02-18T18:23:23.302Z,99.10
2019-02-18T18:25:52.613Z,99.16
2019-02-18T18:28:22.309Z,99.29
2019-02-18T18:30:51.598Z,99.05
2019-02-18T18:33:21.279Z,98.96
2019-02-18T18:36:09.670Z,98.82
2019-02-18T18:38:39.025Z,98.82
2019-02-18T18:41:08.925Z,98.44
2019-02-18T18:43:39.060Z,98.25
2019-02-18T18:46:08.378Z,98.44
2019-02-18T18:48:37.739Z,98.54
2019-02-18T18:51:08.372Z,99.05
2019-02-18T18:53:37.711Z,98.71
2019-02-18T18:56:07.855Z,98.37
2019-02-18T18:58:37.163Z,98.10
2019-02-18T19:01:06.598Z,98.29
2019-02-18T19:03:35.972Z,98.40
2019-02-18T19:06:05.337Z,98.53
2019-02-18T19:08:34.668Z,98.67
2019-02-18T19:11:04.356Z,98.56
2019-02-18T19:13:41.731Z,98.52
2019-02-18T19:16:04.768Z,98.49
2019-02-18T19:18:34.137Z,98.49
2019-02-18T19:21:03.443Z,98.59
2019-02-18T19:23:51.832Z,98.89
2019-02-18T19:26:21.186Z,98.89
2019-02-18T19:28:50.948Z,98.69
2019-02-18T19:31:20.532Z,98.69
2019-02-18T19:33:51.356Z,98.58
2019-02-18T19:36:40.051Z,98.52
2019-02-18T19:39:09.744Z,98.52
2019-02-18T19:41:39.091Z,98.89
2019-02-18T19:44:08.516Z,98.96
2019-02-18T19:46:37.849Z,98.70
2019-02-18T19:49:07.201Z,98.75
2019-02-18T19:51:36.544Z,98.84
2019-02-18T19:54:05.971Z,98.88
2019-02-18T19:56:35.287Z,98.82
2019-02-18T19:59:23.674Z,99.14
2019-02-18T20:01:53.026Z,99.11
2019-02-18T20:04:22.409Z,99.22
2019-02-18T20:06:51.904Z,99.14
2019-02-18T20:09:21.254Z,98.93
2019-02-18T20:11:50.768Z,99.32
2019-02-18T20:14:20.143Z,99.68
2019-02-18T20:16:49.501Z,99.68
2019-02-18T20:19:18.861Z,99.74
2019-02-18T20:21:48.287Z,99.95
2019-02-18T20:24:17.836Z,99.90
2019-02-18T20:26:47.240Z,99.59
2019-02-18T20:29:16.702Z,99.32
2019-02-18T20:31:46.137Z,99.34
2019-02-18T20:34:34.902Z,99.33
2019-02-18T20:37:04.264Z,99.33
2019-02-18T20:39:33.684Z,99.32
2019-02-18T20:42:22.092Z,99.18
2019-02-18T20:44:52.688Z,99.18
2019-02-18T20:47:41.521Z,99.01
2019-02-18T20:50:11.210Z,99.01
2019-02-18T20:52:40.642Z,99.16
2019-02-18T20:55:29.032Z,98.97
2019-02-18T20:57:58.497Z,98.97
2019-02-18T21:00:27.897Z,98.92
2019-02-18T21:02:57.381Z,99.31
2019-02-18T21:05:26.696Z,99.21
2019-02-18T21:07:58.095Z,99.17
2019-02-18T21:10:46.834Z,99.40
2019-02-18T21:13:16.179Z,99.40
2019-02-18T21:16:04.520Z,99.14
2019-02-18T21:18:34.072Z,99.14
2019-02-18T21:21:03.349Z,99.11
2019-02-18T21:23:32.872Z,99.15
2019-02-18T21:26:02.186Z,98.88
2019-02-18T21:28:33.563Z,98.78
2019-02-18T21:31:22.317Z,98.49
2019-02-18T21:33:51.643Z,98.49
2019-02-18T21:36:40.005Z,98.40
2019-02-18T21:39:20.924Z,98.40
2019-02-18T21:41:50.233Z,98.41
2019-02-18T21:44:38.691Z,98.70
2019-02-18T21:47:08.009Z,98.69
2019-02-18T21:49:37.529Z,98.69
2019-02-18T21:52:06.832Z,98.24
2019-02-18T21:54:36.500Z,98.63
2019-02-18T21:57:05.796Z,98.42
2019-02-18T21:59:35.408Z,98.47
2019-02-18T22:02:04.706Z,98.96
2019-02-18T22:04:34.065Z,98.94
2019-02-18T22:07:03.401Z,98.94
2019-02-18T22:09:32.848Z,99.31
2019-02-18T22:12:02.171Z,99.22
2019-02-18T22:14:33.747Z,99.33
2019-02-18T22:17:14.665Z,99.41
2019-02-18T22:19:44.248Z,99.88
2019-02-18T22:22:13.547Z,100.00
2019-02-18T22:24:43.012Z,100.00
2019-02-18T22:27:14.067Z,100.00
2019-02-18T22:29:43.537Z,100.00
2019-02-18T22:32:12.893Z,100.00
2019-02-18T22:35:01.239Z,100.00
2019-02-18T22:40:06.407Z,100.00
2019-02-18T22:42:35.728Z,100.00
2019-02-18T22:45:05.473Z,100.00
2019-02-18T22:47:34.778Z,100.00
2019-02-18T22:50:04.461Z,100.00
2019-02-18T22:52:34.039Z,100.00
2019-02-18T22:55:03.624Z,100.00
2019-02-18T22:57:32.931Z,100.00
2019-02-18T23:00:02.343Z,100.00
2019-02-18T23:02:31.677Z,100.00
2019-02-18T23:05:01.141Z,100.00
2019-02-18T23:07:32.225Z,100.00
2019-02-18T23:10:01.541Z,100.00
2019-02-18T23:12:30.949Z,100.00
2019-02-18T23:15:00.313Z,100.00
2019-02-18T23:17:48.508Z,100.00
2019-02-18T23:20:17.994Z,100.00
2019-02-18T23:22:47.469Z,100.00
2019-02-18T23:25:16.776Z,100.00
2019-02-18T23:30:34.828Z,100.00
2019-02-18T23:33:04.139Z,100.00
2019-02-18T23:35:33.535Z,100.00
2019-02-18T23:38:02.849Z,100.00
2019-02-18T23:40:32.395Z,100.00
2019-02-18T23:43:01.698Z,100.00
2019-02-18T23:45:31.373Z,100.00
2019-02-18T23:48:00.678Z,100.00
2019-02-18T23:50:30.337Z,100.00
2019-02-18T23:55:35.003Z,100.00
2019-02-18T23:58:04.493Z,100.00
