createdAt,value
2023-05-13T00:01:45.325Z,5.63
2023-05-13T00:06:46.778Z,5.47
2023-05-13T00:11:48.215Z,6.25
2023-05-13T00:16:49.782Z,5.32
2023-05-13T00:21:51.405Z,6.18
2023-05-13T00:26:52.839Z,6.28
2023-05-13T00:31:54.281Z,5.95
2023-05-13T00:36:55.703Z,5.55
2023-05-13T00:41:57.152Z,5.88
2023-05-13T00:46:59.302Z,5.55
2023-05-13T00:52:01.637Z,6.10
2023-05-13T00:57:03.153Z,5.40
2023-05-13T01:02:20.563Z,5.72
2023-05-13T01:07:31.203Z,5.55
2023-05-13T01:12:36.110Z,5.40
2023-05-13T01:17:46.543Z,5.78
2023-05-13T01:22:48.090Z,6.03
2023-05-13T01:27:50.427Z,6.25
2023-05-13T01:32:53.020Z,5.93
2023-05-13T01:37:57.192Z,6.80
2023-05-13T01:42:58.669Z,6.25
2023-05-13T01:48:00.274Z,6.07
2023-05-13T01:53:01.958Z,6.07
2023-05-13T01:58:03.471Z,6.20
2023-05-13T02:03:04.950Z,6.50
2023-05-13T02:08:07.647Z,6.40
2023-05-13T02:13:09.206Z,6.75
2023-05-13T02:18:10.822Z,6.93
2023-05-13T02:23:12.617Z,6.78
2023-05-13T02:28:14.398Z,6.95
2023-05-13T02:33:16.021Z,6.10
2023-05-13T02:38:17.436Z,6.40
2023-05-13T02:43:19.504Z,6.60
2023-05-13T02:48:21.000Z,5.97
2023-05-13T02:53:23.168Z,6.88
2023-05-13T02:58:24.621Z,6.22
2023-05-13T03:03:26.332Z,6.45
2023-05-13T03:08:27.882Z,6.40
2023-05-13T03:13:29.369Z,6.10
2023-05-13T03:18:32.763Z,6.47
2023-05-13T03:23:34.283Z,5.88
2023-05-13T03:28:35.922Z,6.75
2023-05-13T03:33:37.515Z,6.85
2023-05-13T03:38:38.973Z,6.68
2023-05-13T03:43:40.517Z,6.70
2023-05-13T03:48:42.288Z,7.30
2023-05-13T03:53:43.787Z,8.45
2023-05-13T03:58:45.413Z,9.15
2023-05-13T04:03:46.873Z,9.13
2023-05-13T04:08:49.357Z,8.23
2023-05-13T04:13:51.095Z,7.72
2023-05-13T04:18:52.533Z,6.82
2023-05-13T04:23:54.477Z,6.50
2023-05-13T04:28:55.897Z,6.05
2023-05-13T04:33:57.328Z,6.35
2023-05-13T04:38:58.790Z,5.85
2023-05-13T04:44:00.286Z,6.63
2023-05-13T04:49:01.702Z,6.95
2023-05-13T04:54:03.555Z,6.63
2023-05-13T04:59:05.322Z,6.35
2023-05-13T05:04:06.818Z,6.43
2023-05-13T05:09:09.648Z,6.50
2023-05-13T05:14:11.233Z,6.40
2023-05-13T05:19:12.767Z,6.28
2023-05-13T05:24:14.220Z,6.78
2023-05-13T05:29:15.701Z,7.03
2023-05-13T05:34:17.430Z,6.80
2023-05-13T05:39:19.009Z,6.60
2023-05-13T05:44:20.536Z,6.80
2023-05-13T05:49:21.961Z,6.35
2023-05-13T05:54:23.466Z,6.88
2023-05-13T05:59:24.878Z,7.40
2023-05-13T06:04:26.298Z,7.53
2023-05-13T06:09:27.749Z,6.65
2023-05-13T06:14:29.193Z,7.10
2023-05-13T06:19:30.618Z,6.93
2023-05-13T06:24:32.110Z,6.82
2023-05-13T06:29:33.562Z,6.78
2023-05-13T06:34:35.072Z,7.03
2023-05-13T06:39:36.494Z,7.15
2023-05-13T06:44:39.789Z,7.40
2023-05-13T06:49:41.361Z,7.45
2023-05-13T06:54:42.803Z,7.53
2023-05-13T06:59:44.821Z,7.90
2023-05-13T07:04:46.781Z,6.78
2023-05-13T07:09:48.184Z,8.15
2023-05-13T07:14:49.681Z,7.03
2023-05-13T07:19:51.580Z,7.07
2023-05-13T07:24:53.071Z,6.70
2023-05-13T07:29:54.526Z,7.82
2023-05-13T07:34:55.946Z,7.85
2023-05-13T07:39:57.721Z,8.00
2023-05-13T07:44:59.193Z,7.90
2023-05-13T07:50:00.723Z,7.38
2023-05-13T07:55:02.472Z,7.45
2023-05-13T08:00:04.656Z,6.70
2023-05-13T08:05:06.781Z,7.30
2023-05-13T08:10:08.496Z,6.93
2023-05-13T08:15:12.004Z,7.28
2023-05-13T08:20:15.136Z,6.80
2023-05-13T08:25:16.733Z,7.10
2023-05-13T08:30:18.221Z,6.47
2023-05-13T08:35:19.921Z,6.85
2023-05-13T08:40:21.481Z,5.85
2023-05-13T08:45:27.067Z,6.13
2023-05-13T08:50:29.456Z,5.50
2023-05-13T08:55:30.883Z,5.85
2023-05-13T09:00:34.732Z,5.63
2023-05-13T09:05:38.843Z,4.35
2023-05-13T09:10:40.614Z,4.18
2023-05-13T09:15:45.495Z,4.30
2023-05-13T09:20:48.090Z,4.05
2023-05-13T09:25:49.535Z,5.10
2023-05-13T09:30:54.903Z,4.88
2023-05-13T09:35:56.414Z,5.03
2023-05-13T09:40:59.735Z,5.22
2023-05-13T09:46:03.287Z,5.93
2023-05-13T09:51:05.023Z,4.20
2023-05-13T09:56:10.254Z,4.50
2023-05-13T10:01:11.799Z,5.43
2023-05-13T10:06:17.967Z,5.50
2023-05-13T10:11:19.909Z,4.78
2023-05-13T10:16:23.676Z,4.40
2023-05-13T10:21:28.489Z,3.67
2023-05-13T10:26:30.346Z,4.35
2023-05-13T10:31:32.167Z,4.20
2023-05-13T10:37:08.576Z,4.07
2023-05-13T10:42:42.657Z,3.30
2023-05-13T10:47:44.243Z,4.63
2023-05-13T10:52:49.024Z,4.53
2023-05-13T10:58:11.992Z,4.18
2023-05-13T11:03:14.821Z,4.18
2023-05-13T11:08:43.088Z,3.88
2023-05-13T11:13:45.221Z,4.10
2023-05-13T11:18:46.853Z,4.22
2023-05-13T11:24:05.637Z,4.13
2023-05-13T11:29:07.360Z,4.10
2023-05-13T11:34:09.882Z,4.20
2023-05-13T11:39:16.712Z,4.07
2023-05-13T11:44:20.415Z,4.50
2023-05-13T11:49:44.522Z,4.13
2023-05-13T11:54:53.447Z,5.20
2023-05-13T11:59:56.468Z,5.25
2023-05-13T12:05:04.411Z,4.63
2023-05-13T12:10:07.195Z,4.20
2023-05-13T12:15:14.418Z,3.72
2023-05-13T12:20:18.479Z,3.50
2023-05-13T12:25:35.631Z,3.05
2023-05-13T12:30:39.067Z,3.78
2023-05-13T12:35:40.777Z,4.07
2023-05-13T12:40:42.223Z,3.67
2023-05-13T12:45:45.353Z,3.45
2023-05-13T12:50:47.924Z,3.55
2023-05-13T12:55:49.374Z,3.10
2023-05-13T13:00:50.883Z,3.28
2023-05-13T13:05:52.430Z,3.50
2023-05-13T13:10:53.943Z,3.70
2023-05-13T13:15:55.560Z,3.40
2023-05-13T13:20:57.057Z,3.83
2023-05-13T13:25:59.276Z,4.40
2023-05-13T13:31:00.821Z,4.55
2023-05-13T13:36:02.382Z,4.57
2023-05-13T13:41:03.820Z,5.13
2023-05-13T13:46:05.397Z,4.93
2023-05-13T13:51:06.868Z,4.60
2023-05-13T13:56:08.512Z,4.28
2023-05-13T14:01:09.961Z,3.75
2023-05-13T14:06:11.436Z,3.70
2023-05-13T14:11:13.815Z,4.00
2023-05-13T14:16:15.342Z,4.30
2023-05-13T14:21:17.203Z,3.90
2023-05-13T14:26:18.662Z,4.60
2023-05-13T14:31:20.180Z,3.95
2023-05-13T14:36:22.523Z,4.97
2023-05-13T14:41:25.501Z,3.60
2023-05-13T14:46:27.760Z,4.53
2023-05-13T14:51:29.314Z,3.70
2023-05-13T14:56:30.830Z,3.45
2023-05-13T15:01:32.477Z,3.78
2023-05-13T15:06:34.135Z,3.50
2023-05-13T15:11:58.208Z,3.75
2023-05-13T15:17:00.073Z,3.20
2023-05-13T15:22:01.599Z,3.55
2023-05-13T15:27:03.711Z,3.20
2023-05-13T15:32:06.401Z,3.20
2023-05-13T15:37:07.911Z,3.20
2023-05-13T15:42:09.373Z,3.10
2023-05-13T15:47:10.838Z,2.67
2023-05-13T15:52:12.419Z,3.33
2023-05-13T15:57:14.956Z,3.28
2023-05-13T16:02:18.381Z,3.30
2023-05-13T16:07:19.827Z,3.75
2023-05-13T16:12:21.556Z,3.30
2023-05-13T16:17:22.997Z,3.95
2023-05-13T16:22:37.805Z,3.55
2023-05-13T16:27:39.922Z,3.70
2023-05-13T16:32:41.401Z,3.80
2023-05-13T16:37:42.835Z,3.95
2023-05-13T16:42:44.317Z,4.40
2023-05-13T16:47:45.902Z,5.18
2023-05-13T16:52:47.511Z,4.50
2023-05-13T16:57:49.023Z,4.25
2023-05-13T17:02:50.562Z,3.75
2023-05-13T17:07:52.005Z,4.15
2023-05-13T17:12:53.439Z,4.32
2023-05-13T17:17:54.857Z,4.22
2023-05-13T17:22:56.342Z,3.58
2023-05-13T17:27:57.820Z,4.45
2023-05-13T17:32:59.317Z,4.25
2023-05-13T17:38:00.794Z,4.93
2023-05-13T17:43:03.708Z,4.95
2023-05-13T17:48:05.636Z,4.95
2023-05-13T17:53:07.145Z,5.25
2023-05-13T17:58:08.573Z,5.85
2023-05-13T18:03:10.223Z,6.20
2023-05-13T18:08:11.694Z,6.85
2023-05-13T18:13:13.256Z,6.90
2023-05-13T18:18:16.191Z,6.45
2023-05-13T18:23:18.013Z,7.82
2023-05-13T18:28:19.433Z,6.90
2023-05-13T18:33:21.701Z,7.20
2023-05-13T18:38:23.542Z,6.93
2023-05-13T18:43:25.206Z,8.20
2023-05-13T18:48:26.645Z,8.00
2023-05-13T18:53:28.147Z,8.43
2023-05-13T18:58:29.577Z,9.02
2023-05-13T19:03:31.433Z,7.93
2023-05-13T19:08:32.960Z,8.60
2023-05-13T19:13:46.120Z,8.00
2023-05-13T19:18:49.003Z,7.72
2023-05-13T19:23:50.593Z,8.07
2023-05-13T19:28:52.017Z,7.40
2023-05-13T19:33:53.696Z,7.15
2023-05-13T19:38:55.655Z,7.25
2023-05-13T19:43:57.135Z,8.13
2023-05-13T19:48:58.564Z,7.90
2023-05-13T19:54:00.068Z,8.23
2023-05-13T19:59:01.496Z,8.50
2023-05-13T20:04:03.447Z,8.32
2023-05-13T20:09:05.845Z,8.50
2023-05-13T20:14:07.652Z,8.35
2023-05-13T20:19:09.910Z,8.98
2023-05-13T20:24:11.486Z,8.65
2023-05-13T20:29:12.905Z,8.57
2023-05-13T20:34:15.237Z,8.90
2023-05-13T20:39:16.731Z,8.40
2023-05-13T20:44:18.214Z,8.65
2023-05-13T20:49:19.983Z,9.35
2023-05-13T20:54:21.593Z,9.40
2023-05-13T20:59:23.058Z,9.93
2023-05-13T21:04:27.174Z,9.80
2023-05-13T21:09:28.628Z,9.23
2023-05-13T21:14:30.037Z,9.13
2023-05-13T21:19:31.574Z,9.55
2023-05-13T21:24:33.580Z,10.48
2023-05-13T21:29:34.992Z,10.57
2023-05-13T21:34:36.510Z,11.00
2023-05-13T21:39:37.976Z,10.23
2023-05-13T21:44:40.891Z,10.65
2023-05-13T21:49:42.361Z,10.18
2023-05-13T21:54:43.812Z,10.38
2023-05-13T21:59:45.305Z,10.02
2023-05-13T22:04:46.781Z,9.73
2023-05-13T22:09:50.317Z,10.90
2023-05-13T22:14:52.705Z,9.38
2023-05-13T22:19:54.143Z,10.20
2023-05-13T22:24:55.588Z,9.85
2023-05-13T22:29:56.997Z,9.77
2023-05-13T22:34:58.404Z,9.65
2023-05-13T22:39:59.870Z,9.93
2023-05-13T22:45:01.287Z,9.52
2023-05-13T22:50:04.182Z,9.32
2023-05-13T22:55:06.455Z,9.68
2023-05-13T23:00:08.802Z,9.23
2023-05-13T23:05:10.403Z,8.68
2023-05-13T23:10:11.865Z,9.75
2023-05-13T23:15:15.866Z,9.60
2023-05-13T23:20:17.453Z,9.93
2023-05-13T23:25:20.095Z,9.43
2023-05-13T23:30:21.951Z,9.63
2023-05-13T23:35:23.548Z,9.57
2023-05-13T23:40:25.235Z,9.80
2023-05-13T23:45:26.871Z,9.52
2023-05-13T23:50:28.307Z,9.90
2023-05-13T23:55:29.791Z,9.65
