createdAt,value
2019-01-25T00:02:02.266Z,75.77
2019-01-25T00:04:32.688Z,77.33
2019-01-25T00:07:05.131Z,75.27
2019-01-25T00:09:39.129Z,73.07
2019-01-25T00:12:09.882Z,72.87
2019-01-25T00:14:40.879Z,73.47
2019-01-25T00:17:11.874Z,69.33
2019-01-25T00:19:42.313Z,68.17
2019-01-25T00:22:12.825Z,78.60
2019-01-25T00:24:43.345Z,80.80
2019-01-25T00:27:13.807Z,72.90
2019-01-25T00:29:44.297Z,75.97
2019-01-25T00:32:16.163Z,70.20
2019-01-25T00:34:46.676Z,72.47
2019-01-25T00:37:17.178Z,72.30
2019-01-25T00:39:48.217Z,76.67
2019-01-25T00:42:21.751Z,74.23
2019-01-25T00:44:54.190Z,67.83
2019-01-25T00:47:24.624Z,78.70
2019-01-25T00:49:55.347Z,74.37
2019-01-25T00:52:25.844Z,72.50
2019-01-25T00:54:56.786Z,76.83
2019-01-25T00:57:27.267Z,75.67
2019-01-25T00:59:58.060Z,76.63
2019-01-25T01:02:28.867Z,71.93
2019-01-25T01:04:59.310Z,73.43
2019-01-25T01:07:29.754Z,70.27
2019-01-25T01:10:00.234Z,77.20
2019-01-25T01:12:30.696Z,66.87
2019-01-25T01:15:01.325Z,71.57
2019-01-25T01:17:31.852Z,80.80
2019-01-25T01:20:02.326Z,70.83
2019-01-25T01:22:32.805Z,75.67
2019-01-25T01:25:03.376Z,73.10
2019-01-25T01:27:33.906Z,74.83
2019-01-25T01:30:05.717Z,79.53
2019-01-25T01:32:36.483Z,77.27
2019-01-25T01:35:07.805Z,71.20
2019-01-25T01:37:38.286Z,74.50
2019-01-25T01:40:29.372Z,77.33
2019-01-25T01:43:00.155Z,77.60
2019-01-25T01:45:30.651Z,75.60
2019-01-25T01:48:01.159Z,70.53
2019-01-25T01:50:31.589Z,71.80
2019-01-25T01:53:02.080Z,75.20
2019-01-25T01:55:32.629Z,69.20
2019-01-25T01:58:03.105Z,77.40
2019-01-25T02:00:33.579Z,73.83
2019-01-25T02:03:06.196Z,74.23
2019-01-25T02:05:36.859Z,73.83
2019-01-25T02:08:07.445Z,71.70
2019-01-25T02:10:37.979Z,71.33
2019-01-25T02:13:19.561Z,70.50
2019-01-25T02:15:50.048Z,82.00
2019-01-25T02:18:20.611Z,77.77
2019-01-25T02:20:51.463Z,74.83
2019-01-25T02:23:22.049Z,79.50
2019-01-25T02:25:52.401Z,73.40
2019-01-25T02:28:24.569Z,84.30
2019-01-25T02:30:55.156Z,73.33
2019-01-25T02:33:25.606Z,74.20
2019-01-25T02:35:59.114Z,78.47
2019-01-25T02:38:29.517Z,73.47
2019-01-25T02:41:00.043Z,75.17
2019-01-25T02:43:30.509Z,75.20
2019-01-25T02:46:01.054Z,69.90
2019-01-25T02:48:31.470Z,70.83
2019-01-25T02:51:01.940Z,71.03
2019-01-25T02:53:32.285Z,68.53
2019-01-25T02:56:02.687Z,76.50
2019-01-25T02:58:33.080Z,61.20
2019-01-25T03:01:03.575Z,70.13
2019-01-25T03:03:34.026Z,73.73
2019-01-25T03:06:04.973Z,69.70
2019-01-25T03:08:36.395Z,67.63
2019-01-25T03:11:06.859Z,72.43
2019-01-25T03:13:37.331Z,65.80
2019-01-25T03:16:07.767Z,72.97
2019-01-25T03:18:38.297Z,72.10
2019-01-25T03:21:08.892Z,73.97
2019-01-25T03:23:39.346Z,72.67
2019-01-25T03:26:09.729Z,69.20
2019-01-25T03:28:40.244Z,65.73
2019-01-25T03:31:10.665Z,63.53
2019-01-25T03:33:44.003Z,66.47
2019-01-25T03:36:15.110Z,66.43
2019-01-25T03:38:45.558Z,64.17
2019-01-25T03:41:16.019Z,65.97
2019-01-25T03:43:46.572Z,65.47
2019-01-25T03:46:17.019Z,66.23
2019-01-25T03:48:47.762Z,70.43
2019-01-25T03:51:18.334Z,73.07
2019-01-25T03:53:48.836Z,72.70
2019-01-25T03:56:19.949Z,77.57
2019-01-25T03:58:50.449Z,69.93
2019-01-25T04:01:23.320Z,63.97
2019-01-25T04:03:54.556Z,66.17
2019-01-25T04:06:27.006Z,66.67
2019-01-25T04:08:57.628Z,69.63
2019-01-25T04:11:29.788Z,69.80
2019-01-25T04:14:27.574Z,70.37
2019-01-25T04:16:58.383Z,64.20
2019-01-25T04:19:29.035Z,71.83
2019-01-25T04:21:59.652Z,69.03
2019-01-25T04:24:30.307Z,71.13
2019-01-25T04:27:00.837Z,68.83
2019-01-25T04:29:31.680Z,64.77
2019-01-25T04:32:02.099Z,65.97
2019-01-25T04:34:32.831Z,66.73
2019-01-25T04:37:03.252Z,69.93
2019-01-25T04:39:34.097Z,65.67
2019-01-25T04:42:04.554Z,65.77
2019-01-25T04:44:35.027Z,63.23
2019-01-25T04:47:05.953Z,73.53
2019-01-25T04:49:38.515Z,70.03
2019-01-25T04:52:17.837Z,67.10
2019-01-25T04:54:48.357Z,68.93
2019-01-25T04:57:18.806Z,67.37
2019-01-25T04:59:52.321Z,65.70
2019-01-25T05:02:22.929Z,77.57
2019-01-25T05:04:53.384Z,74.23
2019-01-25T05:07:44.984Z,71.13
2019-01-25T05:10:16.842Z,71.00
2019-01-25T05:12:53.843Z,62.00
2019-01-25T05:15:27.092Z,64.73
2019-01-25T05:18:00.854Z,74.33
2019-01-25T05:20:31.296Z,68.67
2019-01-25T05:23:02.965Z,70.87
2019-01-25T05:25:33.693Z,67.13
2019-01-25T05:28:28.005Z,69.80
2019-01-25T05:31:05.170Z,68.47
2019-01-25T05:33:35.783Z,69.40
2019-01-25T05:36:09.211Z,73.23
2019-01-25T05:38:49.056Z,66.60
2019-01-25T05:41:19.454Z,66.50
2019-01-25T05:43:50.151Z,68.97
2019-01-25T05:46:23.631Z,67.10
2019-01-25T05:48:54.116Z,69.60
2019-01-25T05:51:24.692Z,70.13
2019-01-25T05:54:01.611Z,66.87
2019-01-25T05:56:32.118Z,71.90
2019-01-25T05:59:02.679Z,72.43
2019-01-25T06:01:33.165Z,72.23
2019-01-25T06:04:04.123Z,70.70
2019-01-25T06:06:41.651Z,66.07
2019-01-25T06:09:10.599Z,66.47
2019-01-25T06:11:41.450Z,68.23
2019-01-25T06:14:17.254Z,65.13
2019-01-25T06:16:47.860Z,70.33
2019-01-25T06:19:21.213Z,67.40
2019-01-25T06:21:55.684Z,76.90
2019-01-25T06:24:26.950Z,64.17
2019-01-25T06:26:58.498Z,71.37
2019-01-25T06:29:33.867Z,66.23
2019-01-25T06:32:07.966Z,72.83
2019-01-25T06:34:38.528Z,69.93
2019-01-25T06:37:09.094Z,73.10
2019-01-25T06:39:42.233Z,66.10
2019-01-25T06:42:12.827Z,65.27
2019-01-25T06:44:43.381Z,68.13
2019-01-25T06:47:14.641Z,64.80
2019-01-25T06:49:47.775Z,69.47
2019-01-25T06:52:19.970Z,67.30
2019-01-25T06:54:50.847Z,71.37
2019-01-25T06:57:31.121Z,74.10
2019-01-25T07:00:02.161Z,79.07
2019-01-25T07:02:36.453Z,66.90
2019-01-25T07:05:08.555Z,70.10
2019-01-25T07:07:40.613Z,80.17
2019-01-25T07:10:16.994Z,66.37
2019-01-25T07:12:53.787Z,65.77
2019-01-25T07:15:25.028Z,68.53
2019-01-25T07:17:55.600Z,70.53
2019-01-25T07:20:26.109Z,71.80
2019-01-25T07:22:56.612Z,78.00
2019-01-25T07:25:28.546Z,69.20
2019-01-25T07:27:59.053Z,71.43
2019-01-25T07:30:29.448Z,73.93
2019-01-25T07:32:59.905Z,73.87
2019-01-25T07:35:30.450Z,68.93
2019-01-25T07:38:00.966Z,77.50
2019-01-25T07:40:31.967Z,78.27
2019-01-25T07:43:19.784Z,77.73
2019-01-25T07:45:55.319Z,88.80
2019-01-25T07:48:25.813Z,85.93
2019-01-25T07:50:56.277Z,78.17
2019-01-25T07:53:26.835Z,86.70
2019-01-25T07:55:57.335Z,80.03
2019-01-25T07:58:33.661Z,76.37
2019-01-25T08:01:09.267Z,74.67
2019-01-25T08:03:42.614Z,76.53
2019-01-25T08:06:13.456Z,84.47
2019-01-25T08:08:44.133Z,78.20
2019-01-25T08:11:14.621Z,77.80
2019-01-25T08:13:45.230Z,79.57
2019-01-25T08:16:20.859Z,82.97
2019-01-25T08:19:12.900Z,76.67
2019-01-25T08:21:44.523Z,72.03
2019-01-25T08:24:18.470Z,83.80
2019-01-25T08:26:49.903Z,82.50
2019-01-25T08:29:27.680Z,76.30
2019-01-25T08:31:53.361Z,81.43
2019-01-25T08:34:24.747Z,89.90
2019-01-25T08:43:03.410Z,86.67
2019-01-25T08:47:09.137Z,75.97
2019-01-25T08:52:42.599Z,82.37
2019-01-25T08:55:23.974Z,82.80
2019-01-25T08:57:55.769Z,82.57
2019-01-25T09:00:26.458Z,84.77
2019-01-25T09:02:59.005Z,86.03
2019-01-25T09:05:32.777Z,89.77
2019-01-25T09:08:05.743Z,85.27
2019-01-25T09:10:39.736Z,86.33
2019-01-25T09:13:13.341Z,82.87
2019-01-25T09:15:43.888Z,85.83
2019-01-25T09:18:14.601Z,84.50
2019-01-25T09:20:51.927Z,94.40
2019-01-25T09:23:22.435Z,89.80
2019-01-25T09:26:00.924Z,89.87
2019-01-25T09:28:28.332Z,88.67
2019-01-25T09:31:03.114Z,91.50
2019-01-25T09:33:33.810Z,90.47
2019-01-25T09:36:07.701Z,90.10
2019-01-25T09:38:43.451Z,85.23
2019-01-25T09:41:53.952Z,81.33
2019-01-25T09:44:29.309Z,85.17
2019-01-25T09:47:20.636Z,83.23
2019-01-25T09:49:52.374Z,82.57
2019-01-25T09:52:31.102Z,90.33
2019-01-25T09:55:29.238Z,80.33
2019-01-25T09:58:02.984Z,73.30
2019-01-25T10:04:12.272Z,77.77
2019-01-25T10:07:40.059Z,81.37
2019-01-25T10:14:11.200Z,77.40
2019-01-25T10:17:13.209Z,86.13
2019-01-25T10:23:54.768Z,82.83
2019-01-25T10:29:21.936Z,93.30
2019-01-25T10:32:10.367Z,91.33
2019-01-25T10:34:44.394Z,79.17
2019-01-25T10:42:22.902Z,68.93
2019-01-25T10:45:32.573Z,66.47
2019-01-25T10:48:04.758Z,78.87
2019-01-25T10:59:06.242Z,93.33
2019-01-25T11:02:25.608Z,84.97
2019-01-25T11:04:56.772Z,81.20
2019-01-25T11:08:09.708Z,76.00
2019-01-25T11:11:00.200Z,101.80
2019-01-25T11:14:17.497Z,83.30
2019-01-25T11:16:53.157Z,87.53
2019-01-25T11:19:23.818Z,77.27
2019-01-25T11:22:06.436Z,66.77
2019-01-25T11:44:22.616Z,70.07
2019-01-25T11:46:54.997Z,64.20
2019-01-25T11:52:37.897Z,60.47
2019-01-25T11:55:09.014Z,62.93
2019-01-25T11:57:43.131Z,63.67
2019-01-25T12:04:22.333Z,73.47
2019-01-25T12:07:07.126Z,73.67
2019-01-25T12:10:07.978Z,68.93
2019-01-25T12:12:43.189Z,70.63
2019-01-25T12:15:17.444Z,64.20
2019-01-25T12:17:48.188Z,64.20
2019-01-25T12:20:29.014Z,73.27
2019-01-25T12:23:15.065Z,71.20
2019-01-25T12:25:50.160Z,79.30
2019-01-25T12:28:49.190Z,74.17
2019-01-25T12:31:52.325Z,67.20
2019-01-25T12:34:36.066Z,88.00
2019-01-25T12:37:07.666Z,74.03
2019-01-25T12:41:11.648Z,76.83
2019-01-25T12:43:34.663Z,73.30
2019-01-25T12:46:54.058Z,73.93
2019-01-25T12:52:43.746Z,77.00
2019-01-25T12:55:21.082Z,79.17
2019-01-25T12:58:15.714Z,79.93
2019-01-25T13:00:49.890Z,74.03
2019-01-25T13:03:21.186Z,79.90
2019-01-25T13:05:53.811Z,81.93
2019-01-25T13:08:57.375Z,76.43
2019-01-25T13:17:21.094Z,79.90
2019-01-25T13:19:57.835Z,86.13
2019-01-25T13:23:31.753Z,76.73
2019-01-25T13:30:06.215Z,88.67
2019-01-25T13:32:40.647Z,83.40
2019-01-25T13:35:16.088Z,87.60
2019-01-25T13:37:48.593Z,91.03
2019-01-25T13:44:45.247Z,83.97
2019-01-25T13:51:18.920Z,87.13
2019-01-25T13:53:54.708Z,83.23
2019-01-25T13:56:32.977Z,81.27
2019-01-25T14:03:09.682Z,82.63
2019-01-25T14:05:40.175Z,96.97
2019-01-25T14:08:22.531Z,94.77
2019-01-25T14:10:53.352Z,94.00
2019-01-25T14:13:24.207Z,86.63
2019-01-25T14:15:54.629Z,84.93
2019-01-25T14:18:33.886Z,91.50
2019-01-25T14:21:04.607Z,94.83
2019-01-25T14:23:35.410Z,87.63
2019-01-25T14:26:07.825Z,89.97
2019-01-25T14:28:50.400Z,98.60
2019-01-25T14:31:43.723Z,81.63
2019-01-25T14:34:16.024Z,94.83
2019-01-25T14:36:55.521Z,84.93
2019-01-25T14:39:31.867Z,81.60
2019-01-25T14:42:06.075Z,77.93
2019-01-25T14:45:01.482Z,80.10
2019-01-25T14:47:43.910Z,89.60
2019-01-25T14:50:32.711Z,80.83
2019-01-25T14:53:04.869Z,85.30
2019-01-25T14:55:42.849Z,83.73
2019-01-25T14:58:14.243Z,84.07
2019-01-25T15:00:48.097Z,85.53
2019-01-25T15:03:22.812Z,86.90
2019-01-25T15:05:55.371Z,82.67
2019-01-25T15:08:26.165Z,89.30
2019-01-25T15:11:03.132Z,79.73
2019-01-25T15:13:37.447Z,80.67
2019-01-25T15:16:30.251Z,85.53
2019-01-25T15:19:09.667Z,84.07
2019-01-25T15:22:16.994Z,96.70
2019-01-25T15:24:55.618Z,86.20
2019-01-25T15:27:29.833Z,80.40
2019-01-25T15:30:13.775Z,87.63
2019-01-25T15:33:01.553Z,86.47
2019-01-25T15:36:06.151Z,91.37
2019-01-25T15:38:37.343Z,83.30
2019-01-25T15:41:11.437Z,91.97
2019-01-25T15:43:41.934Z,93.17
2019-01-25T15:46:12.612Z,95.60
2019-01-25T15:48:51.007Z,93.13
2019-01-25T15:51:24.267Z,93.57
2019-01-25T15:53:55.034Z,90.90
2019-01-25T15:56:27.680Z,96.30
2019-01-25T15:58:58.377Z,97.70
2019-01-25T16:01:28.988Z,95.10
2019-01-25T16:03:59.669Z,80.43
2019-01-25T16:06:30.274Z,105.40
2019-01-25T16:09:08.383Z,102.93
2019-01-25T16:11:40.518Z,95.17
2019-01-25T16:14:18.327Z,94.13
2019-01-25T16:16:52.844Z,100.27
2019-01-25T16:19:23.591Z,100.80
2019-01-25T16:21:54.091Z,89.73
2019-01-25T16:24:24.712Z,95.50
2019-01-25T16:27:07.631Z,95.13
2019-01-25T16:29:41.040Z,92.63
2019-01-25T16:32:11.800Z,94.87
2019-01-25T16:34:42.649Z,94.77
2019-01-25T16:37:13.076Z,96.37
2019-01-25T16:39:50.736Z,98.10
2019-01-25T16:42:22.806Z,92.63
2019-01-25T16:44:55.006Z,105.33
2019-01-25T16:47:26.093Z,91.53
2019-01-25T16:50:12.084Z,91.03
2019-01-25T16:52:45.860Z,104.20
2019-01-25T16:55:19.130Z,90.40
2019-01-25T16:58:31.840Z,105.30
2019-01-25T17:02:05.150Z,103.90
2019-01-25T17:05:08.644Z,97.13
2019-01-25T17:07:45.671Z,97.07
2019-01-25T17:10:23.620Z,95.20
2019-01-25T17:12:57.804Z,93.30
2019-01-25T17:15:41.099Z,102.90
2019-01-25T17:18:18.465Z,92.07
2019-01-25T17:20:52.478Z,86.33
2019-01-25T17:23:30.800Z,85.47
2019-01-25T17:26:10.307Z,88.00
2019-01-25T17:28:51.926Z,88.33
2019-01-25T17:31:24.003Z,93.07
2019-01-25T17:33:59.066Z,87.67
2019-01-25T17:36:44.805Z,85.83
2019-01-25T17:39:23.415Z,91.03
2019-01-25T17:41:57.776Z,97.80
2019-01-25T17:44:32.564Z,86.50
2019-01-25T17:47:15.760Z,84.37
2019-01-25T17:49:57.286Z,84.37
2019-01-25T17:52:47.261Z,88.50
2019-01-25T17:55:18.301Z,89.67
2019-01-25T17:58:07.689Z,82.80
2019-01-25T18:00:44.326Z,83.47
2019-01-25T18:03:19.086Z,77.17
2019-01-25T18:05:56.512Z,77.23
2019-01-25T18:08:33.777Z,84.33
2019-01-25T18:11:08.297Z,77.87
2019-01-25T18:14:02.283Z,83.07
2019-01-25T18:16:49.907Z,95.30
2019-01-25T18:19:24.403Z,81.20
2019-01-25T18:21:59.135Z,89.83
2019-01-25T18:24:34.273Z,76.97
2019-01-25T18:27:08.985Z,78.70
2019-01-25T18:30:17.963Z,84.30
2019-01-25T18:32:50.698Z,68.40
2019-01-25T18:35:29.143Z,76.37
2019-01-25T18:38:19.644Z,82.50
2019-01-25T18:40:57.347Z,68.43
2019-01-25T18:43:37.903Z,53.87
2019-01-25T18:46:14.270Z,56.50
2019-01-25T18:49:04.521Z,59.27
2019-01-25T18:51:35.892Z,47.23
2019-01-25T18:54:09.479Z,54.13
2019-01-25T18:56:43.467Z,46.53
2019-01-25T18:59:19.280Z,77.40
2019-01-25T19:01:54.766Z,43.33
2019-01-25T19:04:29.095Z,44.93
2019-01-25T19:07:00.200Z,49.50
2019-01-25T19:09:52.791Z,60.33
2019-01-25T19:12:27.609Z,79.43
2019-01-25T19:15:04.278Z,56.53
2019-01-25T19:17:30.923Z,50.87
2019-01-25T19:20:01.608Z,55.50
2019-01-25T19:22:32.847Z,45.83
2019-01-25T19:25:08.986Z,46.77
2019-01-25T19:27:44.167Z,49.63
2019-01-25T19:30:36.386Z,58.27
2019-01-25T19:33:07.491Z,53.47
2019-01-25T19:35:38.355Z,45.50
2019-01-25T19:38:11.601Z,45.47
2019-01-25T19:40:44.144Z,48.97
2019-01-25T19:43:14.805Z,46.20
2019-01-25T19:45:56.087Z,49.50
2019-01-25T19:48:30.607Z,42.97
2019-01-25T19:51:01.476Z,49.07
2019-01-25T19:53:32.493Z,51.20
2019-01-25T19:56:03.478Z,58.97
2019-01-25T19:58:37.995Z,52.37
2019-01-25T20:01:12.056Z,46.97
2019-01-25T20:03:43.260Z,51.83
2019-01-25T20:06:19.906Z,50.27
2019-01-25T20:08:50.773Z,44.23
2019-01-25T20:11:24.144Z,49.53
2019-01-25T20:13:55.285Z,50.13
2019-01-25T20:16:26.461Z,46.27
2019-01-25T20:19:04.141Z,49.67
2019-01-25T20:24:33.242Z,47.10
2019-01-25T20:27:04.617Z,52.00
2019-01-25T20:29:39.216Z,50.63
2019-01-25T20:32:10.066Z,41.70
2019-01-25T20:34:43.957Z,53.13
2019-01-25T20:37:14.695Z,53.47
2019-01-25T20:39:45.441Z,48.93
2019-01-25T20:42:16.673Z,50.23
2019-01-25T20:44:48.668Z,49.20
2019-01-25T20:47:20.591Z,47.13
2019-01-25T20:49:58.804Z,48.50
2019-01-25T20:52:57.282Z,48.90
2019-01-25T20:55:41.813Z,42.47
2019-01-25T20:58:19.175Z,48.23
2019-01-25T21:01:14.350Z,48.10
2019-01-25T21:04:05.653Z,43.80
2019-01-25T21:06:44.070Z,42.87
2019-01-25T21:09:24.362Z,45.80
2019-01-25T21:12:16.351Z,48.20
2019-01-25T21:15:35.156Z,46.33
2019-01-25T21:18:16.639Z,42.73
2019-01-25T21:21:11.742Z,43.50
2019-01-25T21:23:57.438Z,42.83
2019-01-25T21:26:59.820Z,43.43
2019-01-25T21:29:44.872Z,45.40
2019-01-25T21:33:20.922Z,44.00
2019-01-25T21:35:57.822Z,41.73
2019-01-25T21:38:54.719Z,42.60
2019-01-25T21:41:52.001Z,39.47
2019-01-25T21:45:02.889Z,51.20
2019-01-25T21:47:39.109Z,42.90
2019-01-25T21:50:56.266Z,45.43
2019-01-25T21:53:35.912Z,44.73
2019-01-25T21:56:13.001Z,43.60
2019-01-25T21:58:52.165Z,45.90
2019-01-25T22:01:31.235Z,44.33
2019-01-25T22:04:04.036Z,43.77
2019-01-25T22:06:38.940Z,41.13
2019-01-25T22:09:16.342Z,41.50
2019-01-25T22:11:53.605Z,43.97
2019-01-25T22:14:24.685Z,43.70
2019-01-25T22:16:55.715Z,43.77
2019-01-25T22:19:29.622Z,42.10
2019-01-25T22:22:02.709Z,47.10
2019-01-25T22:24:33.335Z,42.17
2019-01-25T22:27:09.517Z,46.10
2019-01-25T22:29:48.346Z,43.03
2019-01-25T22:32:47.420Z,43.37
2019-01-25T22:35:19.216Z,41.13
2019-01-25T22:37:56.963Z,40.93
2019-01-25T22:40:30.918Z,45.33
2019-01-25T22:43:07.458Z,44.00
2019-01-25T22:45:42.189Z,39.93
2019-01-25T22:48:23.500Z,46.63
2019-01-25T22:50:57.539Z,43.77
2019-01-25T22:53:28.939Z,43.87
2019-01-25T22:55:59.569Z,39.97
2019-01-25T22:58:30.713Z,45.27
2019-01-25T23:01:26.748Z,44.20
2019-01-25T23:04:36.080Z,48.87
2019-01-25T23:07:20.091Z,45.87
2019-01-25T23:09:57.501Z,42.60
2019-01-25T23:12:28.898Z,48.73
2019-01-25T23:14:59.888Z,44.47
2019-01-25T23:17:30.892Z,46.43
2019-01-25T23:22:44.993Z,49.87
2019-01-25T23:25:17.851Z,50.77
2019-01-25T23:27:48.710Z,50.13
2019-01-25T23:30:20.283Z,48.90
2019-01-25T23:32:51.016Z,52.30
2019-01-25T23:35:24.100Z,46.13
2019-01-25T23:37:59.636Z,47.93
2019-01-25T23:40:38.537Z,52.93
2019-01-25T23:43:24.535Z,47.03
2019-01-25T23:45:51.779Z,55.77
2019-01-25T23:48:26.790Z,51.13
2019-01-25T23:51:10.446Z,52.67
2019-01-25T23:53:43.278Z,53.33
2019-01-25T23:56:17.482Z,51.10
2019-01-25T23:58:50.042Z,49.93
