createdAt,value
2023-04-24T00:02:51.522Z,51.37
2023-04-24T00:05:24.616Z,51.44
2023-04-24T00:08:03.095Z,51.84
2023-04-24T00:10:40.833Z,51.67
2023-04-24T00:13:33.887Z,52.27
2023-04-24T00:17:03.750Z,52.05
2023-04-24T00:19:43.463Z,52.47
2023-04-24T00:22:48.404Z,52.72
2023-04-24T00:25:54.492Z,52.97
2023-04-24T00:28:58.244Z,53.12
2023-04-24T00:31:42.629Z,53.41
2023-04-24T00:34:51.322Z,53.63
2023-04-24T00:37:56.734Z,53.68
2023-04-24T00:40:34.376Z,53.95
2023-04-24T00:43:10.397Z,54.13
2023-04-24T00:45:45.904Z,54.30
2023-04-24T00:49:24.223Z,54.59
2023-04-24T00:51:57.358Z,54.75
2023-04-24T00:55:18.380Z,54.76
2023-04-24T00:58:16.798Z,54.88
2023-04-24T01:00:54.196Z,55.08
2023-04-24T01:03:46.663Z,55.28
2023-04-24T01:06:29.614Z,55.28
2023-04-24T01:09:09.167Z,55.24
2023-04-24T01:11:48.326Z,55.26
2023-04-24T01:14:37.296Z,55.38
2023-04-24T01:17:40.601Z,55.23
2023-04-24T01:20:17.260Z,55.50
2023-04-24T01:23:12.813Z,55.52
2023-04-24T01:25:49.917Z,55.80
2023-04-24T01:28:37.167Z,56.03
2023-04-24T01:31:30.566Z,56.34
2023-04-24T01:34:04.344Z,56.07
2023-04-24T01:36:49.699Z,55.93
2023-04-24T01:39:22.552Z,56.16
2023-04-24T01:42:21.494Z,56.11
2023-04-24T01:45:23.992Z,56.49
2023-04-24T01:48:44.524Z,56.24
2023-04-24T01:51:22.390Z,56.50
2023-04-24T01:54:18.843Z,56.74
2023-04-24T01:57:55.222Z,56.59
2023-04-24T02:00:55.912Z,57.08
2023-04-24T02:03:33.576Z,57.15
2023-04-24T02:06:05.960Z,57.45
2023-04-24T02:08:44.297Z,57.57
2023-04-24T02:11:36.487Z,57.66
2023-04-24T02:14:13.988Z,57.71
2023-04-24T02:17:09.075Z,57.61
2023-04-24T02:19:45.468Z,57.85
2023-04-24T02:22:26.473Z,57.89
2023-04-24T02:24:55.393Z,58.14
2023-04-24T02:27:50.306Z,58.15
2023-04-24T02:30:34.208Z,58.27
2023-04-24T02:33:23.930Z,58.44
2023-04-24T02:36:15.459Z,58.46
2023-04-24T02:39:12.363Z,58.52
2023-04-24T02:41:49.739Z,58.49
2023-04-24T02:44:48.730Z,58.93
2023-04-24T02:47:25.464Z,59.07
2023-04-24T02:49:56.663Z,59.09
2023-04-24T02:52:40.679Z,59.19
2023-04-24T02:55:12.418Z,59.17
2023-04-24T02:58:14.004Z,59.57
2023-04-24T03:01:11.598Z,60.24
2023-04-24T03:04:03.295Z,60.58
2023-04-24T03:06:49.024Z,60.84
2023-04-24T03:09:47.722Z,61.10
2023-04-24T03:12:29.872Z,61.37
2023-04-24T03:15:32.503Z,61.52
2023-04-24T03:18:03.258Z,61.39
2023-04-24T03:21:24.955Z,61.30
2023-04-24T03:23:57.730Z,61.30
2023-04-24T03:26:32.071Z,61.20
2023-04-24T03:29:55.835Z,61.32
2023-04-24T03:33:00.668Z,61.27
2023-04-24T03:36:06.150Z,61.13
2023-04-24T03:38:54.745Z,61.23
2023-04-24T03:42:02.712Z,61.28
2023-04-24T03:45:40.464Z,61.20
2023-04-24T03:48:20.432Z,61.06
2023-04-24T03:51:01.569Z,60.82
2023-04-24T03:53:43.167Z,60.55
2023-04-24T03:56:16.910Z,60.62
2023-04-24T03:59:00.506Z,60.63
2023-04-24T04:02:26.374Z,60.70
2023-04-24T04:05:08.262Z,60.38
2023-04-24T04:08:04.999Z,60.36
2023-04-24T04:11:49.277Z,60.12
2023-04-24T04:15:01.608Z,59.63
2023-04-24T04:18:31.079Z,59.50
2023-04-24T04:24:38.759Z,59.01
2023-04-24T04:27:26.518Z,59.07
2023-04-24T04:30:55.894Z,58.91
2023-04-24T04:34:55.302Z,58.67
2023-04-24T04:37:39.502Z,58.60
2023-04-24T04:40:57.502Z,58.36
2023-04-24T04:43:30.911Z,58.05
2023-04-24T04:47:26.156Z,57.96
2023-04-24T04:50:17.351Z,58.07
2023-04-24T04:53:18.839Z,58.16
2023-04-24T05:04:21.881Z,57.69
2023-04-24T05:07:16.182Z,57.56
2023-04-24T05:10:11.665Z,57.64
2023-04-24T05:13:36.216Z,57.38
2023-04-24T05:20:34.135Z,57.05
2023-04-24T05:23:37.550Z,56.83
2023-04-24T05:27:02.467Z,56.51
2023-04-24T05:38:28.477Z,56.35
2023-04-24T05:45:09.855Z,55.82
2023-04-24T09:46:00.135Z,38.50
2023-04-24T09:48:48.388Z,38.74
2023-04-24T09:51:56.034Z,39.15
2023-04-24T09:58:51.227Z,39.24
2023-04-24T10:02:47.241Z,39.57
2023-04-24T10:05:51.460Z,40.05
2023-04-24T10:13:04.222Z,40.29
2023-04-24T10:16:35.895Z,40.07
2023-04-24T10:24:11.264Z,40.33
2023-04-24T10:28:19.582Z,41.00
2023-04-24T10:31:58.266Z,41.48
2023-04-24T10:35:40.462Z,41.34
2023-04-24T10:39:46.874Z,40.46
2023-04-24T10:42:55.754Z,37.67
2023-04-24T10:45:42.395Z,36.01
2023-04-24T10:49:11.121Z,33.80
2023-04-24T10:52:31.187Z,32.99
2023-04-24T11:00:08.538Z,32.38
2023-04-24T11:12:26.173Z,30.45
2023-04-24T11:16:16.971Z,30.44
2023-04-24T11:25:04.124Z,31.47
2023-04-24T11:28:15.486Z,31.52
2023-04-24T11:31:38.734Z,31.72
2023-04-24T11:34:39.187Z,31.68
2023-04-24T11:37:13.790Z,32.19
2023-04-24T11:44:20.350Z,31.83
2023-04-24T11:47:18.039Z,31.76
2023-04-24T11:53:35.508Z,32.18
2023-04-24T11:56:21.273Z,32.27
2023-04-24T11:59:13.446Z,32.34
2023-04-24T12:02:47.798Z,32.44
2023-04-24T12:05:52.966Z,32.54
2023-04-24T12:09:18.596Z,32.78
2023-04-24T12:20:42.477Z,32.46
2023-04-24T12:33:40.081Z,32.39
2023-04-24T12:36:46.895Z,32.24
2023-04-24T12:40:03.688Z,32.19
2023-04-24T12:43:19.059Z,32.20
2023-04-24T12:47:15.906Z,31.63
2023-04-24T12:51:13.630Z,31.46
2023-04-24T12:58:18.070Z,31.06
2023-04-24T13:09:42.426Z,30.96
2023-04-24T13:13:08.119Z,31.00
2023-04-24T13:16:22.759Z,31.02
2023-04-24T13:19:28.701Z,30.70
2023-04-24T13:22:21.634Z,30.64
2023-04-24T13:42:43.120Z,31.09
2023-04-24T13:50:33.008Z,32.09
2023-04-24T13:54:01.441Z,32.46
2023-04-24T13:57:36.560Z,32.75
2023-04-24T14:01:16.766Z,32.89
2023-04-24T14:04:30.603Z,32.90
2023-04-24T14:21:07.086Z,30.63
2023-04-24T14:28:51.146Z,29.96
2023-04-24T14:32:32.354Z,30.08
2023-04-24T14:51:53.428Z,32.89
2023-04-24T14:55:30.074Z,33.37
2023-04-24T14:59:01.219Z,32.83
2023-04-24T15:02:15.553Z,32.26
2023-04-24T15:05:03.320Z,32.09
2023-04-24T15:12:52.668Z,31.39
2023-04-24T15:19:57.811Z,31.91
2023-04-24T15:48:00.616Z,38.48
2023-04-24T16:04:06.915Z,41.51
2023-04-24T16:11:57.687Z,42.51
2023-04-24T16:19:29.554Z,42.95
2023-04-24T16:30:58.563Z,43.62
2023-04-24T16:33:50.145Z,43.77
2023-04-24T16:36:35.170Z,44.12
2023-04-24T16:39:31.009Z,44.23
2023-04-24T16:42:41.608Z,44.32
2023-04-24T16:48:57.538Z,44.73
2023-04-24T16:51:55.012Z,44.73
2023-04-24T16:54:57.799Z,44.88
2023-04-24T16:58:05.709Z,44.96
2023-04-24T17:01:53.445Z,45.05
2023-04-24T17:09:07.490Z,45.04
2023-04-24T17:13:00.632Z,44.71
2023-04-24T17:24:48.230Z,45.03
2023-04-24T17:27:41.036Z,45.32
2023-04-24T17:30:30.882Z,45.54
2023-04-24T17:38:05.616Z,46.27
2023-04-24T17:46:46.496Z,46.96
2023-04-24T17:50:02.886Z,47.15
2023-04-24T17:54:01.851Z,47.57
2023-04-24T18:05:06.456Z,48.69
2023-04-24T18:08:03.529Z,48.85
2023-04-24T18:15:38.983Z,49.26
2023-04-24T18:18:31.552Z,49.53
2023-04-24T18:25:01.183Z,50.29
2023-04-24T18:27:49.138Z,50.53
2023-04-24T18:30:37.266Z,50.73
2023-04-24T18:33:31.577Z,50.88
2023-04-24T18:46:08.642Z,51.27
2023-04-24T18:54:58.132Z,51.60
2023-04-24T19:07:07.389Z,52.62
2023-04-24T19:14:44.406Z,53.84
2023-04-24T19:17:57.132Z,54.16
2023-04-24T19:21:12.754Z,54.46
2023-04-24T19:24:37.841Z,54.55
2023-04-24T19:31:19.535Z,55.43
2023-04-24T19:34:16.754Z,55.82
2023-04-24T19:37:22.429Z,55.82
2023-04-24T19:40:36.102Z,55.77
2023-04-24T19:44:26.052Z,55.71
2023-04-24T19:47:09.887Z,55.71
2023-04-24T19:50:44.520Z,55.91
2023-04-24T20:07:29.163Z,56.28
2023-04-24T20:10:36.369Z,56.39
2023-04-24T20:14:44.246Z,56.75
2023-04-24T20:26:17.127Z,57.42
2023-04-24T20:33:40.010Z,57.16
2023-04-24T20:36:37.855Z,56.72
2023-04-24T20:39:34.685Z,56.30
2023-04-24T20:47:50.808Z,56.07
2023-04-24T20:50:42.154Z,56.29
2023-04-24T20:53:36.711Z,56.52
2023-04-24T21:02:17.436Z,56.70
2023-04-24T21:04:55.915Z,56.67
2023-04-24T21:07:53.432Z,56.90
2023-04-24T21:10:52.666Z,57.19
2023-04-24T21:13:33.557Z,57.39
2023-04-24T21:16:03.914Z,56.93
2023-04-24T21:23:05.180Z,56.78
2023-04-24T21:26:24.669Z,57.26
2023-04-24T21:28:59.796Z,57.41
2023-04-24T21:31:54.526Z,57.43
2023-04-24T21:34:55.437Z,56.95
2023-04-24T21:37:37.419Z,57.30
2023-04-24T21:41:18.368Z,57.90
2023-04-24T21:44:00.540Z,58.29
2023-04-24T21:46:50.101Z,58.42
2023-04-24T21:49:52.158Z,58.31
2023-04-24T21:52:49.192Z,58.18
2023-04-24T21:55:56.303Z,58.18
2023-04-24T22:03:45.111Z,59.12
2023-04-24T22:06:41.454Z,58.70
2023-04-24T22:09:21.043Z,58.80
2023-04-24T22:16:53.824Z,59.41
2023-04-24T22:20:02.393Z,59.38
2023-04-24T22:22:41.858Z,59.76
2023-04-24T22:25:18.765Z,59.94
2023-04-24T22:28:16.780Z,59.97
2023-04-24T22:31:17.847Z,60.06
2023-04-24T22:34:19.628Z,59.66
2023-04-24T22:36:59.151Z,59.62
2023-04-24T22:39:41.360Z,59.41
2023-04-24T22:42:36.534Z,59.43
2023-04-24T22:45:15.618Z,59.39
2023-04-24T22:47:48.980Z,59.46
2023-04-24T22:51:03.744Z,59.39
2023-04-24T22:53:43.464Z,59.30
2023-04-24T22:56:41.244Z,59.39
2023-04-24T22:59:48.165Z,59.21
2023-04-24T23:06:01.117Z,59.59
2023-04-24T23:08:36.927Z,59.84
2023-04-24T23:11:39.370Z,59.96
2023-04-24T23:14:48.406Z,60.14
2023-04-24T23:17:31.213Z,60.06
2023-04-24T23:20:06.981Z,60.21
2023-04-24T23:25:27.827Z,60.11
2023-04-24T23:27:58.587Z,60.34
2023-04-24T23:30:38.301Z,60.13
2023-04-24T23:34:02.386Z,60.20
2023-04-24T23:36:43.134Z,60.00
2023-04-24T23:39:13.829Z,60.06
2023-04-24T23:42:03.996Z,60.16
2023-04-24T23:44:41.009Z,60.22
2023-04-24T23:47:51.491Z,59.94
2023-04-24T23:50:54.494Z,60.27
2023-04-24T23:53:51.134Z,60.27
2023-04-24T23:56:43.061Z,60.33
2023-04-24T23:59:32.866Z,60.78
