createdAt,value
2018-10-18T00:00:15.263Z,27.37
2018-10-18T00:02:44.614Z,28.20
2018-10-18T00:05:13.801Z,27.10
2018-10-18T00:07:46.735Z,27.90
2018-10-18T00:10:16.594Z,28.10
2018-10-18T00:13:13.181Z,30.50
2018-10-18T00:15:45.577Z,29.30
2018-10-18T00:18:14.237Z,27.03
2018-10-18T00:20:43.513Z,26.20
2018-10-18T00:23:12.758Z,28.30
2018-10-18T00:25:41.976Z,33.30
2018-10-18T00:28:10.862Z,37.33
2018-10-18T00:30:39.398Z,41.80
2018-10-18T00:33:08.097Z,43.53
2018-10-18T00:35:37.295Z,47.20
2018-10-18T00:38:06.868Z,43.33
2018-10-18T00:40:35.883Z,41.10
2018-10-18T00:43:06.787Z,38.10
2018-10-18T00:45:35.366Z,36.63
2018-10-18T00:48:04.505Z,34.80
2018-10-18T00:50:33.599Z,30.87
2018-10-18T00:53:02.503Z,26.60
2018-10-18T00:55:33.221Z,26.57
2018-10-18T00:58:02.257Z,28.93
2018-10-18T01:00:32.055Z,36.13
2018-10-18T01:03:02.480Z,39.80
2018-10-18T01:05:31.169Z,38.73
2018-10-18T01:08:00.547Z,39.47
2018-10-18T01:10:32.757Z,37.60
2018-10-18T01:13:01.957Z,36.50
2018-10-18T01:15:31.656Z,36.30
2018-10-18T01:18:00.391Z,37.23
2018-10-18T01:20:28.912Z,37.27
2018-10-18T01:22:57.442Z,37.27
2018-10-18T01:25:26.902Z,38.63
2018-10-18T01:27:56.520Z,36.97
2018-10-18T01:30:25.072Z,37.40
2018-10-18T01:32:54.797Z,38.57
2018-10-18T01:35:26.179Z,37.33
2018-10-18T01:37:57.460Z,38.00
2018-10-18T01:40:27.739Z,37.37
2018-10-18T01:42:57.663Z,40.13
2018-10-18T01:45:27.334Z,39.40
2018-10-18T01:47:55.921Z,38.53
2018-10-18T01:50:24.534Z,39.93
2018-10-18T01:52:53.015Z,38.47
2018-10-18T01:55:21.694Z,40.20
2018-10-18T01:57:50.355Z,40.63
2018-10-18T02:00:19.095Z,40.33
2018-10-18T02:02:47.829Z,37.97
2018-10-18T02:05:16.513Z,38.40
2018-10-18T02:07:45.170Z,37.43
2018-10-18T02:10:13.772Z,35.60
2018-10-18T02:12:42.315Z,34.57
2018-10-18T02:15:11.693Z,32.27
2018-10-18T02:17:40.841Z,31.23
2018-10-18T02:20:10.376Z,30.33
2018-10-18T02:22:39.453Z,30.30
2018-10-18T02:25:08.227Z,32.77
2018-10-18T02:27:36.738Z,33.80
2018-10-18T02:30:06.433Z,33.20
2018-10-18T02:32:35.041Z,33.97
2018-10-18T02:35:04.028Z,34.17
2018-10-18T02:37:32.571Z,35.00
2018-10-18T02:40:01.138Z,35.87
2018-10-18T02:42:29.750Z,33.10
2018-10-18T02:44:58.309Z,34.47
2018-10-18T02:47:26.833Z,33.87
2018-10-18T02:49:55.344Z,31.67
2018-10-18T02:52:24.208Z,31.53
2018-10-18T02:54:52.766Z,31.87
2018-10-18T02:57:21.386Z,31.60
2018-10-18T02:59:49.861Z,31.53
2018-10-18T03:02:18.531Z,32.43
2018-10-18T03:04:47.127Z,32.13
2018-10-18T03:07:15.667Z,32.33
2018-10-18T03:09:44.431Z,33.23
2018-10-18T03:12:13.048Z,34.47
2018-10-18T03:14:41.550Z,32.70
2018-10-18T03:17:10.435Z,33.73
2018-10-18T03:19:38.938Z,37.43
2018-10-18T03:22:07.430Z,38.00
2018-10-18T03:24:36.025Z,36.03
2018-10-18T03:27:04.844Z,38.00
2018-10-18T03:29:33.698Z,36.53
2018-10-18T03:32:02.302Z,38.63
2018-10-18T03:34:30.826Z,39.40
2018-10-18T03:36:59.513Z,40.13
2018-10-18T03:39:28.107Z,40.03
2018-10-18T03:41:56.772Z,40.43
2018-10-18T03:44:25.330Z,41.83
2018-10-18T03:46:53.782Z,42.20
2018-10-18T03:49:22.513Z,45.40
2018-10-18T03:51:51.067Z,42.57
2018-10-18T03:54:19.975Z,42.27
2018-10-18T03:56:49.154Z,42.30
2018-10-18T03:59:17.781Z,42.00
2018-10-18T04:01:46.762Z,43.33
2018-10-18T04:04:15.489Z,42.67
2018-10-18T04:06:44.031Z,49.17
2018-10-18T04:09:12.670Z,46.27
2018-10-18T04:11:41.775Z,45.50
2018-10-18T04:14:10.259Z,45.20
2018-10-18T04:16:38.910Z,46.70
2018-10-18T04:19:07.621Z,45.57
2018-10-18T04:21:36.202Z,46.73
2018-10-18T04:24:05.079Z,45.83
2018-10-18T04:26:33.668Z,47.13
2018-10-18T04:29:02.221Z,46.00
2018-10-18T04:31:30.718Z,43.63
2018-10-18T04:33:59.276Z,44.40
2018-10-18T04:36:27.851Z,43.30
2018-10-18T04:38:56.510Z,45.03
2018-10-18T04:41:25.118Z,42.40
2018-10-18T04:43:53.784Z,41.50
2018-10-18T04:46:22.416Z,43.13
2018-10-18T04:48:51.008Z,42.67
2018-10-18T04:51:19.435Z,42.17
2018-10-18T04:53:48.051Z,41.57
2018-10-18T04:56:16.584Z,40.90
2018-10-18T04:58:45.213Z,41.23
2018-10-18T05:01:13.931Z,43.63
2018-10-18T05:03:42.409Z,44.77
2018-10-18T05:06:11.047Z,43.63
2018-10-18T05:08:39.665Z,45.13
2018-10-18T05:11:08.200Z,44.67
2018-10-18T05:13:36.822Z,45.70
2018-10-18T05:16:06.947Z,45.70
2018-10-18T05:18:35.638Z,42.73
2018-10-18T05:21:04.254Z,46.13
2018-10-18T05:23:32.736Z,45.27
2018-10-18T05:26:01.322Z,44.93
2018-10-18T05:28:29.887Z,44.30
2018-10-18T05:30:58.903Z,44.90
2018-10-18T05:33:27.460Z,45.77
2018-10-18T05:35:56.032Z,42.10
2018-10-18T05:38:24.519Z,44.43
2018-10-18T05:40:53.022Z,45.60
2018-10-18T05:43:24.029Z,46.27
2018-10-18T05:45:54.259Z,46.83
2018-10-18T05:48:23.294Z,46.70
2018-10-18T05:50:52.113Z,50.57
2018-10-18T05:53:20.697Z,51.90
2018-10-18T05:55:49.201Z,53.00
2018-10-18T05:58:17.704Z,59.30
2018-10-18T06:00:46.227Z,66.00
2018-10-18T06:03:14.722Z,67.50
2018-10-18T06:05:43.402Z,66.83
2018-10-18T06:08:11.957Z,66.97
2018-10-18T06:10:51.760Z,69.73
2018-10-18T06:13:20.617Z,69.30
2018-10-18T06:15:49.331Z,64.53
2018-10-18T06:18:17.941Z,53.60
2018-10-18T06:20:46.555Z,45.27
2018-10-18T06:23:15.127Z,44.90
2018-10-18T06:25:43.755Z,47.97
2018-10-18T06:28:12.333Z,51.13
2018-10-18T06:30:40.844Z,53.03
2018-10-18T06:33:09.799Z,53.70
2018-10-18T06:35:38.433Z,48.60
2018-10-18T06:38:06.954Z,44.60
2018-10-18T06:40:35.887Z,46.93
2018-10-18T06:43:04.935Z,54.93
2018-10-18T06:45:33.554Z,53.43
2018-10-18T06:48:02.498Z,53.37
2018-10-18T06:50:31.341Z,55.53
2018-10-18T06:52:59.902Z,58.57
2018-10-18T06:55:28.445Z,63.10
2018-10-18T06:57:56.949Z,58.97
2018-10-18T07:00:25.982Z,62.03
2018-10-18T07:02:54.781Z,58.67
2018-10-18T07:05:23.367Z,58.40
2018-10-18T07:07:51.964Z,61.53
2018-10-18T07:10:20.461Z,59.03
2018-10-18T07:12:48.981Z,59.93
2018-10-18T07:15:17.487Z,59.37
2018-10-18T07:17:46.257Z,59.97
2018-10-18T07:20:15.464Z,60.07
2018-10-18T07:22:44.557Z,57.63
2018-10-18T07:25:14.410Z,58.97
2018-10-18T07:27:43.469Z,56.67
2018-10-18T07:30:13.525Z,55.10
2018-10-18T07:32:42.383Z,49.63
2018-10-18T07:35:12.330Z,48.40
2018-10-18T07:37:40.800Z,45.17
2018-10-18T07:40:12.023Z,46.27
2018-10-18T07:42:40.522Z,46.90
2018-10-18T07:45:10.006Z,48.43
2018-10-18T07:47:38.552Z,46.53
2018-10-18T07:50:07.694Z,47.57
2018-10-18T07:52:36.618Z,46.83
2018-10-18T07:55:06.206Z,47.37
2018-10-18T07:57:34.949Z,45.80
2018-10-18T08:00:03.613Z,45.63
2018-10-18T08:02:32.085Z,46.77
2018-10-18T08:05:00.563Z,49.13
2018-10-18T08:07:29.130Z,48.63
2018-10-18T08:09:57.741Z,47.60
2018-10-18T08:12:26.239Z,44.83
2018-10-18T08:14:55.003Z,44.77
2018-10-18T08:17:23.856Z,43.53
2018-10-18T08:19:52.531Z,45.53
2018-10-18T08:22:21.079Z,42.43
2018-10-18T08:24:49.625Z,42.37
2018-10-18T08:27:18.131Z,44.70
2018-10-18T08:29:46.782Z,45.50
2018-10-18T08:32:15.446Z,45.53
2018-10-18T08:34:43.963Z,47.37
2018-10-18T08:37:12.683Z,46.87
2018-10-18T08:39:41.199Z,47.00
2018-10-18T08:42:09.712Z,44.70
2018-10-18T08:44:38.290Z,41.83
2018-10-18T08:47:06.924Z,41.23
2018-10-18T08:49:35.526Z,41.57
2018-10-18T08:52:04.025Z,40.60
2018-10-18T08:54:32.521Z,35.27
2018-10-18T08:57:00.973Z,39.50
2018-10-18T08:59:29.556Z,36.57
2018-10-18T09:01:58.061Z,34.80
2018-10-18T09:04:26.592Z,35.77
2018-10-18T09:06:55.169Z,35.43
2018-10-18T09:09:23.667Z,31.33
2018-10-18T09:11:52.186Z,31.13
2018-10-18T09:14:20.954Z,31.53
2018-10-18T09:16:49.406Z,32.93
2018-10-18T09:19:17.983Z,33.20
2018-10-18T09:21:46.422Z,33.80
2018-10-18T09:24:14.925Z,33.17
2018-10-18T09:26:43.846Z,28.67
2018-10-18T09:29:12.342Z,29.57
2018-10-18T09:31:40.909Z,28.40
2018-10-18T09:34:09.523Z,28.37
2018-10-18T09:36:37.970Z,29.47
2018-10-18T09:39:07.989Z,29.30
2018-10-18T09:41:36.484Z,29.90
2018-10-18T09:44:05.881Z,28.83
2018-10-18T09:46:35.719Z,33.60
2018-10-18T09:49:04.971Z,34.43
2018-10-18T09:51:33.471Z,35.77
2018-10-18T09:54:02.922Z,38.60
2018-10-18T09:56:32.101Z,40.20
2018-10-18T09:59:01.072Z,37.57
2018-10-18T10:01:35.319Z,35.10
2018-10-18T10:04:03.863Z,37.57
2018-10-18T10:06:32.455Z,39.00
2018-10-18T10:09:00.953Z,35.13
2018-10-18T10:11:29.482Z,32.77
2018-10-18T10:13:58.027Z,33.40
2018-10-18T10:16:26.555Z,34.90
2018-10-18T10:18:55.238Z,31.03
2018-10-18T10:21:23.713Z,31.00
2018-10-18T10:23:52.266Z,32.03
2018-10-18T10:26:21.521Z,31.43
2018-10-18T10:28:50.058Z,31.53
2018-10-18T10:31:18.818Z,30.50
2018-10-18T10:33:47.187Z,29.53
2018-10-18T10:36:15.725Z,30.30
2018-10-18T10:38:44.274Z,30.47
2018-10-18T10:41:12.962Z,29.57
2018-10-18T10:43:41.525Z,27.53
2018-10-18T10:46:10.091Z,29.43
2018-10-18T10:48:38.674Z,30.83
2018-10-18T10:51:07.229Z,32.03
2018-10-18T10:53:35.817Z,32.10
2018-10-18T10:56:04.344Z,31.77
2018-10-18T10:58:32.852Z,31.00
2018-10-18T11:01:07.451Z,28.87
2018-10-18T11:03:36.315Z,31.10
2018-10-18T11:06:04.956Z,31.57
2018-10-18T11:08:33.914Z,31.47
2018-10-18T11:11:02.641Z,30.27
2018-10-18T11:13:31.286Z,30.63
2018-10-18T11:16:01.230Z,29.73
2018-10-18T11:18:30.114Z,30.20
2018-10-18T11:20:58.778Z,31.87
2018-10-18T11:23:27.290Z,31.50
2018-10-18T11:25:56.362Z,31.70
2018-10-18T11:28:24.842Z,30.63
2018-10-18T11:30:53.323Z,29.90
2018-10-18T11:33:22.004Z,30.13
2018-10-18T11:35:50.534Z,28.57
2018-10-18T11:38:19.035Z,26.53
2018-10-18T11:40:47.640Z,27.30
2018-10-18T11:43:16.144Z,25.83
2018-10-18T11:45:44.690Z,26.53
2018-10-18T11:48:14.279Z,29.83
2018-10-18T11:50:43.242Z,31.40
2018-10-18T11:53:12.078Z,30.37
2018-10-18T11:55:40.642Z,30.10
2018-10-18T11:58:10.289Z,32.07
2018-10-18T12:00:38.962Z,30.47
2018-10-18T12:03:07.674Z,31.80
2018-10-18T12:05:36.393Z,31.10
2018-10-18T12:08:05.028Z,32.27
2018-10-18T12:10:33.535Z,33.57
2018-10-18T12:13:02.202Z,33.77
2018-10-18T12:15:31.199Z,34.20
2018-10-18T12:17:59.898Z,33.27
2018-10-18T12:20:28.362Z,35.30
2018-10-18T12:22:57.361Z,34.90
2018-10-18T12:25:26.054Z,34.03
2018-10-18T12:27:54.626Z,33.87
2018-10-18T12:30:23.434Z,34.37
2018-10-18T12:32:52.182Z,34.77
2018-10-18T12:35:21.138Z,33.77
2018-10-18T12:37:49.710Z,32.53
2018-10-18T12:40:18.439Z,31.77
2018-10-18T12:42:48.476Z,35.47
2018-10-18T12:45:17.022Z,42.17
2018-10-18T12:47:45.640Z,43.33
2018-10-18T12:50:14.226Z,43.00
2018-10-18T12:52:42.697Z,43.13
2018-10-18T12:55:11.190Z,44.57
2018-10-18T12:57:39.633Z,44.37
2018-10-18T13:00:09.532Z,47.37
2018-10-18T13:02:38.809Z,49.03
2018-10-18T13:05:08.833Z,46.47
2018-10-18T13:07:37.694Z,46.37
2018-10-18T13:10:08.237Z,47.73
2018-10-18T13:12:37.024Z,47.07
2018-10-18T13:15:06.314Z,48.10
2018-10-18T13:17:34.896Z,47.77
2018-10-18T13:20:03.565Z,49.20
2018-10-18T13:22:32.181Z,60.30
2018-10-18T13:25:00.790Z,59.57
2018-10-18T13:27:29.257Z,60.63
2018-10-18T13:29:57.894Z,48.70
2018-10-18T13:32:26.455Z,46.83
2018-10-18T13:34:54.934Z,47.47
2018-10-18T13:37:23.617Z,50.30
2018-10-18T13:39:52.496Z,60.20
2018-10-18T13:42:20.975Z,51.07
2018-10-18T13:44:49.461Z,51.17
2018-10-18T13:47:17.938Z,43.60
2018-10-18T13:49:46.419Z,42.57
2018-10-18T13:52:14.990Z,41.97
2018-10-18T13:54:43.496Z,41.87
2018-10-18T13:57:12.706Z,42.73
2018-10-18T14:00:44.523Z,44.03
2018-10-18T14:03:13.082Z,42.97
2018-10-18T14:05:41.663Z,43.47
2018-10-18T14:08:10.200Z,44.10
2018-10-18T14:10:38.714Z,44.47
2018-10-18T14:13:07.203Z,42.67
2018-10-18T14:15:36.034Z,43.83
2018-10-18T14:18:04.948Z,44.50
2018-10-18T14:20:33.489Z,45.73
2018-10-18T14:23:02.017Z,45.03
2018-10-18T14:25:30.618Z,47.80
2018-10-18T14:27:59.283Z,47.57
2018-10-18T14:30:27.861Z,47.93
2018-10-18T14:32:56.297Z,48.30
2018-10-18T14:35:24.767Z,49.07
2018-10-18T14:37:53.436Z,49.00
2018-10-18T14:40:22.116Z,51.07
2018-10-18T14:42:50.598Z,49.47
2018-10-18T14:45:19.252Z,51.80
2018-10-18T14:47:47.942Z,62.87
2018-10-18T14:50:16.485Z,61.27
2018-10-18T14:52:44.864Z,63.23
2018-10-18T14:55:13.400Z,51.43
2018-10-18T14:57:41.938Z,47.67
2018-10-18T15:00:12.060Z,45.83
2018-10-18T15:02:40.595Z,45.03
2018-10-18T15:05:10.483Z,45.50
2018-10-18T15:07:40.035Z,43.93
2018-10-18T15:10:10.650Z,42.33
2018-10-18T15:12:39.635Z,41.47
2018-10-18T15:15:09.384Z,41.73
2018-10-18T15:17:38.844Z,42.33
2018-10-18T15:20:08.565Z,44.37
2018-10-18T15:22:37.378Z,43.47
2018-10-18T15:25:07.339Z,44.57
2018-10-18T15:27:36.111Z,46.97
2018-10-18T15:30:05.523Z,47.53
2018-10-18T15:32:34.362Z,50.43
2018-10-18T15:35:02.975Z,49.70
2018-10-18T15:37:31.378Z,46.43
2018-10-18T15:39:59.831Z,45.53
2018-10-18T15:42:28.406Z,49.47
2018-10-18T15:44:57.086Z,49.50
2018-10-18T15:47:25.720Z,53.40
2018-10-18T15:49:54.235Z,53.27
2018-10-18T15:52:22.728Z,53.07
2018-10-18T15:54:51.436Z,51.37
2018-10-18T15:57:20.241Z,52.87
2018-10-18T15:59:49.069Z,54.30
2018-10-18T16:02:17.701Z,56.47
2018-10-18T16:04:46.211Z,58.87
2018-10-18T16:07:14.739Z,58.90
2018-10-18T16:09:43.286Z,56.87
2018-10-18T16:12:11.823Z,61.17
2018-10-18T16:14:40.365Z,79.80
2018-10-18T16:17:09.006Z,73.03
2018-10-18T16:19:37.498Z,64.43
2018-10-18T16:22:06.408Z,64.67
2018-10-18T16:24:34.904Z,66.70
2018-10-18T16:27:03.823Z,70.40
2018-10-18T16:29:32.363Z,80.60
2018-10-18T16:32:00.968Z,80.77
2018-10-18T16:34:29.475Z,87.37
2018-10-18T16:36:58.001Z,99.37
2018-10-18T16:39:26.706Z,92.70
2018-10-18T16:41:55.482Z,92.47
2018-10-18T16:44:24.166Z,97.97
2018-10-18T16:46:53.010Z,105.50
2018-10-18T16:49:22.062Z,107.77
2018-10-18T16:51:50.631Z,98.97
2018-10-18T16:54:19.214Z,86.90
2018-10-18T16:56:47.741Z,77.70
2018-10-18T16:59:16.432Z,72.70
2018-10-18T17:01:45.330Z,72.63
2018-10-18T17:04:13.969Z,70.23
2018-10-18T17:06:42.357Z,73.97
2018-10-18T17:09:11.586Z,72.67
2018-10-18T17:11:40.308Z,77.03
2018-10-18T17:14:09.062Z,77.10
2018-10-18T17:16:37.530Z,94.50
2018-10-18T17:19:06.538Z,111.40
2018-10-18T17:21:35.827Z,104.10
2018-10-18T17:24:04.869Z,76.10
2018-10-18T17:26:33.441Z,82.07
2018-10-18T17:29:01.935Z,81.57
2018-10-18T17:31:30.736Z,93.53
2018-10-18T17:33:59.546Z,97.03
2018-10-18T17:36:28.049Z,99.73
2018-10-18T17:38:57.839Z,87.47
2018-10-18T17:41:27.593Z,83.07
2018-10-18T17:44:08.635Z,78.43
2018-10-18T17:46:37.683Z,77.00
2018-10-18T17:49:07.131Z,77.47
2018-10-18T17:51:36.043Z,81.60
2018-10-18T17:54:04.724Z,84.50
2018-10-18T17:56:33.469Z,81.93
2018-10-18T17:59:02.010Z,78.37
2018-10-18T18:01:30.553Z,72.20
2018-10-18T18:03:59.282Z,72.70
2018-10-18T18:06:28.169Z,71.07
2018-10-18T18:08:56.494Z,72.97
2018-10-18T18:11:25.299Z,75.50
2018-10-18T18:13:53.828Z,74.77
2018-10-18T18:16:23.676Z,74.50
2018-10-18T18:18:52.415Z,76.33
2018-10-18T18:21:20.904Z,71.90
2018-10-18T18:23:49.455Z,71.63
2018-10-18T18:26:18.213Z,72.37
2018-10-18T18:28:47.707Z,72.23
2018-10-18T18:31:16.399Z,68.97
2018-10-18T18:33:45.131Z,75.53
2018-10-18T18:36:13.711Z,78.87
2018-10-18T18:38:42.186Z,88.77
2018-10-18T18:41:11.074Z,89.97
2018-10-18T18:43:41.137Z,94.63
2018-10-18T18:46:09.724Z,99.03
2018-10-18T18:48:38.407Z,105.77
2018-10-18T18:51:07.117Z,105.17
2018-10-18T18:53:35.926Z,103.77
2018-10-18T18:56:04.598Z,97.47
2018-10-18T18:58:33.321Z,93.10
2018-10-18T19:01:02.140Z,93.83
2018-10-18T19:03:31.015Z,100.20
2018-10-18T19:05:59.756Z,102.77
2018-10-18T19:08:28.418Z,99.67
2018-10-18T19:10:56.994Z,104.03
2018-10-18T19:13:27.054Z,100.10
2018-10-18T19:15:55.796Z,102.30
2018-10-18T19:18:24.497Z,102.80
2018-10-18T19:20:53.218Z,102.57
2018-10-18T19:23:21.826Z,98.50
2018-10-18T19:25:50.680Z,94.93
2018-10-18T19:28:19.366Z,90.10
2018-10-18T19:30:47.873Z,88.47
2018-10-18T19:33:17.207Z,90.67
2018-10-18T19:35:46.248Z,101.10
2018-10-18T19:38:14.899Z,98.00
2018-10-18T19:40:43.387Z,95.10
2018-10-18T19:43:12.016Z,96.43
2018-10-18T19:45:40.656Z,93.67
2018-10-18T19:48:09.138Z,94.80
2018-10-18T19:50:37.957Z,95.37
2018-10-18T19:53:06.989Z,96.57
2018-10-18T19:55:35.661Z,97.40
2018-10-18T19:58:04.585Z,95.47
2018-10-18T20:00:33.207Z,95.53
2018-10-18T20:03:01.927Z,99.40
2018-10-18T20:05:30.658Z,100.33
2018-10-18T20:07:59.399Z,101.70
2018-10-18T20:10:28.088Z,100.00
2018-10-18T20:12:56.730Z,102.03
2018-10-18T20:15:25.239Z,105.20
2018-10-18T20:17:53.870Z,104.80
2018-10-18T20:20:22.410Z,107.67
2018-10-18T20:22:50.909Z,107.13
2018-10-18T20:25:19.426Z,106.87
2018-10-18T20:27:47.982Z,109.23
2018-10-18T20:30:16.743Z,103.07
2018-10-18T20:32:45.226Z,109.73
2018-10-18T20:35:13.745Z,115.27
2018-10-18T20:37:42.598Z,107.97
2018-10-18T20:40:13.838Z,104.47
2018-10-18T20:42:42.882Z,97.57
2018-10-18T20:45:17.150Z,99.80
2018-10-18T20:47:46.143Z,94.37
2018-10-18T20:50:14.914Z,93.60
2018-10-18T20:52:43.851Z,93.80
2018-10-18T20:55:12.435Z,94.93
2018-10-18T20:57:40.959Z,98.53
2018-10-18T21:00:10.098Z,94.57
2018-10-18T21:02:38.540Z,90.37
2018-10-18T21:05:07.362Z,89.33
2018-10-18T21:07:36.094Z,89.80
2018-10-18T21:10:04.935Z,88.43
2018-10-18T21:12:33.399Z,90.10
2018-10-18T21:15:02.357Z,98.60
2018-10-18T21:17:30.885Z,111.57
2018-10-18T21:19:59.497Z,116.37
2018-10-18T21:22:28.032Z,114.13
2018-10-18T21:24:56.543Z,115.00
2018-10-18T21:27:25.044Z,109.33
2018-10-18T21:29:53.542Z,102.47
2018-10-18T21:32:22.088Z,97.60
2018-10-18T21:34:51.181Z,95.07
2018-10-18T21:37:19.663Z,100.90
2018-10-18T21:39:48.296Z,102.07
2018-10-18T21:42:16.884Z,103.53
2018-10-18T21:44:46.173Z,101.97
2018-10-18T21:47:16.138Z,100.00
2018-10-18T21:49:44.823Z,101.13
2018-10-18T21:52:13.309Z,97.23
2018-10-18T21:54:41.810Z,100.10
2018-10-18T21:57:10.366Z,98.80
2018-10-18T21:59:38.803Z,99.73
2018-10-18T22:02:07.302Z,94.47
2018-10-18T22:04:35.900Z,98.90
2018-10-18T22:07:04.462Z,96.03
2018-10-18T22:09:32.957Z,92.40
2018-10-18T22:12:01.434Z,93.77
2018-10-18T22:14:30.173Z,93.27
2018-10-18T22:16:58.815Z,95.63
2018-10-18T22:19:27.475Z,91.57
2018-10-18T22:21:55.974Z,92.93
2018-10-18T22:24:24.820Z,96.70
2018-10-18T22:26:53.428Z,95.03
2018-10-18T22:29:21.892Z,92.00
2018-10-18T22:31:50.508Z,90.57
2018-10-18T22:34:19.227Z,91.07
2018-10-18T22:36:47.908Z,89.47
2018-10-18T22:39:16.366Z,99.10
2018-10-18T22:41:44.991Z,96.97
2018-10-18T22:44:13.499Z,98.80
2018-10-18T22:46:42.037Z,96.43
2018-10-18T22:49:10.530Z,94.60
2018-10-18T22:51:39.035Z,100.13
2018-10-18T22:54:07.544Z,106.27
2018-10-18T22:56:36.114Z,103.67
2018-10-18T22:59:04.758Z,108.80
2018-10-18T23:01:33.450Z,106.23
2018-10-18T23:04:02.471Z,104.47
2018-10-18T23:06:30.978Z,104.10
2018-10-18T23:08:59.553Z,102.17
2018-10-18T23:11:27.974Z,102.00
2018-10-18T23:13:56.850Z,102.37
2018-10-18T23:16:25.309Z,102.03
2018-10-18T23:18:53.795Z,103.50
2018-10-18T23:21:22.330Z,101.87
2018-10-18T23:23:50.796Z,102.97
2018-10-18T23:26:19.261Z,100.43
2018-10-18T23:28:47.746Z,102.37
2018-10-18T23:31:16.273Z,102.70
2018-10-18T23:33:44.782Z,105.17
2018-10-18T23:36:13.355Z,107.50
2018-10-18T23:38:41.846Z,102.83
2018-10-18T23:41:10.520Z,105.53
2018-10-18T23:43:39.828Z,102.50
2018-10-18T23:46:08.304Z,101.50
2018-10-18T23:48:36.781Z,102.90
2018-10-18T23:51:05.709Z,97.83
2018-10-18T23:53:34.299Z,95.37
2018-10-18T23:56:03.109Z,105.53
2018-10-18T23:58:32.064Z,99.83
