createdAt,value
2019-01-10T00:01:07.311Z,99404.52
2019-01-10T00:03:41.298Z,99405.44
2019-01-10T00:06:14.167Z,99406.84
2019-01-10T00:08:47.469Z,99415.48
2019-01-10T00:11:20.759Z,99418.14
2019-01-10T00:13:55.804Z,99426.80
2019-01-10T00:16:28.990Z,99422.95
2019-01-10T00:19:02.069Z,99421.84
2019-01-10T00:21:39.989Z,99429.50
2019-01-10T00:24:13.323Z,99433.09
2019-01-10T00:26:46.549Z,99441.08
2019-01-10T00:29:20.712Z,99441.77
2019-01-10T00:31:53.848Z,99440.61
2019-01-10T00:34:29.984Z,99447.04
2019-01-10T00:37:02.524Z,99438.86
2019-01-10T00:39:35.701Z,99442.63
2019-01-10T00:42:08.651Z,99451.80
2019-01-10T00:44:41.790Z,99460.04
2019-01-10T00:47:14.955Z,99468.14
2019-01-10T00:49:48.175Z,99466.55
2019-01-10T00:52:21.274Z,99458.88
2019-01-10T00:54:56.200Z,99460.42
2019-01-10T00:57:30.255Z,99472.94
2019-01-10T01:00:06.220Z,99479.80
2019-01-10T01:02:39.359Z,99476.16
2019-01-10T01:05:14.871Z,99470.77
2019-01-10T01:07:48.896Z,99471.98
2019-01-10T01:10:27.846Z,99485.33
2019-01-10T01:13:00.975Z,99486.72
2019-01-10T01:15:34.360Z,99487.81
2019-01-10T01:18:07.562Z,99486.70
2019-01-10T01:20:40.549Z,99484.83
2019-01-10T01:23:13.731Z,99488.33
2019-01-10T01:25:46.735Z,99489.08
2019-01-10T01:28:19.873Z,99484.94
2019-01-10T01:30:53.000Z,99491.28
2019-01-10T01:33:26.177Z,99480.52
2019-01-10T01:35:59.137Z,99479.37
2019-01-10T01:38:32.405Z,99482.62
2019-01-10T01:41:05.663Z,99479.28
2019-01-10T01:43:39.953Z,99480.02
2019-01-10T01:46:13.223Z,99489.01
2019-01-10T01:48:46.306Z,99484.83
2019-01-10T01:51:19.524Z,99483.09
2019-01-10T01:53:54.144Z,99482.17
2019-01-10T01:56:27.435Z,99479.48
2019-01-10T01:59:00.617Z,99480.24
2019-01-10T02:01:33.697Z,99483.88
2019-01-10T02:04:26.157Z,99486.17
2019-01-10T02:07:00.404Z,99471.15
2019-01-10T02:09:33.502Z,99473.64
2019-01-10T02:12:07.785Z,99462.04
2019-01-10T02:14:40.865Z,99457.71
2019-01-10T02:17:13.853Z,99450.43
2019-01-10T02:19:47.070Z,99451.83
2019-01-10T02:22:22.780Z,99443.83
2019-01-10T02:24:55.975Z,99446.13
2019-01-10T02:27:30.166Z,99447.45
2019-01-10T02:30:05.442Z,99446.70
2019-01-10T02:32:40.942Z,99442.97
2019-01-10T02:35:15.659Z,99445.88
2019-01-10T02:37:50.659Z,99439.72
2019-01-10T02:40:24.692Z,99440.19
2019-01-10T02:42:57.940Z,99428.84
2019-01-10T02:45:30.874Z,99426.62
2019-01-10T02:48:05.237Z,99427.52
2019-01-10T02:50:38.356Z,99423.70
2019-01-10T02:53:11.584Z,99423.09
2019-01-10T02:55:51.426Z,99421.22
2019-01-10T02:58:24.519Z,99410.34
2019-01-10T03:00:57.451Z,99412.70
2019-01-10T03:03:30.799Z,99419.71
2019-01-10T03:06:08.803Z,99420.23
2019-01-10T03:08:42.476Z,99416.41
2019-01-10T03:11:15.593Z,99417.58
2019-01-10T03:13:49.008Z,99409.86
2019-01-10T03:16:23.586Z,99414.36
2019-01-10T03:19:03.515Z,99408.16
2019-01-10T03:21:40.429Z,99406.09
2019-01-10T03:24:14.823Z,99407.01
2019-01-10T03:26:47.928Z,99407.86
2019-01-10T03:29:21.190Z,99407.11
2019-01-10T03:31:54.315Z,99406.76
2019-01-10T03:34:27.714Z,99417.88
2019-01-10T03:37:01.555Z,99422.77
2019-01-10T03:39:34.545Z,99417.72
2019-01-10T03:42:12.508Z,99417.64
2019-01-10T03:44:46.414Z,99416.75
2019-01-10T03:47:24.871Z,99427.08
2019-01-10T03:49:58.612Z,99428.47
2019-01-10T03:52:32.563Z,99419.05
2019-01-10T03:55:10.893Z,99417.41
2019-01-10T03:57:44.081Z,99437.72
2019-01-10T04:00:23.025Z,99429.18
2019-01-10T04:02:57.296Z,99421.97
2019-01-10T04:05:31.158Z,99433.61
2019-01-10T04:08:06.248Z,99435.75
2019-01-10T04:10:42.515Z,99441.27
2019-01-10T04:13:16.073Z,99437.59
2019-01-10T04:15:56.583Z,99433.59
2019-01-10T04:18:30.849Z,99434.84
2019-01-10T04:21:16.662Z,99429.13
2019-01-10T04:23:42.273Z,99435.23
2019-01-10T04:26:15.395Z,99434.47
2019-01-10T04:28:48.646Z,99435.63
2019-01-10T04:31:21.939Z,99443.44
2019-01-10T04:33:56.596Z,99430.28
2019-01-10T04:36:31.349Z,99436.37
2019-01-10T04:39:05.579Z,99431.77
2019-01-10T04:41:39.534Z,99436.07
2019-01-10T04:44:13.702Z,99440.00
2019-01-10T04:46:46.580Z,99435.64
2019-01-10T04:49:19.816Z,99430.95
2019-01-10T04:51:53.236Z,99433.64
2019-01-10T04:54:28.364Z,99433.31
2019-01-10T04:57:04.587Z,99441.76
2019-01-10T04:59:37.364Z,99441.80
2019-01-10T05:02:18.333Z,99441.60
2019-01-10T05:04:44.873Z,99447.41
2019-01-10T05:07:21.346Z,99445.30
2019-01-10T05:09:54.583Z,99450.76
2019-01-10T05:12:29.128Z,99442.72
2019-01-10T05:15:02.166Z,99441.49
2019-01-10T05:17:35.375Z,99445.72
2019-01-10T05:20:16.606Z,99443.02
2019-01-10T05:22:50.269Z,99447.81
2019-01-10T05:25:24.292Z,99447.05
2019-01-10T05:28:02.043Z,99447.00
2019-01-10T05:30:36.607Z,99451.83
2019-01-10T05:33:09.766Z,99454.23
2019-01-10T05:35:43.024Z,99451.08
2019-01-10T05:38:16.623Z,99451.87
2019-01-10T05:40:49.621Z,99457.78
2019-01-10T05:43:23.591Z,99457.43
2019-01-10T05:45:58.580Z,99454.27
2019-01-10T05:48:31.932Z,99454.85
2019-01-10T05:51:05.204Z,99464.90
2019-01-10T05:53:38.338Z,99461.77
2019-01-10T05:56:15.612Z,99465.84
2019-01-10T05:58:46.884Z,99470.78
2019-01-10T06:01:20.290Z,99468.73
2019-01-10T06:03:53.793Z,99473.03
2019-01-10T06:06:26.991Z,99472.03
2019-01-10T06:09:01.239Z,99475.75
2019-01-10T06:11:34.757Z,99471.88
2019-01-10T06:14:09.550Z,99476.67
2019-01-10T06:16:50.250Z,99480.22
2019-01-10T06:19:26.994Z,99484.52
2019-01-10T06:21:57.823Z,99482.97
2019-01-10T06:24:31.935Z,99481.40
2019-01-10T06:27:05.116Z,99488.66
2019-01-10T06:29:38.327Z,99493.02
2019-01-10T06:32:11.401Z,99481.44
2019-01-10T06:34:45.306Z,99494.02
2019-01-10T06:37:18.837Z,99488.23
2019-01-10T06:39:52.035Z,99499.70
2019-01-10T06:42:25.358Z,99492.38
2019-01-10T06:44:58.358Z,99497.77
2019-01-10T06:47:31.447Z,99509.35
2019-01-10T06:50:05.726Z,99508.84
2019-01-10T06:52:39.141Z,99512.56
2019-01-10T06:55:13.125Z,99511.13
2019-01-10T06:57:49.427Z,99525.66
2019-01-10T07:00:23.920Z,99520.80
2019-01-10T07:02:56.928Z,99525.16
2019-01-10T07:05:30.068Z,99525.16
2019-01-10T07:08:03.288Z,99527.64
2019-01-10T07:10:37.111Z,99531.78
2019-01-10T07:13:10.226Z,99524.23
2019-01-10T07:15:44.542Z,99530.20
2019-01-10T07:18:17.683Z,99539.41
2019-01-10T07:20:52.804Z,99542.28
2019-01-10T07:23:26.908Z,99545.71
2019-01-10T07:26:01.737Z,99549.81
2019-01-10T07:28:38.053Z,99543.94
2019-01-10T07:31:12.983Z,99556.02
2019-01-10T07:33:46.712Z,99554.15
2019-01-10T07:36:22.866Z,99560.14
2019-01-10T07:38:58.159Z,99564.48
2019-01-10T07:41:37.292Z,99569.34
2019-01-10T07:44:13.327Z,99576.75
2019-01-10T07:46:53.423Z,99574.27
2019-01-10T07:49:32.293Z,99575.39
2019-01-10T07:52:06.824Z,99581.26
2019-01-10T07:54:42.560Z,99585.16
2019-01-10T07:57:17.518Z,99586.48
2019-01-10T07:59:51.537Z,99597.14
2019-01-10T08:02:25.160Z,99594.02
2019-01-10T08:05:00.043Z,99597.19
2019-01-10T08:07:33.666Z,99598.84
2019-01-10T08:10:11.076Z,99600.55
2019-01-10T08:12:46.706Z,99600.34
2019-01-10T08:15:22.411Z,99603.47
2019-01-10T08:17:56.798Z,99605.63
2019-01-10T08:20:31.864Z,99606.53
2019-01-10T08:23:05.306Z,99608.83
2019-01-10T08:25:38.920Z,99611.77
2019-01-10T08:28:13.135Z,99613.11
2019-01-10T08:30:48.253Z,99610.30
2019-01-10T08:33:22.170Z,99618.06
2019-01-10T08:35:55.804Z,99620.39
2019-01-10T08:38:29.889Z,99616.52
2019-01-10T08:41:03.621Z,99623.28
2019-01-10T08:43:36.842Z,99630.23
2019-01-10T08:46:10.499Z,99637.40
2019-01-10T08:48:43.842Z,99629.94
2019-01-10T08:51:17.125Z,99641.01
2019-01-10T08:53:54.064Z,99640.55
2019-01-10T08:56:24.988Z,99644.11
2019-01-10T08:58:58.223Z,99645.91
2019-01-10T09:01:32.638Z,99655.65
2019-01-10T09:04:06.022Z,99661.09
2019-01-10T09:06:39.148Z,99659.84
2019-01-10T09:09:12.404Z,99661.77
2019-01-10T09:11:45.663Z,99665.23
2019-01-10T09:14:20.006Z,99665.33
2019-01-10T09:16:58.775Z,99668.33
2019-01-10T09:19:32.353Z,99672.56
2019-01-10T09:22:06.345Z,99672.05
2019-01-10T09:24:39.860Z,99676.44
2019-01-10T09:27:14.763Z,99678.03
2019-01-10T09:29:50.183Z,99677.86
2019-01-10T09:32:24.396Z,99686.56
2019-01-10T09:34:58.711Z,99684.48
2019-01-10T09:37:34.309Z,99687.44
2019-01-10T09:40:12.238Z,99686.93
2019-01-10T09:42:49.340Z,99698.13
2019-01-10T09:45:25.852Z,99699.25
2019-01-10T09:48:00.173Z,99706.61
2019-01-10T09:50:37.500Z,99705.91
2019-01-10T09:53:11.980Z,99710.34
2019-01-10T09:55:51.615Z,99709.18
2019-01-10T09:58:26.585Z,99711.95
2019-01-10T10:01:01.718Z,99712.77
2019-01-10T10:03:38.493Z,99714.60
2019-01-10T10:06:14.586Z,99715.44
2019-01-10T10:08:49.747Z,99724.61
2019-01-10T10:11:33.862Z,99720.05
2019-01-10T10:14:01.429Z,99721.23
2019-01-10T10:16:34.961Z,99723.42
2019-01-10T10:19:10.967Z,99720.66
2019-01-10T10:21:45.802Z,99718.92
2019-01-10T10:24:21.473Z,99722.30
2019-01-10T10:26:56.207Z,99725.47
2019-01-10T10:29:31.003Z,99724.81
2019-01-10T10:32:05.666Z,99722.42
2019-01-10T10:34:39.622Z,99720.78
2019-01-10T10:37:14.126Z,99714.55
2019-01-10T10:39:50.738Z,99719.83
2019-01-10T10:42:27.510Z,99717.16
2019-01-10T10:45:03.205Z,99720.33
2019-01-10T10:47:37.436Z,99734.02
2019-01-10T10:50:14.210Z,99734.08
2019-01-10T10:52:48.249Z,99733.13
2019-01-10T10:55:22.447Z,99733.36
2019-01-10T10:57:57.881Z,99736.69
2019-01-10T11:00:33.319Z,99741.28
2019-01-10T11:03:09.193Z,99744.34
2019-01-10T11:05:43.159Z,99749.13
2019-01-10T11:08:17.492Z,99752.52
2019-01-10T11:10:53.188Z,99753.77
2019-01-10T11:13:27.142Z,99754.85
2019-01-10T11:16:10.098Z,99755.89
2019-01-10T11:18:36.486Z,99765.89
2019-01-10T11:21:10.831Z,99763.42
2019-01-10T11:23:45.277Z,99767.32
2019-01-10T11:26:20.622Z,99774.98
2019-01-10T11:28:55.313Z,99774.34
2019-01-10T11:31:32.409Z,99778.64
2019-01-10T11:34:06.820Z,99778.54
2019-01-10T11:36:41.084Z,99786.34
2019-01-10T11:39:14.968Z,99783.86
2019-01-10T11:41:50.202Z,99781.22
2019-01-10T11:44:24.396Z,99783.11
2019-01-10T11:46:58.145Z,99780.77
2019-01-10T11:49:40.353Z,99778.92
2019-01-10T11:52:14.603Z,99782.80
2019-01-10T11:54:50.562Z,99787.43
2019-01-10T11:57:25.374Z,99786.11
2019-01-10T12:00:03.284Z,99782.10
2019-01-10T12:02:36.858Z,99790.26
2019-01-10T12:05:12.559Z,99798.33
2019-01-10T12:08:01.058Z,99799.14
2019-01-10T12:10:39.715Z,99796.83
2019-01-10T12:13:17.535Z,99803.48
2019-01-10T12:15:53.540Z,99806.62
2019-01-10T12:18:31.228Z,99809.31
2019-01-10T12:21:57.475Z,99808.16
2019-01-10T12:24:33.829Z,99807.98
2019-01-10T12:31:27.638Z,99810.33
2019-01-10T12:33:03.678Z,99813.52
2019-01-10T12:35:41.103Z,99819.33
2019-01-10T12:38:17.352Z,99813.52
2019-01-10T12:40:53.769Z,99818.69
2019-01-10T12:43:47.897Z,99822.50
2019-01-10T12:46:23.356Z,99823.83
2019-01-10T12:48:58.030Z,99824.49
2019-01-10T12:51:32.772Z,99827.31
2019-01-10T12:54:10.031Z,99825.66
2019-01-10T12:56:44.302Z,99823.80
2019-01-10T12:59:21.041Z,99830.29
2019-01-10T13:01:55.648Z,99832.96
2019-01-10T13:04:30.503Z,99834.61
2019-01-10T13:07:05.255Z,99831.44
2019-01-10T13:09:40.025Z,99833.93
2019-01-10T13:12:15.706Z,99829.77
2019-01-10T13:14:52.156Z,99834.92
2019-01-10T13:17:28.534Z,99839.94
2019-01-10T13:20:04.943Z,99841.27
2019-01-10T13:22:38.865Z,99833.75
2019-01-10T13:25:20.810Z,99839.41
2019-01-10T13:27:57.095Z,99839.57
2019-01-10T13:30:30.232Z,99840.53
2019-01-10T13:33:04.515Z,99842.05
2019-01-10T13:35:38.412Z,99837.05
2019-01-10T13:38:12.870Z,99833.37
2019-01-10T13:40:48.770Z,99836.37
2019-01-10T13:43:25.962Z,99839.23
2019-01-10T13:46:00.325Z,99843.35
2019-01-10T13:48:34.485Z,99841.81
2019-01-10T13:51:08.725Z,99839.14
2019-01-10T13:53:42.898Z,99837.62
2019-01-10T13:56:18.769Z,99848.30
2019-01-10T13:58:55.087Z,99849.16
2019-01-10T14:01:29.293Z,99851.11
2019-01-10T14:04:03.102Z,99846.66
2019-01-10T14:06:38.095Z,99847.98
2019-01-10T14:09:13.427Z,99851.41
2019-01-10T14:11:47.672Z,99855.59
2019-01-10T14:14:21.363Z,99855.89
2019-01-10T14:17:01.453Z,99856.42
2019-01-10T14:19:33.109Z,99856.72
2019-01-10T14:22:07.429Z,99859.23
2019-01-10T14:24:41.264Z,99859.38
2019-01-10T14:27:18.457Z,99865.84
2019-01-10T14:29:52.489Z,99865.79
2019-01-10T14:32:27.523Z,99866.62
2019-01-10T14:35:01.870Z,99867.35
2019-01-10T14:37:36.298Z,99868.40
2019-01-10T14:40:12.379Z,99868.38
2019-01-10T14:42:46.428Z,99869.71
2019-01-10T14:45:23.936Z,99867.41
2019-01-10T14:48:01.833Z,99868.25
2019-01-10T14:50:42.497Z,99868.09
2019-01-10T14:53:18.159Z,99870.41
2019-01-10T14:55:52.168Z,99873.64
2019-01-10T14:58:26.435Z,99878.52
2019-01-10T15:01:02.027Z,99877.92
2019-01-10T15:03:35.834Z,99870.45
2019-01-10T15:06:09.740Z,99874.42
2019-01-10T15:08:43.528Z,99875.33
2019-01-10T15:11:19.755Z,99875.77
2019-01-10T15:13:52.878Z,99877.28
2019-01-10T15:16:26.472Z,99879.75
2019-01-10T15:18:59.832Z,99879.05
2019-01-10T15:21:33.077Z,99879.13
2019-01-10T15:24:09.731Z,99882.45
2019-01-10T15:26:43.319Z,99889.02
2019-01-10T15:29:16.570Z,99889.86
2019-01-10T15:31:49.683Z,99887.05
2019-01-10T15:34:22.905Z,99891.67
2019-01-10T15:36:56.203Z,99887.78
2019-01-10T15:39:30.414Z,99894.56
2019-01-10T15:42:03.746Z,99897.44
2019-01-10T15:44:36.939Z,99898.84
2019-01-10T15:47:10.451Z,99897.86
2019-01-10T15:49:43.399Z,99901.13
2019-01-10T15:52:16.479Z,99902.68
2019-01-10T15:54:49.427Z,99903.69
2019-01-10T15:57:22.448Z,99913.17
2019-01-10T15:59:56.467Z,99908.21
2019-01-10T16:02:29.569Z,99913.88
2019-01-10T16:05:04.179Z,99910.86
2019-01-10T16:07:36.954Z,99915.62
2019-01-10T16:10:13.173Z,99911.41
2019-01-10T16:12:46.304Z,99911.41
2019-01-10T16:15:21.784Z,99914.98
2019-01-10T16:17:55.534Z,99913.58
2019-01-10T16:20:28.498Z,99918.00
2019-01-10T16:23:01.665Z,99917.02
2019-01-10T16:25:34.914Z,99916.31
2019-01-10T16:28:08.236Z,99915.82
2019-01-10T16:30:41.211Z,99920.80
2019-01-10T16:33:14.640Z,99919.13
2019-01-10T16:35:47.805Z,99917.98
2019-01-10T16:38:20.991Z,99920.23
2019-01-10T16:40:53.806Z,99919.17
2019-01-10T16:43:26.847Z,99920.55
2019-01-10T16:46:03.057Z,99921.83
2019-01-10T16:48:36.361Z,99917.05
2019-01-10T16:51:09.580Z,99923.03
2019-01-10T16:53:42.730Z,99926.09
2019-01-10T16:56:16.256Z,99929.14
2019-01-10T16:58:49.424Z,99929.86
2019-01-10T17:01:23.596Z,99936.64
2019-01-10T17:03:56.430Z,99942.92
2019-01-10T17:06:29.459Z,99943.94
2019-01-10T17:09:02.507Z,99943.75
2019-01-10T17:11:35.586Z,99947.63
2019-01-10T17:14:09.856Z,99950.31
2019-01-10T17:16:42.843Z,99946.75
2019-01-10T17:19:16.186Z,99959.03
2019-01-10T17:21:49.532Z,99952.55
2019-01-10T17:24:22.695Z,99958.68
2019-01-10T17:26:56.611Z,99955.09
2019-01-10T17:29:31.858Z,99960.11
2019-01-10T17:32:05.332Z,99962.05
2019-01-10T17:34:39.530Z,99966.11
2019-01-10T17:37:12.699Z,99966.62
2019-01-10T17:39:53.182Z,99969.78
2019-01-10T17:42:26.100Z,99975.41
2019-01-10T17:44:58.830Z,99969.02
2019-01-10T17:47:32.904Z,99980.33
2019-01-10T17:50:08.615Z,99979.86
2019-01-10T17:52:41.545Z,99981.95
2019-01-10T17:55:15.235Z,99981.16
2019-01-10T17:58:10.702Z,99986.13
2019-01-10T18:00:44.135Z,99989.38
2019-01-10T18:03:17.163Z,99990.68
2019-01-10T18:05:50.379Z,99990.42
2019-01-10T18:08:24.988Z,99986.59
2019-01-10T18:10:58.454Z,99982.87
2019-01-10T18:13:31.388Z,99983.19
2019-01-10T18:16:04.524Z,99983.53
2019-01-10T18:18:56.982Z,99977.84
2019-01-10T18:21:31.254Z,99975.64
2019-01-10T18:24:04.830Z,99978.20
2019-01-10T18:26:39.274Z,99976.83
2019-01-10T18:29:12.404Z,99978.95
2019-01-10T18:31:52.901Z,99979.97
2019-01-10T18:34:26.091Z,99972.29
2019-01-10T18:36:59.311Z,99971.80
2019-01-10T18:39:32.527Z,99970.04
2019-01-10T18:42:05.832Z,99965.63
2019-01-10T18:44:39.149Z,99959.98
2019-01-10T18:47:13.202Z,99959.84
2019-01-10T18:49:46.030Z,99952.66
2019-01-10T18:52:19.251Z,99956.84
2019-01-10T18:54:59.992Z,99953.31
2019-01-10T18:57:29.312Z,99950.80
2019-01-10T19:00:23.176Z,99947.48
2019-01-10T19:02:56.564Z,99947.05
2019-01-10T19:05:29.700Z,99937.72
2019-01-10T19:08:02.870Z,99941.09
2019-01-10T19:10:35.980Z,99947.13
2019-01-10T19:13:08.970Z,99942.89
2019-01-10T19:15:50.094Z,99940.04
2019-01-10T19:18:23.286Z,99933.89
2019-01-10T19:20:56.330Z,99930.11
2019-01-10T19:23:30.568Z,99932.83
2019-01-10T19:26:05.156Z,99932.34
2019-01-10T19:28:38.210Z,99930.89
2019-01-10T19:31:11.433Z,99927.70
2019-01-10T19:33:44.704Z,99921.28
2019-01-10T19:36:17.898Z,99924.14
2019-01-10T19:38:51.269Z,99929.16
2019-01-10T19:41:25.421Z,99930.77
2019-01-10T19:43:58.531Z,99922.88
2019-01-10T19:46:31.468Z,99919.48
2019-01-10T19:49:04.397Z,99921.79
2019-01-10T19:51:37.538Z,99921.00
2019-01-10T19:54:10.695Z,99919.77
2019-01-10T19:56:43.930Z,99911.84
2019-01-10T19:59:16.995Z,99913.99
2019-01-10T20:01:50.391Z,99908.97
2019-01-10T20:04:23.527Z,99911.56
2019-01-10T20:06:57.017Z,99907.79
2019-01-10T20:09:30.183Z,99902.08
2019-01-10T20:12:07.410Z,99897.55
2019-01-10T20:14:41.467Z,99896.67
2019-01-10T20:17:14.500Z,99899.23
2019-01-10T20:19:48.979Z,99892.64
2019-01-10T20:22:50.203Z,99892.02
2019-01-10T20:25:23.452Z,99895.13
2019-01-10T20:27:57.332Z,99897.38
2019-01-10T20:30:30.696Z,99891.17
2019-01-10T20:33:04.489Z,99892.42
2019-01-10T20:35:37.268Z,99895.61
2019-01-10T20:38:11.458Z,99888.59
2019-01-10T20:40:44.656Z,99891.61
2019-01-10T20:43:18.577Z,99888.48
2019-01-10T20:45:59.404Z,99888.59
2019-01-10T20:48:33.784Z,99889.45
2019-01-10T20:51:07.191Z,99891.46
2019-01-10T20:53:40.423Z,99894.23
2019-01-10T20:56:29.108Z,99894.23
2019-01-10T20:59:02.140Z,99887.84
2019-01-10T21:01:35.201Z,99890.13
2019-01-10T21:04:08.932Z,99888.52
2019-01-10T21:06:44.388Z,99887.20
2019-01-10T21:09:17.737Z,99890.84
2019-01-10T21:11:50.852Z,99893.94
2019-01-10T21:14:24.079Z,99898.69
2019-01-10T21:16:57.158Z,99901.95
2019-01-10T21:19:30.520Z,99902.57
2019-01-10T21:22:03.614Z,99901.25
2019-01-10T21:24:36.498Z,99905.28
2019-01-10T21:27:09.571Z,99897.64
2019-01-10T21:29:50.884Z,99904.02
2019-01-10T21:32:25.163Z,99896.45
2019-01-10T21:34:58.205Z,99900.63
2019-01-10T21:37:31.368Z,99903.22
2019-01-10T21:40:06.516Z,99908.02
2019-01-10T21:42:39.614Z,99908.69
2019-01-10T21:45:17.577Z,99911.97
2019-01-10T21:47:53.858Z,99908.54
2019-01-10T21:50:28.190Z,99914.47
2019-01-10T21:53:02.162Z,99916.16
2019-01-10T21:55:35.464Z,99917.11
2019-01-10T21:58:16.774Z,99910.10
2019-01-10T22:00:50.359Z,99910.72
2019-01-10T22:03:23.340Z,99911.20
2019-01-10T22:09:27.892Z,99911.40
2019-01-10T22:12:02.321Z,99906.41
2019-01-10T22:14:35.121Z,99913.58
2019-01-10T22:17:08.855Z,99916.69
2019-01-10T22:19:43.901Z,99923.45
2019-01-10T22:22:17.149Z,99918.16
2019-01-10T22:25:15.740Z,99914.12
2019-01-10T22:27:51.529Z,99913.64
2019-01-10T22:30:25.527Z,99923.16
2019-01-10T22:33:02.668Z,99921.30
2019-01-10T22:35:38.019Z,99916.23
2019-01-10T22:38:10.576Z,99923.02
2019-01-10T22:40:44.962Z,99920.67
2019-01-10T22:43:18.088Z,99922.61
2019-01-10T22:45:51.263Z,99928.10
2019-01-10T22:48:24.148Z,99920.66
2019-01-10T22:50:56.952Z,99924.56
2019-01-10T22:53:29.764Z,99922.73
2019-01-10T22:56:02.649Z,99932.16
2019-01-10T22:58:52.323Z,99933.39
2019-01-10T23:01:27.246Z,99934.38
2019-01-10T23:04:00.495Z,99937.79
2019-01-10T23:06:33.269Z,99927.28
2019-01-10T23:09:07.839Z,99929.93
2019-01-10T23:11:43.571Z,99932.48
2019-01-10T23:14:17.325Z,99940.16
2019-01-10T23:16:50.246Z,99937.49
2019-01-10T23:19:24.439Z,99934.38
2019-01-10T23:21:58.579Z,99933.77
2019-01-10T23:24:31.544Z,99934.64
2019-01-10T23:27:04.724Z,99935.57
2019-01-10T23:29:37.811Z,99938.73
2019-01-10T23:32:35.817Z,99940.35
2019-01-10T23:35:10.491Z,99943.57
2019-01-10T23:37:44.680Z,99939.20
2019-01-10T23:40:18.532Z,99943.38
2019-01-10T23:43:16.678Z,99949.91
2019-01-10T23:45:49.704Z,99949.91
2019-01-10T23:48:23.573Z,99956.25
2019-01-10T23:50:56.858Z,99959.93
2019-01-10T23:53:29.819Z,99957.85
2019-01-10T23:56:02.444Z,99955.66
2019-01-10T23:58:35.144Z,99956.80
