createdAt,value
2019-05-23T00:01:44.711Z,3.80
2019-05-23T00:04:26.671Z,3.93
2019-05-23T00:06:59.952Z,4.33
2019-05-23T00:09:32.983Z,4.27
2019-05-23T00:12:25.099Z,4.67
2019-05-23T00:15:00.798Z,5.17
2019-05-23T00:17:33.480Z,5.30
2019-05-23T00:20:07.508Z,4.97
2019-05-23T00:22:39.300Z,6.00
2019-05-23T00:25:14.763Z,4.53
2019-05-23T00:27:48.882Z,4.93
2019-05-23T00:30:30.055Z,4.97
2019-05-23T00:33:03.341Z,4.40
2019-05-23T00:35:37.645Z,4.97
2019-05-23T01:03:04.194Z,8.30
2019-05-23T01:05:35.826Z,7.03
2019-05-23T01:08:07.655Z,5.80
2019-05-23T01:10:38.300Z,6.30
2019-05-23T01:13:10.545Z,5.27
2019-05-23T01:15:43.755Z,5.03
2019-05-23T01:18:15.727Z,4.70
2019-05-23T01:21:04.291Z,4.70
2019-05-23T01:23:38.666Z,4.67
2019-05-23T01:26:10.625Z,5.70
2019-05-23T01:28:53.432Z,5.67
2019-05-23T01:31:29.690Z,5.03
2019-05-23T01:34:00.087Z,4.53
2019-05-23T01:36:31.428Z,5.33
2019-05-23T01:39:15.551Z,5.83
2019-05-23T01:41:47.034Z,5.20
2019-05-23T01:44:18.870Z,5.43
2019-05-23T01:46:50.611Z,5.50
2019-05-23T01:49:22.445Z,5.80
2019-05-23T01:51:54.225Z,5.80
2019-05-23T01:54:26.620Z,5.73
2019-05-23T01:56:58.481Z,6.00
2019-05-23T01:59:29.320Z,5.83
2019-05-23T02:02:01.143Z,5.93
2019-05-23T02:04:32.790Z,5.40
2019-05-23T02:07:05.016Z,6.03
2019-05-23T02:09:36.682Z,5.97
2019-05-23T02:12:11.855Z,6.93
2019-05-23T02:14:46.486Z,6.13
2019-05-23T02:17:17.115Z,5.50
2019-05-23T02:19:48.507Z,5.43
2019-05-23T02:22:27.297Z,6.20
2019-05-23T02:25:00.829Z,5.77
2019-05-23T02:27:38.316Z,6.23
2019-05-23T02:30:30.129Z,6.20
2019-05-23T02:32:44.093Z,5.43
2019-05-23T02:35:15.386Z,6.83
2019-05-23T02:38:05.866Z,6.60
2019-05-23T02:41:11.474Z,5.90
2019-05-23T02:43:44.960Z,5.87
2019-05-23T02:46:38.450Z,7.13
2019-05-23T02:49:11.312Z,6.67
2019-05-23T02:51:43.896Z,7.67
2019-05-23T02:54:30.639Z,6.53
2019-05-23T02:57:04.346Z,6.10
2019-05-23T02:59:49.310Z,6.17
2019-05-23T03:03:02.435Z,6.47
2019-05-23T03:05:35.033Z,6.27
2019-05-23T03:08:26.959Z,6.03
2019-05-23T03:11:25.309Z,5.90
2019-05-23T03:13:57.197Z,6.27
2019-05-23T03:16:30.926Z,6.80
2019-05-23T03:19:06.956Z,7.10
2019-05-23T03:21:41.622Z,6.73
2019-05-23T03:24:14.135Z,6.73
2019-05-23T03:27:09.765Z,6.03
2019-05-23T03:29:41.318Z,6.87
2019-05-23T03:32:20.625Z,6.53
2019-05-23T03:34:57.303Z,6.97
2019-05-23T03:37:29.115Z,7.33
2019-05-23T03:40:10.661Z,6.80
2019-05-23T03:42:41.733Z,6.47
2019-05-23T03:45:18.886Z,5.40
2019-05-23T03:47:49.846Z,6.30
2019-05-23T03:50:21.250Z,6.07
2019-05-23T03:52:52.892Z,7.47
2019-05-23T03:55:25.379Z,6.40
2019-05-23T03:57:58.019Z,7.30
2019-05-23T04:00:33.967Z,6.50
2019-05-23T04:03:05.310Z,6.23
2019-05-23T04:05:37.642Z,5.90
2019-05-23T04:08:20.963Z,5.83
2019-05-23T04:10:52.576Z,5.83
2019-05-23T04:13:27.421Z,6.00
2019-05-23T04:15:58.560Z,5.70
2019-05-23T04:18:30.174Z,5.10
2019-05-23T04:21:04.283Z,6.90
2019-05-23T04:23:36.346Z,5.90
2019-05-23T04:26:07.486Z,7.37
2019-05-23T04:28:39.182Z,6.10
2019-05-23T04:31:13.157Z,6.37
2019-05-23T04:33:44.254Z,7.10
2019-05-23T04:36:15.940Z,6.37
2019-05-23T04:38:47.105Z,6.53
2019-05-23T04:41:27.242Z,5.73
2019-05-23T04:43:57.921Z,6.23
2019-05-23T04:46:29.427Z,5.70
2019-05-23T04:49:00.593Z,5.90
2019-05-23T04:51:30.932Z,5.23
2019-05-23T04:54:02.956Z,5.40
2019-05-23T04:56:44.001Z,6.23
2019-05-23T04:59:15.305Z,5.63
2019-05-23T05:01:47.167Z,5.33
2019-05-23T05:04:19.734Z,6.07
2019-05-23T05:06:51.712Z,5.20
2019-05-23T05:09:28.895Z,5.60
2019-05-23T05:12:00.883Z,5.30
2019-05-23T05:14:31.404Z,5.87
2019-05-23T05:17:02.373Z,6.20
2019-05-23T05:19:34.325Z,6.10
2019-05-23T05:22:05.103Z,5.83
2019-05-23T05:24:39.996Z,5.90
2019-05-23T05:27:09.358Z,6.07
2019-05-23T05:29:56.482Z,6.50
2019-05-23T05:32:43.515Z,6.37
2019-05-23T05:35:00.814Z,5.50
2019-05-23T05:37:32.494Z,5.27
2019-05-23T05:40:04.369Z,5.90
2019-05-23T05:42:36.345Z,5.90
2019-05-23T05:45:08.154Z,5.60
2019-05-23T05:47:44.598Z,5.97
2019-05-23T05:50:15.806Z,5.10
2019-05-23T05:52:47.284Z,6.12
2019-05-23T05:55:22.652Z,6.25
2019-05-23T05:57:53.910Z,6.65
2019-05-23T06:00:47.562Z,5.95
2019-05-23T06:03:35.593Z,6.85
2019-05-23T06:06:24.865Z,6.12
2019-05-23T06:08:58.508Z,5.33
2019-05-23T06:11:30.291Z,5.92
2019-05-23T06:14:01.041Z,5.60
2019-05-23T06:16:34.238Z,6.10
2019-05-23T06:19:06.517Z,6.05
2019-05-23T06:21:37.731Z,5.78
2019-05-23T06:24:08.861Z,6.03
2019-05-23T06:26:41.700Z,6.62
2019-05-23T06:29:13.293Z,5.87
2019-05-23T06:31:45.296Z,6.25
2019-05-23T06:34:16.574Z,6.72
2019-05-23T06:36:53.413Z,6.37
2019-05-23T06:39:25.661Z,6.60
2019-05-23T06:41:57.391Z,6.72
2019-05-23T06:44:28.608Z,6.30
2019-05-23T06:46:59.844Z,7.05
2019-05-23T06:49:35.005Z,7.30
2019-05-23T06:52:06.245Z,7.12
2019-05-23T06:54:36.905Z,7.00
2019-05-23T06:57:07.652Z,6.10
2019-05-23T06:59:39.116Z,7.37
2019-05-23T07:02:10.510Z,7.05
2019-05-23T07:04:41.966Z,7.00
2019-05-23T07:07:12.695Z,7.20
2019-05-23T07:09:43.709Z,7.92
2019-05-23T07:12:14.613Z,7.47
2019-05-23T07:14:45.669Z,6.62
2019-05-23T07:17:18.335Z,7.45
2019-05-23T07:19:48.660Z,8.08
2019-05-23T07:22:19.805Z,7.83
2019-05-23T07:24:57.983Z,8.10
2019-05-23T07:27:26.354Z,7.45
2019-05-23T07:29:56.666Z,7.85
2019-05-23T07:32:27.426Z,8.03
2019-05-23T07:34:58.457Z,9.25
2019-05-23T07:37:30.150Z,9.23
2019-05-23T07:40:01.349Z,9.15
2019-05-23T07:42:32.074Z,8.45
2019-05-23T07:45:05.221Z,8.60
2019-05-23T07:47:39.933Z,8.43
2019-05-23T07:50:09.509Z,7.75
2019-05-23T07:52:40.368Z,8.23
2019-05-23T07:55:26.942Z,7.97
2019-05-23T07:57:57.782Z,8.10
2019-05-23T08:00:32.405Z,7.92
2019-05-23T08:03:06.605Z,8.40
2019-05-23T08:05:38.601Z,8.43
2019-05-23T08:08:09.436Z,7.50
2019-05-23T08:10:40.256Z,7.22
2019-05-23T08:13:11.630Z,8.85
2019-05-23T08:15:43.234Z,7.20
2019-05-23T08:18:14.961Z,8.13
2019-05-23T08:20:48.015Z,7.70
2019-05-23T08:23:19.253Z,7.78
2019-05-23T08:25:51.237Z,8.00
2019-05-23T08:28:22.363Z,8.50
2019-05-23T08:30:53.123Z,7.83
2019-05-23T08:33:24.242Z,7.20
2019-05-23T08:35:57.227Z,7.53
2019-05-23T08:38:30.321Z,6.65
2019-05-23T08:41:01.693Z,6.33
2019-05-23T08:43:33.184Z,5.95
2019-05-23T08:46:07.986Z,6.80
2019-05-23T08:48:38.630Z,5.92
2019-05-23T08:51:09.911Z,5.58
2019-05-23T08:53:42.012Z,5.75
2019-05-23T08:56:18.768Z,5.15
2019-05-23T08:58:46.198Z,6.08
2019-05-23T09:01:17.456Z,5.10
2019-05-23T09:03:48.650Z,4.92
2019-05-23T09:06:20.457Z,5.10
2019-05-23T09:08:52.788Z,5.70
2019-05-23T09:11:23.272Z,4.95
2019-05-23T09:13:54.290Z,3.20
2019-05-23T09:16:27.189Z,4.62
2019-05-23T09:18:58.625Z,5.20
2019-05-23T09:21:29.928Z,5.80
2019-05-23T09:24:00.590Z,4.37
2019-05-23T09:26:31.546Z,4.70
2019-05-23T09:29:03.137Z,4.87
2019-05-23T09:31:35.379Z,5.40
2019-05-23T09:34:06.289Z,4.80
2019-05-23T09:36:37.258Z,5.03
2019-05-23T09:39:10.951Z,5.15
2019-05-23T09:41:41.890Z,5.10
2019-05-23T09:44:13.237Z,4.37
2019-05-23T09:46:44.237Z,5.12
2019-05-23T09:49:14.587Z,4.55
2019-05-23T09:51:47.636Z,4.50
2019-05-23T09:54:19.040Z,4.95
2019-05-23T09:56:50.077Z,4.50
2019-05-23T09:59:20.405Z,4.15
2019-05-23T10:01:51.080Z,4.62
2019-05-23T10:04:21.869Z,3.85
2019-05-23T10:06:52.530Z,4.20
2019-05-23T10:09:23.569Z,4.08
2019-05-23T10:11:56.185Z,4.60
2019-05-23T10:14:30.684Z,5.58
2019-05-23T10:17:01.390Z,5.40
2019-05-23T10:19:32.953Z,5.58
2019-05-23T10:22:03.568Z,5.55
2019-05-23T10:24:39.221Z,5.95
2019-05-23T10:27:12.256Z,5.40
2019-05-23T10:29:43.236Z,5.83
2019-05-23T10:32:14.595Z,5.28
2019-05-23T10:34:45.218Z,6.08
2019-05-23T10:37:16.769Z,5.00
2019-05-23T10:39:52.725Z,5.08
2019-05-23T10:42:25.408Z,4.62
2019-05-23T10:44:56.618Z,4.87
2019-05-23T10:47:27.698Z,6.03
2019-05-23T10:49:58.930Z,4.65
2019-05-23T10:52:29.579Z,5.05
2019-05-23T10:55:01.199Z,4.20
2019-05-23T10:57:32.319Z,4.62
2019-05-23T11:00:03.885Z,4.12
2019-05-23T11:02:35.374Z,4.47
2019-05-23T11:05:12.771Z,5.08
2019-05-23T11:07:39.808Z,4.60
2019-05-23T11:10:12.122Z,4.40
2019-05-23T11:12:43.026Z,4.30
2019-05-23T11:15:16.387Z,4.95
2019-05-23T11:17:47.832Z,4.45
2019-05-23T11:20:19.824Z,4.12
2019-05-23T11:22:50.770Z,3.62
2019-05-23T11:25:22.417Z,4.03
2019-05-23T11:27:52.739Z,4.03
2019-05-23T11:30:48.559Z,3.65
2019-05-23T11:33:19.584Z,4.22
2019-05-23T11:35:51.064Z,3.70
2019-05-23T11:38:21.657Z,2.98
2019-05-23T11:40:52.830Z,3.00
2019-05-23T11:43:23.762Z,3.65
2019-05-23T11:45:59.852Z,2.80
2019-05-23T11:48:31.362Z,3.40
2019-05-23T11:51:02.528Z,2.60
2019-05-23T11:53:33.992Z,2.60
2019-05-23T11:56:04.610Z,2.58
2019-05-23T11:58:35.304Z,2.40
2019-05-23T12:01:23.203Z,2.80
2019-05-23T12:04:03.644Z,2.92
2019-05-23T12:06:55.175Z,2.65
2019-05-23T12:09:19.456Z,3.08
2019-05-23T12:11:50.814Z,2.87
2019-05-23T12:14:21.272Z,3.00
2019-05-23T12:16:53.842Z,2.62
2019-05-23T12:19:25.688Z,2.65
2019-05-23T12:21:56.622Z,3.27
2019-05-23T12:24:27.216Z,3.08
2019-05-23T12:26:58.482Z,2.80
2019-05-23T12:29:29.826Z,2.35
2019-05-23T12:32:01.322Z,1.95
2019-05-23T12:34:42.692Z,2.30
2019-05-23T12:37:18.794Z,2.30
2019-05-23T12:39:46.367Z,2.50
2019-05-23T12:42:18.391Z,2.37
2019-05-23T12:44:48.707Z,2.52
2019-05-23T12:47:26.767Z,2.52
2019-05-23T12:50:02.692Z,2.87
2019-05-23T12:52:33.653Z,2.25
2019-05-23T12:55:05.184Z,2.90
2019-05-23T12:57:36.273Z,2.70
2019-05-23T13:00:10.242Z,2.52
2019-05-23T13:02:41.869Z,2.15
2019-05-23T13:05:13.122Z,1.90
2019-05-23T13:07:44.834Z,2.00
2019-05-23T13:10:15.952Z,1.82
2019-05-23T13:12:46.294Z,1.72
2019-05-23T13:15:17.078Z,1.67
2019-05-23T13:17:48.181Z,1.60
2019-05-23T13:20:19.955Z,1.98
2019-05-23T13:22:51.086Z,1.87
2019-05-23T13:25:22.231Z,1.77
2019-05-23T13:27:53.683Z,1.98
2019-05-23T13:30:24.813Z,1.77
2019-05-23T13:32:56.160Z,2.00
2019-05-23T13:35:27.248Z,1.90
2019-05-23T13:37:59.864Z,1.98
2019-05-23T13:40:31.778Z,1.75
2019-05-23T13:43:06.598Z,1.95
2019-05-23T13:45:34.868Z,1.85
2019-05-23T13:48:05.775Z,2.10
2019-05-23T13:50:36.696Z,2.20
2019-05-23T13:53:08.113Z,2.05
2019-05-23T13:55:39.587Z,1.80
2019-05-23T13:58:11.119Z,1.52
2019-05-23T14:00:42.106Z,2.22
2019-05-23T14:03:14.060Z,1.77
2019-05-23T14:05:44.974Z,2.22
2019-05-23T14:08:19.126Z,2.22
2019-05-23T14:10:48.845Z,2.00
2019-05-23T14:13:19.685Z,2.20
2019-05-23T14:15:52.240Z,2.35
2019-05-23T14:18:23.946Z,2.35
2019-05-23T14:20:55.352Z,2.10
2019-05-23T14:23:30.655Z,1.98
2019-05-23T14:26:02.008Z,1.80
2019-05-23T14:28:33.333Z,2.15
2019-05-23T14:31:23.759Z,2.20
2019-05-23T14:34:05.115Z,1.80
2019-05-23T14:36:56.364Z,1.75
2019-05-23T14:39:49.128Z,2.00
2019-05-23T14:42:57.969Z,1.80
2019-05-23T14:45:43.509Z,1.72
2019-05-23T14:48:32.114Z,1.70
2019-05-23T14:51:20.322Z,2.00
2019-05-23T14:53:57.082Z,1.60
2019-05-23T14:56:29.121Z,1.70
2019-05-23T14:59:01.026Z,1.80
2019-05-23T15:01:36.163Z,1.40
2019-05-23T15:04:10.810Z,1.92
2019-05-23T15:06:57.476Z,1.50
2019-05-23T15:09:34.274Z,1.70
2019-05-23T15:12:06.419Z,2.00
2019-05-23T15:14:39.037Z,1.80
2019-05-23T15:17:10.566Z,1.60
2019-05-23T15:22:18.388Z,1.77
2019-05-23T15:24:50.392Z,1.50
2019-05-23T15:27:32.933Z,2.20
2019-05-23T15:30:02.217Z,2.30
2019-05-23T15:32:32.972Z,2.33
2019-05-23T15:35:04.782Z,1.92
2019-05-23T15:37:36.154Z,2.05
2019-05-23T15:40:07.632Z,1.98
2019-05-23T15:42:56.364Z,1.62
2019-05-23T15:45:27.283Z,2.00
2019-05-23T15:47:58.053Z,2.30
2019-05-23T15:50:33.219Z,2.30
2019-05-23T15:53:10.635Z,1.95
2019-05-23T15:55:50.144Z,1.92
2019-05-23T15:58:30.512Z,1.77
2019-05-23T16:01:11.051Z,2.27
2019-05-23T16:03:45.165Z,1.82
2019-05-23T16:06:18.081Z,1.60
2019-05-23T16:08:49.783Z,1.90
2019-05-23T16:11:21.305Z,1.90
2019-05-23T16:13:51.836Z,1.80
2019-05-23T16:16:22.933Z,1.80
2019-05-23T16:18:54.086Z,1.60
2019-05-23T16:21:25.424Z,1.80
2019-05-23T16:23:56.489Z,1.90
2019-05-23T16:26:27.631Z,1.87
2019-05-23T16:29:03.924Z,2.10
2019-05-23T16:31:35.395Z,2.25
2019-05-23T16:34:06.396Z,1.90
2019-05-23T16:36:37.829Z,1.90
2019-05-23T16:39:10.579Z,2.40
2019-05-23T16:41:42.287Z,2.02
2019-05-23T16:44:13.903Z,1.80
2019-05-23T16:46:45.092Z,1.85
2019-05-23T16:49:16.453Z,2.10
2019-05-23T16:51:57.487Z,1.72
2019-05-23T16:54:33.098Z,1.75
2019-05-23T16:57:20.061Z,1.80
2019-05-23T17:00:00.005Z,2.10
2019-05-23T17:03:08.627Z,1.90
2019-05-23T17:05:57.075Z,2.25
2019-05-23T17:08:46.440Z,2.10
2019-05-23T17:11:29.402Z,2.00
2019-05-23T17:14:11.265Z,1.80
2019-05-23T17:17:05.704Z,2.10
2019-05-23T17:19:44.470Z,2.40
2019-05-23T17:22:25.787Z,2.30
2019-05-23T17:25:03.305Z,2.00
2019-05-23T17:27:49.058Z,2.40
2019-05-23T17:30:38.814Z,2.10
2019-05-23T17:33:10.752Z,2.30
2019-05-23T17:35:42.529Z,2.20
2019-05-23T17:38:29.846Z,2.00
2019-05-23T17:41:01.075Z,2.20
2019-05-23T17:43:32.741Z,2.40
2019-05-23T17:46:03.412Z,2.27
2019-05-23T17:48:34.408Z,2.30
2019-05-23T17:51:05.494Z,2.40
2019-05-23T17:53:36.539Z,2.40
2019-05-23T17:56:06.893Z,2.30
2019-05-23T17:58:38.176Z,2.10
2019-05-23T18:01:09.785Z,2.63
2019-05-23T18:03:40.419Z,2.20
2019-05-23T18:06:11.184Z,2.43
2019-05-23T18:08:42.214Z,2.40
2019-05-23T18:11:14.688Z,2.20
2019-05-23T18:13:45.773Z,2.20
2019-05-23T18:16:18.191Z,2.40
2019-05-23T18:18:50.140Z,2.10
2019-05-23T18:21:24.889Z,2.37
2019-05-23T18:23:57.737Z,2.40
2019-05-23T18:26:29.244Z,2.50
2019-05-23T18:29:00.429Z,2.60
2019-05-23T18:31:36.063Z,2.67
2019-05-23T18:34:09.643Z,2.83
2019-05-23T18:36:40.772Z,2.93
2019-05-23T18:39:12.947Z,2.70
2019-05-23T18:41:44.054Z,2.57
2019-05-23T18:44:15.519Z,2.80
2019-05-23T18:46:49.974Z,2.77
2019-05-23T18:49:21.535Z,2.87
2019-05-23T18:51:53.287Z,3.17
2019-05-23T18:54:32.825Z,3.03
2019-05-23T18:57:05.451Z,3.00
2019-05-23T18:59:36.655Z,2.93
2019-05-23T19:02:10.656Z,3.00
2019-05-23T19:04:46.663Z,3.20
2019-05-23T19:07:18.655Z,3.33
2019-05-23T19:09:54.127Z,3.03
2019-05-23T19:12:31.585Z,2.60
2019-05-23T19:15:03.199Z,2.80
2019-05-23T19:17:34.747Z,3.20
2019-05-23T19:20:07.058Z,2.57
2019-05-23T19:22:41.034Z,3.07
2019-05-23T19:25:13.506Z,3.00
2019-05-23T19:27:49.215Z,4.00
2019-05-23T19:30:25.921Z,4.20
2019-05-23T19:32:59.912Z,3.50
2019-05-23T19:35:31.553Z,3.13
2019-05-23T19:38:08.722Z,3.80
2019-05-23T19:40:40.790Z,2.87
2019-05-23T19:43:13.485Z,3.30
2019-05-23T19:45:50.598Z,3.20
2019-05-23T19:48:24.598Z,3.37
2019-05-23T19:50:58.223Z,2.77
2019-05-23T19:53:34.009Z,3.63
2019-05-23T19:56:05.626Z,3.50
2019-05-23T19:58:39.285Z,3.73
2019-05-23T20:01:15.550Z,3.90
2019-05-23T20:03:50.379Z,4.20
2019-05-23T20:06:25.048Z,4.80
2019-05-23T20:09:10.094Z,4.27
2019-05-23T20:11:54.065Z,3.60
2019-05-23T20:14:19.632Z,4.13
2019-05-23T20:16:51.197Z,3.40
2019-05-23T20:19:23.424Z,3.13
2019-05-23T20:21:55.456Z,2.97
2019-05-23T20:24:27.026Z,3.77
2019-05-23T20:27:05.857Z,3.73
2019-05-23T20:29:44.583Z,3.57
2019-05-23T20:32:19.428Z,3.83
2019-05-23T20:34:52.960Z,3.93
2019-05-23T20:37:30.606Z,4.00
2019-05-23T20:40:01.591Z,3.80
2019-05-23T20:42:34.361Z,3.97
2019-05-23T20:45:05.491Z,3.83
2019-05-23T20:47:39.256Z,4.03
2019-05-23T20:50:11.897Z,3.77
2019-05-23T20:52:44.526Z,3.73
2019-05-23T20:55:16.942Z,3.93
2019-05-23T20:57:53.490Z,4.23
2019-05-23T21:00:40.479Z,3.83
2019-05-23T21:03:13.812Z,4.73
2019-05-23T21:05:51.972Z,4.20
2019-05-23T21:08:26.138Z,4.60
2019-05-23T21:11:00.031Z,4.60
2019-05-23T21:13:33.321Z,4.90
2019-05-23T21:16:12.884Z,4.13
2019-05-23T21:18:49.811Z,4.30
2019-05-23T21:21:25.196Z,4.27
2019-05-23T21:24:02.344Z,4.60
2019-05-23T21:26:36.538Z,4.37
2019-05-23T21:29:15.432Z,4.47
2019-05-23T21:31:49.956Z,4.20
2019-05-23T21:34:24.379Z,4.40
2019-05-23T21:36:59.684Z,4.50
2019-05-23T21:39:35.822Z,4.43
2019-05-23T21:42:09.355Z,4.43
2019-05-23T21:44:45.889Z,3.90
2019-05-23T21:47:21.271Z,4.83
2019-05-23T21:49:51.723Z,3.90
2019-05-23T21:52:24.555Z,4.20
2019-05-23T21:54:55.394Z,4.83
2019-05-23T21:57:27.854Z,5.17
2019-05-23T22:00:03.177Z,4.50
2019-05-23T22:02:38.825Z,4.30
2019-05-23T22:05:22.783Z,3.97
2019-05-23T22:07:56.510Z,4.10
2019-05-23T22:10:29.188Z,4.60
2019-05-23T22:13:04.474Z,4.17
2019-05-23T22:15:47.974Z,4.63
2019-05-23T22:18:21.431Z,4.50
2019-05-23T22:20:57.602Z,4.73
2019-05-23T22:23:34.797Z,4.33
2019-05-23T22:26:09.717Z,5.47
2019-05-23T22:28:40.925Z,4.43
2019-05-23T22:31:14.151Z,4.60
2019-05-23T22:33:49.441Z,4.70
2019-05-23T22:36:22.774Z,4.37
2019-05-23T22:38:57.982Z,4.30
2019-05-23T22:41:32.038Z,4.70
2019-05-23T22:44:06.453Z,4.30
2019-05-23T22:46:39.713Z,5.00
2019-05-23T22:49:10.655Z,4.33
2019-05-23T22:51:42.807Z,4.40
2019-05-23T22:54:16.312Z,4.40
2019-05-23T22:56:55.777Z,4.70
2019-05-23T22:59:31.320Z,4.40
2019-05-23T23:02:05.720Z,4.47
2019-05-23T23:04:45.949Z,4.80
2019-05-23T23:07:22.281Z,4.63
2019-05-23T23:09:56.181Z,4.90
2019-05-23T23:12:27.872Z,4.87
2019-05-23T23:14:59.246Z,4.20
2019-05-23T23:17:32.902Z,4.60
2019-05-23T23:20:05.309Z,4.60
2019-05-23T23:22:36.722Z,4.33
2019-05-23T23:25:08.370Z,4.43
2019-05-23T23:27:54.183Z,4.77
2019-05-23T23:30:27.945Z,4.53
2019-05-23T23:32:58.815Z,5.13
2019-05-23T23:35:29.784Z,4.83
2019-05-23T23:38:00.725Z,4.20
2019-05-23T23:40:32.762Z,4.70
2019-05-23T23:43:03.861Z,4.40
2019-05-23T23:45:54.370Z,4.43
2019-05-23T23:48:42.784Z,4.77
2019-05-23T23:51:32.234Z,4.40
2019-05-23T23:54:21.069Z,4.60
2019-05-23T23:57:09.550Z,4.83
2019-05-23T23:59:39.961Z,5.00
