createdAt,value
2023-03-23T15:59:39.704Z,94905.41
2023-03-23T16:02:08.450Z,94890.31
2023-03-23T16:04:35.074Z,94900.09
2023-03-23T16:07:01.719Z,94899.28
2023-03-23T16:09:30.621Z,94904.56
2023-03-23T16:11:59.615Z,94903.78
2023-03-23T16:14:28.568Z,94904.56
2023-03-23T16:16:57.928Z,94905.41
2023-03-23T16:19:29.326Z,94906.44
2023-03-23T16:21:58.452Z,94911.47
2023-03-23T16:24:25.082Z,94914.38
2023-03-23T16:26:51.708Z,94912.50
2023-03-23T16:29:39.880Z,94907.47
2023-03-23T16:32:07.866Z,94904.56
2023-03-23T16:34:39.316Z,94906.44
2023-03-23T16:37:07.002Z,94906.44
2023-03-23T16:39:33.761Z,94911.13
2023-03-23T16:42:02.855Z,94912.50
2023-03-23T16:44:31.912Z,94914.78
2023-03-23T16:47:00.774Z,94914.00
2023-03-23T16:49:29.674Z,94915.84
2023-03-23T16:51:58.450Z,94915.84
2023-03-23T16:54:27.425Z,94909.97
2023-03-23T16:56:54.151Z,94912.84
2023-03-23T16:59:20.909Z,94918.34
2023-03-23T17:01:49.882Z,94910.41
2023-03-23T17:04:21.252Z,94915.72
2023-03-23T17:06:50.076Z,94915.91
2023-03-23T17:09:19.005Z,94913.53
2023-03-23T17:11:45.755Z,94918.81
2023-03-23T17:14:12.413Z,94919.84
2023-03-23T17:16:40.107Z,94928.81
2023-03-23T17:19:09.061Z,94926.16
2023-03-23T17:21:36.216Z,94929.84
2023-03-23T17:24:06.042Z,94932.50
2023-03-23T17:26:34.915Z,94938.78
2023-03-23T17:29:04.381Z,94936.97
2023-03-23T17:31:33.504Z,94936.97
2023-03-23T17:34:02.495Z,94935.34
2023-03-23T17:36:29.257Z,94937.78
2023-03-23T17:38:58.069Z,94945.13
2023-03-23T17:41:26.916Z,94941.44
2023-03-23T17:43:56.331Z,94946.72
2023-03-23T17:46:25.427Z,94954.66
2023-03-23T17:48:52.204Z,94954.91
2023-03-23T17:51:23.530Z,94963.88
2023-03-23T17:53:50.268Z,94964.69
2023-03-23T17:56:16.987Z,94964.69
2023-03-23T17:58:45.858Z,94973.66
2023-03-23T18:01:14.744Z,94972.03
2023-03-23T18:03:41.675Z,94974.09
2023-03-23T18:06:11.971Z,94984.88
2023-03-23T18:08:38.919Z,94986.75
2023-03-23T18:11:10.805Z,94986.94
2023-03-23T18:13:42.248Z,94991.44
2023-03-23T18:16:09.649Z,94981.91
2023-03-23T18:18:38.762Z,94985.56
2023-03-23T18:21:09.157Z,94985.97
2023-03-23T18:23:46.051Z,94996.56
2023-03-23T18:26:21.876Z,95006.34
2023-03-23T18:28:49.792Z,94999.66
2023-03-23T18:31:19.268Z,95003.53
2023-03-23T18:33:49.566Z,95001.13
2023-03-23T18:36:20.972Z,95002.38
2023-03-23T18:38:48.151Z,95000.75
2023-03-23T18:41:17.363Z,95000.97
2023-03-23T18:43:44.065Z,95003.19
2023-03-23T18:46:16.476Z,95010.09
2023-03-23T18:48:45.404Z,95006.41
2023-03-23T18:51:12.278Z,95004.56
2023-03-23T18:53:38.964Z,95013.31
2023-03-23T18:56:07.895Z,95014.94
2023-03-23T18:58:36.772Z,95009.84
2023-03-23T19:01:13.853Z,95018.16
2023-03-23T19:03:42.890Z,95011.25
2023-03-23T19:06:30.028Z,95012.88
2023-03-23T19:08:58.867Z,95013.69
2023-03-23T19:11:27.834Z,95019.78
2023-03-23T19:14:02.546Z,95025.88
2023-03-23T19:16:35.684Z,95022.22
2023-03-23T19:19:06.255Z,95019.34
2023-03-23T19:21:38.882Z,95029.91
2023-03-23T19:24:09.343Z,95026.25
2023-03-23T19:26:43.451Z,95030.53
2023-03-23T19:31:45.008Z,95034.81
2023-03-23T19:34:16.164Z,95040.13
2023-03-23T19:36:53.688Z,95048.63
2023-03-23T19:39:25.450Z,95047.81
2023-03-23T19:41:56.775Z,95051.28
2023-03-23T19:44:23.530Z,95059.22
2023-03-23T19:46:56.350Z,95065.31
2023-03-23T19:49:25.465Z,95068.78
2023-03-23T19:52:06.336Z,95073.03
2023-03-23T19:54:41.049Z,95074.66
2023-03-23T19:57:10.635Z,95074.66
2023-03-23T19:59:38.189Z,95074.66
2023-03-23T20:02:12.343Z,95084.41
2023-03-23T20:04:39.978Z,95079.13
2023-03-23T20:07:09.986Z,95090.53
2023-03-23T20:09:39.113Z,95090.09
2023-03-23T20:12:10.481Z,95087.81
2023-03-23T20:14:38.248Z,95093.31
2023-03-23T20:17:05.630Z,95090.91
2023-03-23T20:19:36.642Z,95092.72
2023-03-23T20:22:05.969Z,95090.09
2023-03-23T20:24:39.785Z,95085.63
2023-03-23T20:27:06.446Z,95085.38
2023-03-23T20:29:33.637Z,95085.63
2023-03-23T20:32:03.164Z,95087.28
2023-03-23T20:34:31.017Z,95091.59
2023-03-23T20:37:03.611Z,95085.75
2023-03-23T20:39:31.900Z,95088.56
2023-03-23T20:42:07.439Z,95080.25
2023-03-23T20:44:39.491Z,95085.44
2023-03-23T20:47:09.570Z,95084.59
2023-03-23T20:49:37.536Z,95077.25
2023-03-23T20:52:08.293Z,95083.97
2023-03-23T20:54:53.624Z,95080.88
2023-03-23T20:57:22.439Z,95081.28
2023-03-23T20:59:51.527Z,95079.22
2023-03-23T21:02:20.774Z,95085.69
2023-03-23T21:04:53.083Z,95085.25
2023-03-23T21:07:23.221Z,95082.19
2023-03-23T21:09:56.198Z,95088.06
2023-03-23T21:12:25.215Z,95089.25
2023-03-23T21:14:54.421Z,95087.19
2023-03-23T21:17:23.431Z,95085.97
2023-03-23T21:19:52.480Z,95091.84
2023-03-23T21:22:21.450Z,95086.34
2023-03-23T21:24:50.549Z,95086.94
2023-03-23T21:27:19.433Z,95087.50
2023-03-23T21:29:51.347Z,95096.03
2023-03-23T21:32:18.010Z,95081.78
2023-03-23T21:34:47.524Z,95088.69
2023-03-23T21:37:16.051Z,95091.13
2023-03-23T21:39:47.435Z,95094.56
2023-03-23T21:42:16.251Z,95093.34
2023-03-23T21:44:45.512Z,95094.16
2023-03-23T21:47:14.507Z,95094.16
2023-03-23T21:49:43.342Z,95093.13
2023-03-23T21:52:10.067Z,95084.16
2023-03-23T21:54:39.039Z,95083.13
2023-03-23T21:57:08.101Z,95078.88
2023-03-23T21:59:34.859Z,95097.97
2023-03-23T22:02:06.720Z,95082.91
2023-03-23T22:04:33.488Z,95089.00
2023-03-23T22:07:00.300Z,95095.09
2023-03-23T22:09:30.336Z,95090.63
2023-03-23T22:12:01.799Z,95089.59
2023-03-23T22:14:31.557Z,95087.97
2023-03-23T22:16:58.343Z,95092.25
2023-03-23T22:19:25.119Z,95092.03
2023-03-23T22:21:54.027Z,95094.63
2023-03-23T22:24:22.125Z,95097.97
2023-03-23T22:26:50.941Z,95098.94
2023-03-23T22:29:17.882Z,95089.06
2023-03-23T22:31:47.470Z,95090.47
2023-03-23T22:34:17.284Z,95105.31
2023-03-23T22:36:44.014Z,95101.66
2023-03-23T22:39:10.738Z,95106.13
2023-03-23T22:41:41.223Z,95105.91
2023-03-23T22:44:19.496Z,95107.53
2023-03-23T22:46:48.863Z,95108.09
2023-03-23T22:49:17.978Z,95108.72
2023-03-23T22:51:46.851Z,95109.31
2023-03-23T22:54:23.492Z,95096.31
2023-03-23T22:56:57.167Z,95108.88
2023-03-23T22:59:32.622Z,95108.88
2023-03-23T23:02:01.612Z,95114.56
2023-03-23T23:04:31.218Z,95113.31
2023-03-23T23:07:10.320Z,95108.84
2023-03-23T23:09:46.365Z,95106.00
2023-03-23T23:12:13.968Z,95104.97
2023-03-23T23:14:45.990Z,95103.13
2023-03-23T23:17:12.618Z,95096.59
2023-03-23T23:19:39.486Z,95098.22
2023-03-23T23:22:18.552Z,95100.66
2023-03-23T23:24:48.428Z,95101.25
2023-03-23T23:27:18.221Z,95105.50
2023-03-23T23:29:49.573Z,95097.31
2023-03-23T23:32:18.616Z,95104.22
2023-03-23T23:34:49.931Z,95103.25
2023-03-23T23:37:16.623Z,95092.66
2023-03-23T23:39:48.701Z,95096.91
2023-03-23T23:42:17.465Z,95087.13
2023-03-23T23:44:46.458Z,95093.25
2023-03-23T23:47:18.581Z,95090.59
2023-03-23T23:49:47.368Z,95085.06
2023-03-23T23:52:18.714Z,95083.25
2023-03-23T23:54:47.476Z,95070.03
2023-03-23T23:57:15.502Z,95063.91
2023-03-23T23:59:45.023Z,95075.09
