createdAt,value
2018-12-20T00:02:24.564Z,6.40
2018-12-20T00:04:54.898Z,6.40
2018-12-20T00:07:25.326Z,6.40
2018-12-20T00:09:55.744Z,6.40
2018-12-20T00:12:26.089Z,6.50
2018-12-20T00:14:56.689Z,6.50
2018-12-20T00:18:02.980Z,6.40
2018-12-20T00:20:33.264Z,6.40
2018-12-20T00:23:03.807Z,6.40
2018-12-20T00:25:34.257Z,6.50
2018-12-20T00:28:04.963Z,6.50
2018-12-20T00:30:35.503Z,6.60
2018-12-20T00:33:06.210Z,6.50
2018-12-20T00:35:36.767Z,6.60
2018-12-20T00:38:07.328Z,6.70
2018-12-20T00:40:37.927Z,6.70
2018-12-20T00:43:08.275Z,6.70
2018-12-20T00:45:39.597Z,6.70
2018-12-20T00:48:09.964Z,6.70
2018-12-20T00:50:40.393Z,6.70
2018-12-20T00:53:10.726Z,6.70
2018-12-20T00:55:41.133Z,6.80
2018-12-20T00:58:11.535Z,6.80
2018-12-20T01:00:41.984Z,6.80
2018-12-20T01:03:13.153Z,6.80
2018-12-20T01:05:43.610Z,6.80
2018-12-20T01:08:14.084Z,6.80
2018-12-20T01:10:44.894Z,6.90
2018-12-20T01:13:15.391Z,6.90
2018-12-20T01:15:45.959Z,6.90
2018-12-20T01:18:16.514Z,6.90
2018-12-20T01:20:47.321Z,7.00
2018-12-20T01:23:18.224Z,7.00
2018-12-20T01:28:07.110Z,7.10
2018-12-20T01:30:37.568Z,7.10
2018-12-20T01:33:08.076Z,7.10
2018-12-20T01:35:38.723Z,7.10
2018-12-20T01:38:09.515Z,7.20
2018-12-20T01:40:40.169Z,7.20
2018-12-20T01:43:10.703Z,7.30
2018-12-20T01:45:41.141Z,7.30
2018-12-20T01:48:11.511Z,7.30
2018-12-20T01:50:41.903Z,7.30
2018-12-20T01:53:12.151Z,7.40
2018-12-20T01:55:42.609Z,7.40
2018-12-20T01:58:13.257Z,7.40
2018-12-20T02:00:43.882Z,7.50
2018-12-20T02:03:14.357Z,7.40
2018-12-20T02:05:45.055Z,7.50
2018-12-20T02:08:15.561Z,7.50
2018-12-20T02:10:45.809Z,7.50
2018-12-20T02:13:16.253Z,7.50
2018-12-20T02:15:46.570Z,7.50
2018-12-20T02:18:17.249Z,7.50
2018-12-20T02:20:48.970Z,7.50
2018-12-20T02:23:19.412Z,7.50
2018-12-20T02:25:50.013Z,7.50
2018-12-20T02:28:21.448Z,7.50
2018-12-20T02:30:52.177Z,7.40
2018-12-20T02:33:22.961Z,7.40
2018-12-20T02:35:53.256Z,7.40
2018-12-20T02:38:23.896Z,7.40
2018-12-20T02:40:54.663Z,7.40
2018-12-20T02:43:25.382Z,7.40
2018-12-20T02:45:56.456Z,7.40
2018-12-20T02:48:27.164Z,7.40
2018-12-20T02:50:57.440Z,7.40
2018-12-20T02:53:28.235Z,7.40
2018-12-20T02:55:58.862Z,7.50
2018-12-20T02:58:29.239Z,7.50
2018-12-20T03:00:59.628Z,7.40
2018-12-20T03:03:30.151Z,7.50
2018-12-20T03:06:00.530Z,7.50
2018-12-20T03:08:30.956Z,7.40
2018-12-20T03:11:01.422Z,7.40
2018-12-20T03:13:31.793Z,7.40
2018-12-20T03:16:02.466Z,7.40
2018-12-20T03:18:33.104Z,7.30
2018-12-20T03:21:03.626Z,7.30
2018-12-20T03:23:34.423Z,7.30
2018-12-20T03:26:04.941Z,7.20
2018-12-20T03:28:36.198Z,7.20
2018-12-20T03:31:06.799Z,7.20
2018-12-20T03:33:37.684Z,7.20
2018-12-20T03:36:08.447Z,7.10
2018-12-20T03:38:38.857Z,7.10
2018-12-20T03:41:09.537Z,7.10
2018-12-20T03:43:40.015Z,7.10
2018-12-20T03:46:11.556Z,7.10
2018-12-20T03:48:41.896Z,7.10
2018-12-20T03:51:12.612Z,7.10
2018-12-20T03:53:42.992Z,7.10
2018-12-20T03:56:13.463Z,7.10
2018-12-20T03:58:44.059Z,7.10
2018-12-20T04:01:14.419Z,7.10
2018-12-20T04:03:44.867Z,7.10
2018-12-20T04:06:15.222Z,7.10
2018-12-20T04:08:45.745Z,7.20
2018-12-20T04:11:16.264Z,7.20
2018-12-20T04:13:46.529Z,7.20
2018-12-20T04:16:17.019Z,7.20
2018-12-20T04:18:47.684Z,7.30
2018-12-20T04:21:18.052Z,7.30
2018-12-20T04:23:54.912Z,7.30
2018-12-20T04:26:25.617Z,7.30
2018-12-20T04:28:56.777Z,7.40
2018-12-20T04:31:27.207Z,7.40
2018-12-20T04:33:57.788Z,7.30
2018-12-20T04:36:28.293Z,7.40
2018-12-20T04:38:58.789Z,7.40
2018-12-20T04:41:29.295Z,7.40
2018-12-20T04:43:59.792Z,7.40
2018-12-20T04:46:32.179Z,7.40
2018-12-20T04:49:02.561Z,7.40
2018-12-20T04:51:33.045Z,7.40
2018-12-20T04:54:03.481Z,7.50
2018-12-20T04:56:34.106Z,7.50
2018-12-20T04:59:04.947Z,7.40
2018-12-20T05:01:35.302Z,7.50
2018-12-20T05:04:05.655Z,7.50
2018-12-20T05:06:36.224Z,7.50
2018-12-20T05:09:07.733Z,7.40
2018-12-20T05:11:38.085Z,7.40
2018-12-20T05:14:08.484Z,7.40
2018-12-20T05:16:38.943Z,7.40
2018-12-20T05:19:09.618Z,7.40
2018-12-20T05:21:40.102Z,7.40
2018-12-20T05:24:10.389Z,7.40
2018-12-20T05:26:40.946Z,7.40
2018-12-20T05:29:12.436Z,7.40
2018-12-20T05:31:43.086Z,7.40
2018-12-20T05:34:13.465Z,7.40
2018-12-20T05:36:43.759Z,7.40
2018-12-20T05:39:14.202Z,7.30
2018-12-20T05:41:44.831Z,7.40
2018-12-20T05:44:15.572Z,7.40
2018-12-20T05:46:46.823Z,7.30
2018-12-20T05:49:17.123Z,7.30
2018-12-20T05:51:47.385Z,7.30
2018-12-20T05:54:17.870Z,7.30
2018-12-20T05:56:48.200Z,7.30
2018-12-20T05:59:18.855Z,7.30
2018-12-20T06:01:49.225Z,7.20
2018-12-20T06:04:19.902Z,7.20
2018-12-20T06:06:50.325Z,7.20
2018-12-20T06:09:21.135Z,7.20
2018-12-20T06:11:51.853Z,7.20
2018-12-20T06:14:22.443Z,7.20
2018-12-20T06:16:52.794Z,7.20
2018-12-20T06:19:23.409Z,7.10
2018-12-20T06:21:53.942Z,7.20
2018-12-20T06:24:24.362Z,7.10
2018-12-20T06:26:54.802Z,7.20
2018-12-20T06:29:25.779Z,7.20
2018-12-20T06:31:56.195Z,7.20
2018-12-20T06:34:26.599Z,7.20
2018-12-20T06:36:57.039Z,7.20
2018-12-20T06:39:27.334Z,7.20
2018-12-20T06:41:57.760Z,7.20
2018-12-20T06:44:28.210Z,7.20
2018-12-20T06:46:59.453Z,7.20
2018-12-20T06:49:29.688Z,7.20
2018-12-20T06:52:00.107Z,7.20
2018-12-20T06:54:30.377Z,7.20
2018-12-20T06:57:00.698Z,7.20
2018-12-20T06:59:31.004Z,7.20
2018-12-20T07:02:01.319Z,7.20
2018-12-20T07:04:31.809Z,7.20
2018-12-20T07:07:02.304Z,7.20
2018-12-20T07:09:32.637Z,7.20
2018-12-20T07:12:03.448Z,7.20
2018-12-20T07:14:33.964Z,7.20
2018-12-20T07:17:04.301Z,7.30
2018-12-20T07:19:34.790Z,7.20
2018-12-20T07:22:05.197Z,7.20
2018-12-20T07:24:35.956Z,7.30
2018-12-20T07:29:45.785Z,7.30
2018-12-20T07:32:24.799Z,7.30
2018-12-20T07:34:49.276Z,7.30
2018-12-20T07:37:19.518Z,7.30
2018-12-20T07:39:49.937Z,7.40
2018-12-20T07:42:20.387Z,7.30
2018-12-20T07:44:50.851Z,7.30
2018-12-20T07:47:22.491Z,7.30
2018-12-20T07:49:52.986Z,7.30
2018-12-20T07:52:23.873Z,7.30
2018-12-20T07:54:54.288Z,7.30
2018-12-20T07:57:24.937Z,7.30
2018-12-20T07:59:55.613Z,7.30
2018-12-20T08:02:25.937Z,7.40
2018-12-20T08:04:56.422Z,7.40
2018-12-20T08:07:26.689Z,7.40
2018-12-20T08:09:57.185Z,7.40
2018-12-20T08:12:27.669Z,7.40
2018-12-20T08:14:58.275Z,7.50
2018-12-20T08:17:28.731Z,7.50
2018-12-20T08:19:59.147Z,7.50
2018-12-20T08:22:29.697Z,7.50
2018-12-20T08:25:00.232Z,7.60
2018-12-20T08:27:30.609Z,7.60
2018-12-20T08:30:01.362Z,7.60
2018-12-20T08:32:31.998Z,7.60
2018-12-20T08:35:02.453Z,7.60
2018-12-20T08:37:32.826Z,7.60
2018-12-20T08:40:03.755Z,7.60
2018-12-20T08:42:33.973Z,7.60
2018-12-20T08:45:04.572Z,7.70
2018-12-20T08:47:35.518Z,7.70
2018-12-20T08:50:07.277Z,7.70
2018-12-20T08:52:37.867Z,7.80
2018-12-20T08:55:08.349Z,7.80
2018-12-20T08:57:38.878Z,7.80
2018-12-20T09:00:10.588Z,7.90
2018-12-20T09:02:41.065Z,7.90
2018-12-20T09:05:11.486Z,7.90
2018-12-20T09:07:41.819Z,8.00
2018-12-20T09:10:12.354Z,8.00
2018-12-20T09:12:42.884Z,8.00
2018-12-20T09:15:13.400Z,8.00
2018-12-20T09:17:43.537Z,8.10
2018-12-20T09:20:13.955Z,8.10
2018-12-20T09:22:44.731Z,8.10
2018-12-20T09:25:15.241Z,8.10
2018-12-20T09:27:45.620Z,8.10
2018-12-20T09:30:16.810Z,8.10
2018-12-20T09:32:48.266Z,8.20
2018-12-20T09:35:18.688Z,8.10
2018-12-20T09:37:49.950Z,8.20
2018-12-20T09:40:20.354Z,8.20
2018-12-20T09:42:50.721Z,8.20
2018-12-20T09:45:21.137Z,8.20
2018-12-20T09:47:58.990Z,8.20
2018-12-20T09:50:29.574Z,8.20
2018-12-20T09:53:00.085Z,8.20
2018-12-20T09:55:30.455Z,8.30
2018-12-20T09:58:00.859Z,8.30
2018-12-20T10:00:31.228Z,8.30
2018-12-20T10:03:01.736Z,8.30
2018-12-20T10:05:32.349Z,8.30
2018-12-20T10:08:02.822Z,8.30
2018-12-20T10:10:33.914Z,8.20
2018-12-20T10:13:04.302Z,8.20
2018-12-20T10:15:37.098Z,8.20
2018-12-20T10:18:07.771Z,8.20
2018-12-20T10:20:38.358Z,8.10
2018-12-20T10:23:08.716Z,8.20
2018-12-20T10:25:38.854Z,8.10
2018-12-20T10:28:09.190Z,8.10
2018-12-20T10:30:40.491Z,8.20
2018-12-20T10:33:11.044Z,8.10
2018-12-20T10:35:41.591Z,8.10
2018-12-20T10:38:11.890Z,8.20
2018-12-20T10:40:42.437Z,8.10
2018-12-20T10:43:12.750Z,8.10
2018-12-20T10:45:43.294Z,8.20
2018-12-20T10:48:14.046Z,8.20
2018-12-20T10:50:44.494Z,8.20
2018-12-20T10:53:15.423Z,8.30
2018-12-20T10:55:46.054Z,8.30
2018-12-20T10:58:16.481Z,8.30
2018-12-20T11:00:52.036Z,8.40
2018-12-20T11:03:27.574Z,8.40
2018-12-20T11:06:01.284Z,8.40
2018-12-20T11:08:31.905Z,8.40
2018-12-20T11:11:05.529Z,8.40
2018-12-20T11:13:35.968Z,8.40
2018-12-20T11:16:06.380Z,8.40
2018-12-20T11:18:37.099Z,8.40
2018-12-20T11:21:07.537Z,8.30
2018-12-20T11:23:38.061Z,8.40
2018-12-20T11:26:08.464Z,8.30
2018-12-20T11:28:39.006Z,8.30
2018-12-20T11:31:11.049Z,8.40
2018-12-20T11:33:41.630Z,8.40
2018-12-20T11:36:12.173Z,8.40
2018-12-20T11:38:42.789Z,8.40
2018-12-20T11:41:13.037Z,8.40
2018-12-20T11:43:43.638Z,8.40
2018-12-20T11:46:13.981Z,8.40
2018-12-20T11:48:45.385Z,8.40
2018-12-20T11:51:15.842Z,8.40
2018-12-20T11:53:46.460Z,8.40
2018-12-20T11:56:16.975Z,8.40
2018-12-20T11:58:47.376Z,8.40
2018-12-20T12:01:17.797Z,8.40
2018-12-20T12:03:48.338Z,8.40
2018-12-20T12:06:18.676Z,8.50
2018-12-20T12:08:49.480Z,8.40
2018-12-20T12:11:20.113Z,8.50
2018-12-20T12:13:50.540Z,8.50
2018-12-20T12:16:20.923Z,8.60
2018-12-20T12:18:51.210Z,8.50
2018-12-20T12:21:21.677Z,8.60
2018-12-20T12:23:52.253Z,8.50
2018-12-20T12:26:22.381Z,8.60
2018-12-20T12:28:52.787Z,8.50
2018-12-20T12:31:24.221Z,8.60
2018-12-20T12:33:54.400Z,8.60
2018-12-20T12:36:24.890Z,8.50
2018-12-20T12:38:55.427Z,8.60
2018-12-20T12:41:25.765Z,8.60
2018-12-20T12:43:56.231Z,8.50
2018-12-20T12:46:26.921Z,8.50
2018-12-20T12:48:57.780Z,8.50
2018-12-20T12:51:28.262Z,8.50
2018-12-20T12:53:58.843Z,8.50
2018-12-20T12:56:29.268Z,8.50
2018-12-20T12:58:59.822Z,8.40
2018-12-20T13:01:30.445Z,8.50
2018-12-20T13:04:00.991Z,8.50
2018-12-20T13:06:32.247Z,8.50
2018-12-20T13:09:02.716Z,8.40
2018-12-20T13:11:33.410Z,8.30
2018-12-20T13:14:04.037Z,8.30
2018-12-20T13:16:34.450Z,8.20
2018-12-20T13:19:04.774Z,8.10
2018-12-20T13:21:35.103Z,8.10
2018-12-20T13:24:05.437Z,8.10
2018-12-20T13:26:36.065Z,8.10
2018-12-20T13:29:07.412Z,8.10
2018-12-20T13:31:37.993Z,8.20
2018-12-20T13:34:08.488Z,8.20
2018-12-20T13:36:39.034Z,8.20
2018-12-20T13:39:09.547Z,8.20
2018-12-20T13:41:40.174Z,8.20
2018-12-20T13:44:10.625Z,8.20
2018-12-20T13:46:40.932Z,8.10
2018-12-20T13:49:12.381Z,8.20
2018-12-20T13:51:42.901Z,8.10
2018-12-20T13:54:13.239Z,8.10
2018-12-20T13:56:43.606Z,8.10
2018-12-20T13:59:14.108Z,8.10
2018-12-20T14:01:44.543Z,8.10
2018-12-20T14:04:15.037Z,8.20
2018-12-20T14:06:45.571Z,8.10
2018-12-20T14:09:16.271Z,8.10
2018-12-20T14:11:46.975Z,8.10
2018-12-20T14:14:17.519Z,8.10
2018-12-20T14:16:47.839Z,8.00
2018-12-20T14:19:18.360Z,8.00
2018-12-20T14:21:48.834Z,8.00
2018-12-20T14:24:19.423Z,7.90
2018-12-20T14:26:50.037Z,7.90
2018-12-20T14:29:20.713Z,7.80
2018-12-20T14:31:52.023Z,7.80
2018-12-20T14:34:22.498Z,7.80
2018-12-20T14:36:53.036Z,7.80
2018-12-20T14:39:23.340Z,7.80
2018-12-20T14:41:53.572Z,7.80
2018-12-20T14:44:23.928Z,7.70
2018-12-20T14:46:54.491Z,7.80
2018-12-20T14:49:25.277Z,7.80
2018-12-20T14:51:55.868Z,7.70
2018-12-20T14:54:27.352Z,7.70
2018-12-20T14:56:58.095Z,7.70
2018-12-20T14:59:28.500Z,7.70
2018-12-20T15:01:58.904Z,7.60
2018-12-20T15:04:29.584Z,7.60
2018-12-20T15:07:00.100Z,7.60
2018-12-20T15:09:30.337Z,7.60
2018-12-20T15:12:00.759Z,7.60
2018-12-20T15:14:31.107Z,7.50
2018-12-20T15:17:01.729Z,7.50
2018-12-20T15:19:32.311Z,7.50
2018-12-20T15:22:02.773Z,7.40
2018-12-20T15:24:33.197Z,7.50
2018-12-20T15:27:03.626Z,7.50
2018-12-20T15:29:33.944Z,7.40
2018-12-20T15:32:05.052Z,7.40
2018-12-20T15:34:35.430Z,7.40
2018-12-20T15:37:05.747Z,7.30
2018-12-20T15:39:36.177Z,7.30
2018-12-20T15:42:06.609Z,7.30
2018-12-20T15:44:36.979Z,7.30
2018-12-20T15:47:07.361Z,7.30
2018-12-20T15:49:42.099Z,7.30
2018-12-20T15:52:11.074Z,7.30
2018-12-20T15:54:41.568Z,7.20
2018-12-20T15:57:12.162Z,7.20
2018-12-20T15:59:42.681Z,7.20
2018-12-20T16:02:13.315Z,7.20
2018-12-20T16:04:43.948Z,7.20
2018-12-20T16:07:14.390Z,7.20
2018-12-20T16:09:44.871Z,7.20
2018-12-20T16:12:15.536Z,7.20
2018-12-20T16:14:46.148Z,7.20
2018-12-20T16:17:16.519Z,7.20
2018-12-20T16:19:46.865Z,7.20
2018-12-20T16:22:17.173Z,7.20
2018-12-20T16:24:47.629Z,7.20
2018-12-20T16:27:18.235Z,7.20
2018-12-20T16:29:48.718Z,7.20
2018-12-20T16:32:19.972Z,7.30
2018-12-20T16:34:50.639Z,7.30
2018-12-20T16:37:21.100Z,7.30
2018-12-20T16:39:51.458Z,7.30
2018-12-20T16:42:21.939Z,7.30
2018-12-20T16:44:52.453Z,7.30
2018-12-20T16:47:22.919Z,7.30
2018-12-20T16:49:54.764Z,7.30
2018-12-20T16:52:25.284Z,7.30
2018-12-20T16:54:55.818Z,7.40
2018-12-20T16:57:26.445Z,7.40
2018-12-20T16:59:56.989Z,7.40
2018-12-20T17:02:27.306Z,7.40
2018-12-20T17:04:58.132Z,7.40
2018-12-20T17:07:28.396Z,7.40
2018-12-20T17:09:58.959Z,7.40
2018-12-20T17:12:29.371Z,7.40
2018-12-20T17:14:59.995Z,7.50
2018-12-20T17:17:30.222Z,7.50
2018-12-20T17:20:00.759Z,7.50
2018-12-20T17:22:31.425Z,7.60
2018-12-20T17:25:01.949Z,7.50
2018-12-20T17:27:32.767Z,7.50
2018-12-20T17:30:03.158Z,7.60
2018-12-20T17:32:34.584Z,7.60
2018-12-20T17:35:05.295Z,7.60
2018-12-20T17:37:35.787Z,7.60
2018-12-20T17:40:06.617Z,7.60
2018-12-20T17:42:36.996Z,7.60
2018-12-20T17:45:08.558Z,7.60
2018-12-20T17:47:40.171Z,7.60
2018-12-20T17:50:10.718Z,7.60
2018-12-20T17:52:41.228Z,7.60
2018-12-20T17:55:11.784Z,7.60
2018-12-20T17:57:42.354Z,7.50
2018-12-20T18:00:13.438Z,7.50
2018-12-20T18:02:43.825Z,7.50
2018-12-20T18:05:14.312Z,7.50
2018-12-20T18:07:44.831Z,7.60
2018-12-20T18:10:15.244Z,7.50
2018-12-20T18:12:45.783Z,7.50
2018-12-20T18:15:16.321Z,7.50
2018-12-20T18:17:46.968Z,7.60
2018-12-20T18:20:17.506Z,7.60
2018-12-20T18:22:47.920Z,7.50
2018-12-20T18:25:18.467Z,7.50
2018-12-20T18:27:48.963Z,7.50
2018-12-20T18:30:19.528Z,7.50
2018-12-20T18:32:50.337Z,7.50
2018-12-20T18:35:20.807Z,7.50
2018-12-20T18:37:51.147Z,7.40
2018-12-20T18:40:21.727Z,7.50
2018-12-20T18:42:52.179Z,7.40
2018-12-20T18:45:23.017Z,7.40
2018-12-20T18:47:53.481Z,7.40
2018-12-20T18:50:23.918Z,7.40
2018-12-20T18:52:54.419Z,7.40
2018-12-20T18:55:25.055Z,7.40
2018-12-20T18:57:55.687Z,7.50
2018-12-20T19:00:26.035Z,7.50
2018-12-20T19:02:56.545Z,7.50
2018-12-20T19:05:27.062Z,7.60
2018-12-20T19:07:57.577Z,7.60
2018-12-20T19:10:28.039Z,7.60
2018-12-20T19:12:58.687Z,7.50
2018-12-20T19:15:30.061Z,7.60
2018-12-20T19:18:00.475Z,7.60
2018-12-20T19:20:31.065Z,7.60
2018-12-20T19:23:01.530Z,7.60
2018-12-20T19:25:33.286Z,7.60
2018-12-20T19:28:03.630Z,7.60
2018-12-20T19:30:34.223Z,7.60
2018-12-20T19:33:05.579Z,7.60
2018-12-20T19:35:36.213Z,7.70
2018-12-20T19:38:07.199Z,7.60
2018-12-20T19:40:37.802Z,7.70
2018-12-20T19:43:08.230Z,7.70
2018-12-20T19:45:46.003Z,7.70
2018-12-20T19:48:11.528Z,7.70
2018-12-20T19:50:43.065Z,7.70
2018-12-20T19:53:13.624Z,7.70
2018-12-20T19:55:44.190Z,7.70
2018-12-20T19:58:14.690Z,7.70
2018-12-20T20:00:45.239Z,7.70
2018-12-20T20:03:15.630Z,7.70
2018-12-20T20:05:45.986Z,7.80
2018-12-20T20:08:16.609Z,7.80
2018-12-20T20:10:47.484Z,7.80
2018-12-20T20:13:19.443Z,7.80
2018-12-20T20:15:50.134Z,7.70
2018-12-20T20:18:20.666Z,7.70
2018-12-20T20:20:51.162Z,7.70
2018-12-20T20:23:21.595Z,7.70
2018-12-20T20:25:52.110Z,7.80
2018-12-20T20:28:22.580Z,7.70
2018-12-20T20:30:52.843Z,7.80
2018-12-20T20:33:23.419Z,7.80
2018-12-20T20:35:53.998Z,7.80
2018-12-20T20:38:24.691Z,7.80
2018-12-20T20:40:55.262Z,7.80
2018-12-20T20:43:25.732Z,7.80
2018-12-20T20:45:56.310Z,7.80
2018-12-20T20:48:26.759Z,7.80
2018-12-20T20:50:57.452Z,7.90
2018-12-20T20:53:27.896Z,7.90
2018-12-20T20:55:58.395Z,7.90
2018-12-20T20:58:28.695Z,8.00
2018-12-20T21:00:59.443Z,8.00
2018-12-20T21:03:29.902Z,8.00
2018-12-20T21:06:00.420Z,8.00
2018-12-20T21:08:30.694Z,8.10
2018-12-20T21:11:01.105Z,8.10
2018-12-20T21:13:31.740Z,8.10
2018-12-20T21:16:02.424Z,8.10
2018-12-20T21:18:33.217Z,8.10
2018-12-20T21:21:03.865Z,8.10
2018-12-20T21:23:34.611Z,8.10
2018-12-20T21:26:05.019Z,8.10
2018-12-20T21:28:35.335Z,8.00
2018-12-20T21:31:05.917Z,8.10
2018-12-20T21:33:37.193Z,8.10
2018-12-20T21:36:07.678Z,8.10
2018-12-20T21:38:37.988Z,8.10
2018-12-20T21:41:09.889Z,8.00
2018-12-20T21:43:40.094Z,8.00
2018-12-20T21:46:10.399Z,8.10
2018-12-20T21:48:40.856Z,8.00
2018-12-20T21:51:11.225Z,8.00
2018-12-20T21:53:41.708Z,8.00
2018-12-20T21:56:12.296Z,8.00
2018-12-20T21:58:42.696Z,7.90
2018-12-20T22:01:13.260Z,8.00
2018-12-20T22:03:43.810Z,8.00
2018-12-20T22:06:15.157Z,8.00
2018-12-20T22:08:45.838Z,8.00
2018-12-20T22:11:16.264Z,8.10
2018-12-20T22:13:46.708Z,8.10
2018-12-20T22:16:17.050Z,8.10
2018-12-20T22:18:47.517Z,8.10
2018-12-20T22:21:18.145Z,8.10
2018-12-20T22:23:48.674Z,8.10
2018-12-20T22:26:19.145Z,8.00
2018-12-20T22:28:49.596Z,8.10
2018-12-20T22:31:20.249Z,8.00
2018-12-20T22:33:50.816Z,8.00
2018-12-20T22:36:21.305Z,7.90
2018-12-20T22:38:51.688Z,7.80
2018-12-20T22:41:21.964Z,7.80
2018-12-20T22:43:52.609Z,7.70
2018-12-20T22:46:23.088Z,7.70
2018-12-20T22:48:53.622Z,7.60
2018-12-20T22:51:24.046Z,7.50
2018-12-20T22:53:54.658Z,7.50
2018-12-20T22:56:25.187Z,7.50
2018-12-20T22:58:55.599Z,7.50
2018-12-20T23:01:26.180Z,7.50
2018-12-20T23:03:56.509Z,7.40
2018-12-20T23:06:26.734Z,7.40
2018-12-20T23:08:57.325Z,7.40
2018-12-20T23:11:27.561Z,7.40
2018-12-20T23:13:57.700Z,7.40
2018-12-20T23:16:28.029Z,7.40
2018-12-20T23:18:58.347Z,7.40
2018-12-20T23:21:28.860Z,7.40
2018-12-20T23:23:59.123Z,7.40
2018-12-20T23:26:29.631Z,7.50
2018-12-20T23:29:00.069Z,7.50
2018-12-20T23:31:30.581Z,7.40
2018-12-20T23:34:01.537Z,7.40
2018-12-20T23:36:32.160Z,7.40
2018-12-20T23:39:02.893Z,7.40
2018-12-20T23:41:33.309Z,7.50
2018-12-20T23:44:03.629Z,7.50
2018-12-20T23:46:34.061Z,7.40
2018-12-20T23:49:04.400Z,7.50
2018-12-20T23:51:34.852Z,7.40
2018-12-20T23:54:05.434Z,7.50
2018-12-20T23:56:35.692Z,7.50
2018-12-20T23:59:06.044Z,7.50
