createdAt,value
2019-04-01T00:00:10.419Z,0.00
2019-04-01T00:02:03.626Z,0.00
2019-04-01T00:03:03.591Z,0.00
2019-04-01T00:04:56.724Z,0.00
2019-04-01T00:05:56.739Z,0.00
2019-04-01T00:07:49.910Z,0.00
2019-04-01T00:08:49.904Z,0.00
2019-04-01T00:10:43.054Z,0.00
2019-04-01T00:11:43.061Z,0.00
2019-04-01T00:13:36.557Z,0.00
2019-04-01T00:14:36.221Z,0.00
2019-04-01T00:16:29.368Z,0.00
2019-04-01T00:17:29.385Z,0.00
2019-04-01T00:19:22.544Z,0.00
2019-04-01T00:20:22.551Z,0.00
2019-04-01T00:22:15.697Z,0.00
2019-04-01T00:23:15.708Z,0.00
2019-04-01T00:25:08.838Z,0.00
2019-04-01T00:26:08.854Z,0.00
2019-04-01T00:28:02.029Z,0.00
2019-04-01T00:29:02.027Z,0.00
2019-04-01T00:30:55.161Z,0.00
2019-04-01T00:31:55.182Z,0.00
2019-04-01T00:33:48.349Z,0.00
2019-04-01T00:34:48.347Z,0.00
2019-04-01T00:36:41.491Z,0.00
2019-04-01T00:37:41.503Z,0.00
2019-04-01T00:39:34.672Z,0.00
2019-04-01T00:40:34.663Z,0.00
2019-04-01T00:42:27.820Z,0.00
2019-04-01T00:43:27.833Z,0.00
2019-04-01T00:45:20.964Z,0.00
2019-04-01T00:46:20.977Z,0.00
2019-04-01T00:48:14.138Z,0.00
2019-04-01T00:49:14.143Z,0.00
2019-04-01T00:51:07.281Z,0.00
2019-04-01T00:52:07.291Z,0.00
2019-04-01T00:54:00.463Z,0.00
2019-04-01T00:55:00.482Z,0.00
2019-04-01T00:56:53.612Z,0.00
2019-04-01T00:57:53.617Z,0.00
2019-04-01T00:59:46.795Z,0.00
2019-04-01T01:00:46.807Z,0.00
2019-04-01T01:02:39.972Z,0.00
2019-04-01T01:03:39.969Z,0.00
2019-04-01T01:05:33.127Z,0.00
2019-04-01T01:06:33.127Z,0.00
2019-04-01T01:08:26.368Z,0.00
2019-04-01T01:09:26.377Z,0.00
2019-04-01T01:11:19.539Z,0.00
2019-04-01T01:12:19.543Z,0.00
2019-04-01T01:14:12.694Z,0.00
2019-04-01T01:15:12.703Z,0.00
2019-04-01T01:17:05.863Z,0.00
2019-04-01T01:18:05.861Z,0.00
2019-04-01T01:19:59.031Z,0.00
2019-04-01T01:20:59.037Z,0.00
2019-04-01T01:22:52.253Z,0.00
2019-04-01T01:23:52.323Z,0.00
2019-04-01T01:25:45.437Z,0.00
2019-04-01T01:26:45.421Z,0.00
2019-04-01T01:28:38.574Z,0.00
2019-04-01T01:29:38.583Z,0.00
2019-04-01T01:31:31.731Z,0.00
2019-04-01T01:32:31.746Z,0.00
2019-04-01T01:34:24.902Z,0.00
2019-04-01T01:35:24.904Z,0.00
2019-04-01T01:37:18.055Z,0.00
2019-04-01T01:38:18.069Z,0.00
2019-04-01T01:40:11.218Z,0.00
2019-04-01T01:41:11.225Z,0.00
2019-04-01T01:43:04.360Z,0.00
2019-04-01T01:44:04.385Z,0.00
2019-04-01T01:45:57.535Z,0.00
2019-04-01T01:46:57.537Z,0.00
2019-04-01T01:48:50.688Z,0.00
2019-04-01T01:49:50.693Z,0.00
2019-04-01T01:51:43.876Z,0.00
2019-04-01T01:52:43.857Z,0.00
2019-04-01T01:54:37.004Z,0.00
2019-04-01T01:55:37.011Z,0.00
2019-04-01T01:57:30.171Z,0.00
2019-04-01T01:58:30.189Z,0.00
2019-04-01T02:00:23.339Z,0.00
2019-04-01T02:01:23.359Z,0.00
2019-04-01T02:03:16.483Z,0.00
2019-04-01T02:04:16.505Z,0.00
2019-04-01T02:06:09.652Z,0.00
2019-04-01T02:07:09.691Z,0.00
2019-04-01T02:09:02.799Z,0.00
2019-04-01T02:10:02.829Z,0.00
2019-04-01T02:11:55.973Z,0.00
2019-04-01T02:12:55.971Z,0.00
2019-04-01T02:14:49.128Z,0.00
2019-04-01T02:15:49.131Z,0.00
2019-04-01T02:17:42.278Z,0.00
2019-04-01T02:18:42.289Z,0.00
2019-04-01T02:20:35.455Z,0.00
2019-04-01T02:21:35.446Z,0.00
2019-04-01T02:23:28.645Z,0.00
2019-04-01T02:24:28.673Z,0.00
2019-04-01T02:26:21.793Z,0.00
2019-04-01T02:27:21.798Z,0.00
2019-04-01T02:29:14.960Z,0.00
2019-04-01T02:30:14.976Z,0.00
2019-04-01T02:32:08.122Z,0.00
2019-04-01T02:33:08.125Z,0.00
2019-04-01T02:35:01.271Z,0.00
2019-04-01T02:36:01.281Z,0.00
2019-04-01T02:37:54.436Z,0.00
2019-04-01T02:38:54.441Z,0.00
2019-04-01T02:40:47.592Z,0.00
2019-04-01T02:41:47.613Z,0.00
2019-04-01T02:43:59.128Z,0.00
2019-04-01T02:44:59.121Z,0.00
2019-04-01T02:46:52.328Z,0.00
2019-04-01T02:47:52.327Z,0.00
2019-04-01T02:49:45.478Z,0.00
2019-04-01T02:50:45.484Z,0.00
2019-04-01T02:52:38.648Z,0.00
2019-04-01T02:53:38.646Z,0.00
2019-04-01T02:55:31.815Z,0.00
2019-04-01T02:56:32.609Z,0.00
2019-04-01T02:58:24.995Z,0.00
2019-04-01T02:59:25.003Z,0.00
2019-04-01T03:01:18.130Z,0.00
2019-04-01T03:02:18.142Z,0.00
2019-04-01T03:04:11.330Z,0.00
2019-04-01T03:05:11.318Z,0.00
2019-04-01T03:07:04.486Z,0.00
2019-04-01T03:08:04.489Z,0.00
2019-04-01T03:09:57.645Z,0.00
2019-04-01T03:10:57.644Z,0.00
2019-04-01T03:12:50.855Z,0.00
2019-04-01T03:13:50.834Z,0.00
2019-04-01T03:15:43.974Z,0.00
2019-04-01T03:16:43.988Z,0.00
2019-04-01T03:18:37.137Z,0.00
2019-04-01T03:19:37.146Z,0.00
2019-04-01T03:21:30.286Z,0.00
2019-04-01T03:22:30.313Z,0.00
2019-04-01T03:24:23.461Z,0.00
2019-04-01T03:25:23.455Z,0.00
2019-04-01T03:27:17.486Z,0.00
2019-04-01T03:28:16.768Z,0.00
2019-04-01T03:30:27.229Z,0.00
2019-04-01T03:31:27.264Z,0.00
2019-04-01T03:33:37.737Z,0.00
2019-04-01T03:34:37.717Z,0.00
2019-04-01T03:36:30.862Z,0.00
2019-04-01T03:37:30.856Z,0.00
2019-04-01T03:39:24.028Z,0.00
2019-04-01T03:40:24.017Z,0.00
2019-04-01T03:42:17.166Z,0.00
2019-04-01T03:43:17.177Z,0.00
2019-04-01T03:45:27.665Z,0.00
2019-04-01T03:46:27.657Z,0.00
2019-04-01T03:48:20.806Z,0.00
2019-04-01T03:49:20.815Z,0.00
2019-04-01T03:51:13.969Z,0.00
2019-04-01T03:52:13.985Z,0.00
2019-04-01T03:54:07.143Z,0.00
2019-04-01T03:55:07.143Z,0.00
2019-04-01T03:57:00.297Z,0.00
2019-04-01T03:58:00.303Z,0.00
2019-04-01T03:59:53.453Z,0.00
2019-04-01T04:00:53.458Z,0.00
2019-04-01T04:02:46.617Z,0.00
2019-04-01T04:03:46.629Z,0.00
2019-04-01T04:05:39.819Z,0.00
2019-04-01T04:06:39.806Z,0.00
2019-04-01T04:08:33.010Z,0.00
2019-04-01T04:09:32.992Z,0.00
2019-04-01T04:11:26.149Z,0.00
2019-04-01T04:12:26.143Z,0.00
2019-04-01T04:14:19.317Z,0.00
2019-04-01T04:15:19.315Z,0.00
2019-04-01T04:17:12.463Z,0.00
2019-04-01T04:18:12.470Z,0.00
2019-04-01T04:20:05.653Z,0.00
2019-04-01T04:21:05.661Z,0.00
2019-04-01T04:22:58.828Z,0.00
2019-04-01T04:23:58.821Z,0.00
2019-04-01T04:26:09.298Z,0.00
2019-04-01T04:27:11.314Z,0.00
2019-04-01T04:29:02.469Z,0.00
2019-04-01T04:30:02.480Z,0.00
2019-04-01T04:31:55.618Z,0.00
2019-04-01T04:32:55.624Z,0.00
2019-04-01T04:35:06.104Z,0.00
2019-04-01T04:36:06.102Z,0.00
2019-04-01T04:38:16.610Z,0.00
2019-04-01T04:39:16.589Z,0.00
2019-04-01T04:41:09.735Z,5.63
2019-04-01T04:42:09.756Z,5.63
2019-04-01T04:44:02.907Z,5.63
2019-04-01T04:45:02.905Z,5.63
2019-04-01T04:46:56.048Z,5.63
2019-04-01T04:47:56.063Z,5.63
2019-04-01T04:49:49.222Z,11.25
2019-04-01T04:50:49.222Z,11.25
2019-04-01T04:52:42.387Z,11.25
2019-04-01T04:53:42.383Z,11.25
2019-04-01T04:55:35.581Z,11.25
2019-04-01T04:56:35.587Z,11.25
2019-04-01T04:58:28.745Z,16.88
2019-04-01T04:59:28.743Z,16.88
2019-04-01T05:01:21.899Z,16.88
2019-04-01T05:02:24.638Z,16.88
2019-04-01T05:04:15.064Z,22.50
2019-04-01T05:05:15.075Z,22.50
2019-04-01T05:07:08.215Z,22.50
2019-04-01T05:08:08.226Z,22.50
2019-04-01T05:10:01.397Z,22.50
2019-04-01T05:11:01.396Z,28.13
2019-04-01T05:12:54.537Z,28.13
2019-04-01T05:13:54.564Z,28.13
2019-04-01T05:15:47.720Z,28.13
2019-04-01T05:16:47.733Z,28.13
2019-04-01T05:18:40.875Z,33.75
2019-04-01T05:19:40.876Z,33.75
2019-04-01T05:21:34.030Z,33.75
2019-04-01T05:22:34.041Z,33.75
2019-04-01T05:24:27.268Z,39.38
2019-04-01T05:25:27.200Z,39.38
2019-04-01T05:27:20.413Z,39.38
2019-04-01T05:28:20.373Z,39.38
2019-04-01T05:30:13.523Z,45.00
2019-04-01T05:31:14.621Z,45.00
2019-04-01T05:33:06.735Z,50.63
2019-04-01T05:34:06.723Z,50.63
2019-04-01T05:36:17.232Z,61.88
2019-04-01T05:37:17.230Z,61.88
2019-04-01T05:39:10.397Z,73.13
2019-04-01T05:40:10.389Z,67.50
2019-04-01T05:42:03.521Z,73.13
2019-04-01T05:43:03.553Z,73.13
2019-04-01T05:44:56.707Z,73.13
2019-04-01T05:45:56.706Z,73.13
2019-04-01T05:47:49.858Z,73.13
2019-04-01T05:48:49.871Z,78.75
2019-04-01T05:50:43.029Z,78.75
2019-04-01T05:51:43.029Z,78.75
2019-04-01T05:53:36.200Z,78.75
2019-04-01T05:54:36.205Z,78.75
2019-04-01T05:56:29.345Z,84.38
2019-04-01T05:57:29.356Z,78.75
2019-04-01T05:59:22.509Z,73.13
2019-04-01T06:00:22.513Z,73.13
2019-04-01T06:02:15.646Z,73.13
2019-04-01T06:03:15.658Z,78.75
2019-04-01T06:05:23.182Z,84.38
2019-04-01T06:06:23.191Z,84.38
2019-04-01T06:08:16.355Z,78.75
2019-04-01T06:09:16.353Z,78.75
2019-04-01T06:11:09.486Z,73.13
2019-04-01T06:12:09.507Z,73.13
2019-04-01T06:14:02.681Z,73.13
2019-04-01T06:15:02.678Z,73.13
2019-04-01T06:16:55.898Z,73.13
2019-04-01T06:17:55.835Z,73.13
2019-04-01T06:19:48.989Z,78.75
2019-04-01T06:20:48.994Z,78.75
2019-04-01T06:22:42.146Z,78.75
2019-04-01T06:23:42.149Z,78.75
2019-04-01T06:25:35.362Z,78.75
2019-04-01T06:26:35.366Z,78.75
2019-04-01T06:28:28.515Z,78.75
2019-04-01T06:29:28.528Z,84.38
2019-04-01T06:31:21.715Z,84.38
2019-04-01T06:32:21.704Z,84.38
2019-04-01T06:34:14.836Z,84.38
2019-04-01T06:35:14.853Z,84.38
2019-04-01T06:37:08.034Z,84.38
2019-04-01T06:38:08.033Z,84.38
2019-04-01T06:40:01.207Z,90.00
2019-04-01T06:41:01.192Z,90.00
2019-04-01T06:42:54.386Z,90.00
2019-04-01T06:43:54.355Z,90.00
2019-04-01T06:45:47.513Z,90.00
2019-04-01T06:46:47.508Z,90.00
2019-04-01T06:48:40.674Z,90.00
2019-04-01T06:49:40.681Z,95.63
2019-04-01T06:51:33.857Z,95.63
2019-04-01T06:52:33.863Z,95.63
2019-04-01T06:54:27.066Z,95.63
2019-04-01T06:55:27.060Z,95.63
2019-04-01T06:57:20.193Z,101.25
2019-04-01T06:58:20.197Z,101.25
2019-04-01T07:00:13.366Z,101.25
2019-04-01T07:01:13.373Z,101.25
2019-04-01T07:03:06.527Z,101.25
2019-04-01T07:04:06.529Z,101.25
2019-04-01T07:05:59.684Z,101.25
2019-04-01T07:06:59.690Z,106.88
2019-04-01T07:08:52.818Z,106.88
2019-04-01T07:09:52.831Z,106.88
2019-04-01T07:11:46.167Z,106.88
2019-04-01T07:12:46.033Z,106.88
2019-04-01T07:14:39.197Z,112.50
2019-04-01T07:15:39.204Z,112.50
2019-04-01T07:17:32.368Z,112.50
2019-04-01T07:18:32.378Z,112.50
2019-04-01T07:20:25.507Z,112.50
2019-04-01T07:21:25.518Z,112.50
2019-04-01T07:23:18.677Z,118.13
2019-04-01T07:24:18.682Z,118.13
2019-04-01T07:26:11.861Z,118.13
2019-04-01T07:27:11.843Z,118.13
2019-04-01T07:29:04.996Z,118.13
2019-04-01T07:30:05.012Z,118.13
2019-04-01T07:31:58.171Z,123.75
2019-04-01T07:32:58.170Z,123.75
2019-04-01T07:34:51.303Z,123.75
2019-04-01T07:35:51.323Z,123.75
2019-04-01T07:37:44.474Z,123.75
2019-04-01T07:38:44.479Z,129.38
2019-04-01T07:40:37.647Z,135.00
2019-04-01T07:41:37.649Z,135.00
2019-04-01T07:43:30.807Z,140.63
2019-04-01T07:44:30.816Z,140.63
2019-04-01T07:46:23.968Z,146.25
2019-04-01T07:47:23.975Z,140.63
2019-04-01T07:49:17.157Z,146.25
2019-04-01T07:50:17.142Z,151.88
2019-04-01T07:52:10.298Z,157.50
2019-04-01T07:53:10.313Z,157.50
2019-04-01T07:55:03.638Z,163.13
2019-04-01T07:56:03.469Z,163.13
2019-04-01T07:57:59.591Z,174.38
2019-04-01T07:58:56.621Z,174.38
2019-04-01T08:00:49.764Z,174.38
2019-04-01T08:01:52.717Z,180.00
2019-04-01T08:03:42.935Z,191.25
2019-04-01T08:04:42.936Z,191.25
2019-04-01T08:06:36.103Z,196.88
2019-04-01T08:07:36.105Z,202.50
2019-04-01T08:09:29.263Z,202.50
2019-04-01T08:10:29.270Z,202.50
2019-04-01T08:12:22.414Z,219.38
2019-04-01T08:13:22.428Z,225.00
2019-04-01T08:15:15.579Z,236.25
2019-04-01T08:16:15.604Z,247.50
2019-04-01T08:18:08.744Z,253.13
2019-04-01T08:19:08.759Z,258.75
2019-04-01T08:21:01.899Z,275.63
2019-04-01T08:22:01.907Z,320.63
2019-04-01T08:23:55.065Z,641.25
2019-04-01T08:24:55.061Z,776.25
2019-04-01T08:26:48.212Z,1074.38
2019-04-01T08:27:48.222Z,1198.13
2019-04-01T08:29:41.478Z,1029.38
2019-04-01T08:30:41.377Z,1085.63
2019-04-01T08:32:34.594Z,1276.88
2019-04-01T08:33:34.558Z,1321.88
2019-04-01T08:35:27.728Z,4044.38
2019-04-01T08:36:27.737Z,5698.13
2019-04-01T08:38:20.939Z,4854.38
2019-04-01T08:39:20.923Z,5535.00
2019-04-01T08:41:14.087Z,5720.63
2019-04-01T08:42:14.083Z,5310.00
2019-04-01T08:44:07.231Z,5692.50
2019-04-01T08:45:07.241Z,5709.38
2019-04-01T08:47:00.399Z,4876.88
2019-04-01T08:48:00.405Z,5771.25
2019-04-01T08:49:53.570Z,5838.75
2019-04-01T08:50:53.569Z,5940.00
2019-04-01T08:52:46.746Z,5253.75
2019-04-01T08:53:46.728Z,2390.63
2019-04-01T08:55:39.904Z,2975.63
2019-04-01T08:56:39.881Z,5203.13
2019-04-01T08:58:33.048Z,3538.13
2019-04-01T08:59:33.053Z,5641.88
2019-04-01T09:01:34.947Z,2975.63
2019-04-01T09:02:26.231Z,4528.13
2019-04-01T09:04:19.391Z,3155.63
2019-04-01T09:05:19.418Z,3830.63
2019-04-01T09:07:12.618Z,3060.00
2019-04-01T09:08:12.620Z,5703.75
2019-04-01T09:10:05.899Z,3481.88
2019-04-01T09:11:05.923Z,708.75
2019-04-01T09:12:59.083Z,680.63
2019-04-01T09:13:59.094Z,776.25
2019-04-01T09:15:52.285Z,534.38
2019-04-01T09:16:52.304Z,635.63
2019-04-01T09:18:45.505Z,714.38
2019-04-01T09:19:45.494Z,810.00
2019-04-01T09:21:55.987Z,894.38
2019-04-01T09:22:59.117Z,945.00
2019-04-01T09:24:49.173Z,1085.63
2019-04-01T09:25:49.195Z,2958.75
2019-04-01T09:27:42.334Z,4905.00
2019-04-01T09:28:42.348Z,6727.50
2019-04-01T09:30:35.507Z,4207.50
2019-04-01T09:31:35.526Z,4494.38
2019-04-01T09:33:28.695Z,2705.63
2019-04-01T09:34:28.694Z,2413.13
2019-04-01T09:36:21.838Z,2233.13
2019-04-01T09:37:21.863Z,2126.25
2019-04-01T09:39:15.010Z,1248.75
2019-04-01T09:40:15.013Z,2278.13
2019-04-01T09:42:08.175Z,860.63
2019-04-01T09:43:08.175Z,888.75
2019-04-01T09:45:01.329Z,1243.13
2019-04-01T09:46:01.346Z,1125.00
2019-04-01T09:47:54.505Z,860.63
2019-04-01T09:48:54.514Z,1170.00
2019-04-01T09:50:47.660Z,1226.25
2019-04-01T09:51:49.149Z,1591.88
2019-04-01T09:53:40.833Z,1996.88
2019-04-01T09:54:40.842Z,2081.25
2019-04-01T09:56:52.308Z,2160.00
2019-04-01T09:57:52.313Z,2300.63
2019-04-01T09:59:45.475Z,2385.00
2019-04-01T10:00:45.491Z,2340.00
2019-04-01T10:02:38.703Z,2520.00
2019-04-01T10:03:38.691Z,2503.13
2019-04-01T10:05:31.865Z,2632.50
2019-04-01T10:06:31.861Z,2649.38
2019-04-01T10:08:25.013Z,2739.38
2019-04-01T10:09:25.029Z,2851.88
2019-04-01T10:11:18.203Z,2846.25
2019-04-01T10:12:18.212Z,2857.50
2019-04-01T10:14:11.377Z,3071.25
2019-04-01T10:15:11.410Z,3020.63
2019-04-01T10:17:04.566Z,3133.13
2019-04-01T10:18:04.585Z,3031.88
2019-04-01T10:20:00.751Z,3071.25
2019-04-01T10:20:57.794Z,3082.50
2019-04-01T10:22:50.991Z,3183.75
2019-04-01T10:23:51.013Z,3195.00
2019-04-01T10:25:44.187Z,3493.13
2019-04-01T10:26:44.193Z,3510.00
2019-04-01T10:28:37.361Z,3487.50
2019-04-01T10:29:37.386Z,3577.50
2019-04-01T10:31:30.588Z,4201.88
2019-04-01T10:32:30.597Z,4331.25
2019-04-01T10:34:23.810Z,4685.63
2019-04-01T10:35:23.812Z,5236.88
2019-04-01T10:37:17.006Z,6266.25
2019-04-01T10:38:17.023Z,6755.63
2019-04-01T10:40:10.196Z,7149.38
2019-04-01T10:41:10.207Z,7520.63
2019-04-01T10:43:03.388Z,7160.63
2019-04-01T10:44:04.925Z,6733.13
2019-04-01T10:45:56.583Z,5574.38
2019-04-01T10:46:56.770Z,5028.75
2019-04-01T10:48:49.841Z,4393.13
2019-04-01T10:49:49.897Z,4730.63
2019-04-01T10:51:43.036Z,4342.50
2019-04-01T10:52:44.121Z,4505.63
2019-04-01T10:54:36.197Z,4111.88
2019-04-01T10:55:36.205Z,4100.63
2019-04-01T10:57:29.395Z,4111.88
2019-04-01T10:58:29.393Z,4072.50
2019-04-01T11:00:22.582Z,3926.25
2019-04-01T11:01:22.648Z,3841.88
2019-04-01T11:03:15.821Z,3487.50
2019-04-01T11:04:15.866Z,3189.38
2019-04-01T11:06:08.978Z,3571.88
2019-04-01T11:07:08.998Z,3436.88
2019-04-01T11:09:02.209Z,3251.25
2019-04-01T11:10:02.160Z,3330.00
2019-04-01T11:11:55.967Z,3352.50
2019-04-01T11:12:55.403Z,3245.63
2019-04-01T11:14:48.568Z,4083.75
2019-04-01T11:15:48.900Z,4691.25
2019-04-01T11:17:41.783Z,5686.88
2019-04-01T11:18:41.788Z,6232.50
2019-04-01T11:20:35.001Z,8330.63
2019-04-01T11:21:35.003Z,8836.88
2019-04-01T11:23:28.222Z,10389.38
2019-04-01T11:24:28.239Z,10001.25
2019-04-01T11:26:21.445Z,7965.00
2019-04-01T11:27:21.478Z,7582.50
2019-04-01T11:29:14.650Z,7875.00
2019-04-01T11:30:14.668Z,8330.63
2019-04-01T11:32:07.998Z,8150.63
2019-04-01T11:33:08.174Z,7661.25
2019-04-01T11:35:01.056Z,8572.50
2019-04-01T11:36:01.086Z,8746.88
2019-04-01T11:37:54.296Z,8561.25
2019-04-01T11:38:54.280Z,8651.25
2019-04-01T11:40:47.501Z,7824.38
2019-04-01T11:41:47.559Z,8263.13
2019-04-01T11:43:40.811Z,8437.50
2019-04-01T11:44:40.854Z,8460.00
2019-04-01T11:46:34.072Z,8184.38
2019-04-01T11:47:34.029Z,7678.13
2019-04-01T11:49:28.481Z,7464.38
2019-04-01T11:50:27.246Z,7177.50
2019-04-01T11:52:20.449Z,7419.38
2019-04-01T11:53:20.507Z,7177.50
2019-04-01T11:55:13.642Z,7638.75
2019-04-01T11:56:13.693Z,7464.38
2019-04-01T11:58:06.854Z,7346.25
2019-04-01T11:59:08.349Z,4955.63
2019-04-01T12:01:00.165Z,421.88
2019-04-01T12:02:00.177Z,343.13
2019-04-01T12:04:10.685Z,298.13
2019-04-01T12:05:10.711Z,286.88
2019-04-01T12:07:03.888Z,270.00
2019-04-01T12:08:03.902Z,264.38
2019-04-01T12:09:57.086Z,253.13
2019-04-01T12:10:57.106Z,247.50
2019-04-01T12:12:50.375Z,241.88
2019-04-01T12:13:50.290Z,241.88
2019-04-01T12:15:43.506Z,236.25
2019-04-01T12:16:43.522Z,236.25
2019-04-01T12:18:36.690Z,230.63
2019-04-01T12:19:36.710Z,225.00
2019-04-01T12:21:29.973Z,219.38
2019-04-01T12:22:30.007Z,213.75
2019-04-01T12:24:23.230Z,208.13
2019-04-01T12:25:23.232Z,208.13
2019-04-01T12:27:16.566Z,202.50
2019-04-01T12:28:16.467Z,202.50
2019-04-01T12:30:09.632Z,196.88
2019-04-01T12:31:12.671Z,191.25
2019-04-01T12:33:02.798Z,191.25
2019-04-01T12:34:02.817Z,191.25
2019-04-01T12:35:55.987Z,185.63
2019-04-01T12:36:55.992Z,185.63
2019-04-01T12:38:49.187Z,180.00
2019-04-01T12:39:49.188Z,180.00
2019-04-01T12:41:42.383Z,180.00
2019-04-01T12:42:42.391Z,180.00
2019-04-01T12:44:53.398Z,174.38
2019-04-01T12:45:53.017Z,174.38
2019-04-01T12:47:46.208Z,174.38
2019-04-01T12:48:46.213Z,174.38
2019-04-01T12:50:39.379Z,174.38
2019-04-01T12:51:39.382Z,168.75
2019-04-01T12:53:32.610Z,168.75
2019-04-01T12:54:32.637Z,168.75
2019-04-01T12:56:25.788Z,168.75
2019-04-01T12:57:25.817Z,168.75
2019-04-01T12:59:19.080Z,168.75
2019-04-01T13:00:19.071Z,163.13
2019-04-01T13:02:12.220Z,163.13
2019-04-01T13:03:12.227Z,163.13
2019-04-01T13:05:05.380Z,163.13
2019-04-01T13:06:05.392Z,163.13
2019-04-01T13:07:58.540Z,163.13
2019-04-01T13:08:58.561Z,163.13
2019-04-01T13:10:51.700Z,157.50
2019-04-01T13:11:51.715Z,157.50
2019-04-01T13:13:45.346Z,157.50
2019-04-01T13:14:44.894Z,157.50
2019-04-01T13:16:38.120Z,157.50
2019-04-01T13:17:38.101Z,151.88
2019-04-01T13:19:31.270Z,151.88
2019-04-01T13:20:38.002Z,151.88
2019-04-01T13:22:24.443Z,151.88
2019-04-01T13:23:24.448Z,151.88
2019-04-01T13:25:17.604Z,146.25
2019-04-01T13:26:17.612Z,146.25
2019-04-01T13:28:10.804Z,146.25
2019-04-01T13:29:10.806Z,146.25
2019-04-01T13:31:03.986Z,146.25
2019-04-01T13:32:03.990Z,146.25
2019-04-01T13:33:57.176Z,140.63
2019-04-01T13:34:57.171Z,140.63
2019-04-01T13:37:06.692Z,140.63
2019-04-01T13:38:06.688Z,140.63
2019-04-01T13:40:02.773Z,135.00
2019-04-01T13:40:59.878Z,135.00
2019-04-01T13:43:09.392Z,135.00
2019-04-01T13:44:09.417Z,135.00
2019-04-01T13:46:02.580Z,135.00
2019-04-01T13:47:02.595Z,129.38
2019-04-01T13:48:57.972Z,129.38
2019-04-01T13:49:55.809Z,129.38
2019-04-01T13:51:48.970Z,129.38
2019-04-01T13:52:48.979Z,129.38
2019-04-01T13:54:42.158Z,129.38
2019-04-01T13:55:42.148Z,123.75
2019-04-01T13:57:35.298Z,123.75
2019-04-01T13:58:35.307Z,123.75
2019-04-01T14:00:28.497Z,123.75
2019-04-01T14:01:28.485Z,123.75
2019-04-01T14:03:21.653Z,123.75
2019-04-01T14:04:21.653Z,123.75
2019-04-01T14:06:14.875Z,123.75
2019-04-01T14:07:14.943Z,118.13
2019-04-01T14:09:08.045Z,118.13
2019-04-01T14:10:08.048Z,118.13
2019-04-01T14:12:01.213Z,118.13
2019-04-01T14:13:01.230Z,118.13
2019-04-01T14:15:10.742Z,118.13
2019-04-01T14:16:10.727Z,118.13
2019-04-01T14:18:03.888Z,118.13
2019-04-01T14:19:03.908Z,118.13
2019-04-01T14:20:57.073Z,118.13
2019-04-01T14:21:57.064Z,112.50
2019-04-01T14:23:50.253Z,112.50
2019-04-01T14:24:50.287Z,112.50
2019-04-01T14:26:43.429Z,118.13
2019-04-01T14:27:43.437Z,118.13
2019-04-01T14:29:37.006Z,112.50
2019-04-01T14:30:36.726Z,112.50
2019-04-01T14:32:29.770Z,112.50
2019-04-01T14:33:32.610Z,112.50
2019-04-01T14:35:23.800Z,112.50
2019-04-01T14:36:22.960Z,112.50
2019-04-01T14:38:15.138Z,106.88
2019-04-01T14:39:15.136Z,106.88
2019-04-01T14:41:08.338Z,106.88
2019-04-01T14:42:08.745Z,106.88
2019-04-01T14:44:01.514Z,106.88
2019-04-01T14:45:01.511Z,106.88
2019-04-01T14:46:54.667Z,106.88
2019-04-01T14:47:57.737Z,106.88
2019-04-01T14:49:47.867Z,106.88
2019-04-01T14:50:47.881Z,106.88
2019-04-01T14:52:41.455Z,101.25
2019-04-01T14:53:41.063Z,101.25
2019-04-01T14:55:34.251Z,101.25
2019-04-01T14:56:34.260Z,101.25
2019-04-01T14:58:27.448Z,101.25
2019-04-01T14:59:27.474Z,101.25
2019-04-01T15:01:20.648Z,101.25
2019-04-01T15:02:20.622Z,101.25
2019-04-01T15:04:13.874Z,101.25
2019-04-01T15:05:13.898Z,101.25
2019-04-01T15:07:20.422Z,101.25
2019-04-01T15:08:20.433Z,95.63
2019-04-01T15:10:12.655Z,95.63
2019-04-01T15:11:12.745Z,95.63
2019-04-01T15:13:06.081Z,95.63
2019-04-01T15:14:04.848Z,95.63
2019-04-01T15:15:58.016Z,95.63
2019-04-01T15:16:58.020Z,95.63
2019-04-01T15:18:51.182Z,95.63
2019-04-01T15:19:51.198Z,95.63
2019-04-01T15:21:47.166Z,106.88
2019-04-01T15:22:44.363Z,106.88
2019-04-01T15:24:37.521Z,95.63
2019-04-01T15:25:37.512Z,90.00
2019-04-01T15:27:30.716Z,90.00
2019-04-01T15:28:31.465Z,90.00
2019-04-01T15:30:23.885Z,90.00
2019-04-01T15:31:24.536Z,90.00
2019-04-01T15:33:17.084Z,90.00
2019-04-01T15:34:17.090Z,90.00
2019-04-01T15:36:10.317Z,135.00
2019-04-01T15:37:10.305Z,129.38
2019-04-01T15:39:03.464Z,90.00
2019-04-01T15:40:03.479Z,84.38
2019-04-01T15:41:56.669Z,84.38
2019-04-01T15:42:56.675Z,84.38
2019-04-01T15:44:49.890Z,84.38
2019-04-01T15:45:49.891Z,84.38
2019-04-01T15:47:43.047Z,84.38
2019-04-01T15:48:43.058Z,78.75
2019-04-01T15:50:36.238Z,78.75
2019-04-01T15:51:36.864Z,78.75
2019-04-01T15:53:29.399Z,78.75
2019-04-01T15:54:29.424Z,78.75
2019-04-01T15:56:22.624Z,73.13
2019-04-01T15:57:22.605Z,73.13
2019-04-01T15:59:15.782Z,73.13
2019-04-01T16:00:19.318Z,73.13
2019-04-01T16:02:08.031Z,73.13
2019-04-01T16:03:08.040Z,73.13
2019-04-01T16:05:01.191Z,67.50
2019-04-01T16:06:01.203Z,67.50
2019-04-01T16:07:54.352Z,67.50
2019-04-01T16:08:54.353Z,67.50
2019-04-01T16:10:47.565Z,67.50
2019-04-01T16:11:47.573Z,67.50
2019-04-01T16:13:39.739Z,61.88
2019-04-01T16:14:40.275Z,61.88
2019-04-01T16:16:32.898Z,61.88
2019-04-01T16:17:33.133Z,61.88
2019-04-01T16:19:26.065Z,61.88
2019-04-01T16:20:26.512Z,56.25
2019-04-01T16:22:19.249Z,56.25
2019-04-01T16:23:19.457Z,56.25
2019-04-01T16:25:13.378Z,56.25
2019-04-01T16:26:12.412Z,56.25
2019-04-01T16:28:05.577Z,56.25
2019-04-01T16:29:05.574Z,50.63
2019-04-01T16:30:58.714Z,50.63
2019-04-01T16:31:58.729Z,50.63
2019-04-01T16:33:51.879Z,50.63
2019-04-01T16:34:51.887Z,50.63
2019-04-01T16:36:45.048Z,45.00
2019-04-01T16:37:45.060Z,45.00
2019-04-01T16:39:38.200Z,45.00
2019-04-01T16:40:38.215Z,45.00
2019-04-01T16:42:31.409Z,45.00
2019-04-01T16:43:31.408Z,45.00
2019-04-01T16:45:24.562Z,39.38
2019-04-01T16:46:24.569Z,39.38
2019-04-01T16:48:17.741Z,39.38
2019-04-01T16:49:17.741Z,39.38
2019-04-01T16:51:10.950Z,39.38
2019-04-01T16:52:10.962Z,39.38
2019-04-01T16:54:04.227Z,33.75
2019-04-01T16:55:04.202Z,33.75
2019-04-01T16:56:57.343Z,33.75
2019-04-01T16:57:57.354Z,33.75
2019-04-01T16:59:50.503Z,33.75
2019-04-01T17:00:50.512Z,28.13
2019-04-01T17:02:43.707Z,28.13
2019-04-01T17:03:43.702Z,28.13
2019-04-01T17:05:36.859Z,28.13
2019-04-01T17:06:36.863Z,28.13
2019-04-01T17:08:30.053Z,22.50
2019-04-01T17:09:30.034Z,22.50
2019-04-01T17:11:23.185Z,22.50
2019-04-01T17:12:23.264Z,22.50
2019-04-01T17:14:16.392Z,22.50
2019-04-01T17:15:16.383Z,16.88
2019-04-01T17:17:09.584Z,16.88
2019-04-01T17:18:09.568Z,16.88
2019-04-01T17:20:02.723Z,16.88
2019-04-01T17:21:02.758Z,16.88
2019-04-01T17:22:55.890Z,11.25
2019-04-01T17:23:55.904Z,11.25
2019-04-01T17:25:49.054Z,11.25
2019-04-01T17:26:49.054Z,11.25
2019-04-01T17:28:42.249Z,11.25
2019-04-01T17:29:42.261Z,11.25
2019-04-01T17:31:35.401Z,5.63
2019-04-01T17:32:35.414Z,5.63
2019-04-01T17:34:28.666Z,5.63
2019-04-01T17:35:28.580Z,5.63
2019-04-01T17:37:21.727Z,5.63
2019-04-01T17:38:21.737Z,5.63
2019-04-01T17:40:17.040Z,0.00
2019-04-01T17:41:14.953Z,0.00
2019-04-01T17:43:09.420Z,0.00
2019-04-01T17:44:08.113Z,0.00
2019-04-01T17:46:01.245Z,0.00
2019-04-01T17:47:01.270Z,0.00
2019-04-01T17:48:54.429Z,0.00
2019-04-01T17:49:54.435Z,0.00
2019-04-01T17:51:47.625Z,0.00
2019-04-01T17:52:47.633Z,0.00
2019-04-01T17:54:40.955Z,0.00
2019-04-01T17:55:40.901Z,0.00
2019-04-01T17:57:34.043Z,0.00
2019-04-01T17:58:34.068Z,0.00
2019-04-01T18:00:27.267Z,0.00
2019-04-01T18:01:27.262Z,0.00
2019-04-01T18:03:20.438Z,0.00
2019-04-01T18:04:20.440Z,0.00
2019-04-01T18:06:13.580Z,0.00
2019-04-01T18:07:13.591Z,0.00
2019-04-01T18:09:06.756Z,0.00
2019-04-01T18:10:06.763Z,0.00
2019-04-01T18:11:59.891Z,0.00
2019-04-01T18:12:59.923Z,0.00
2019-04-01T18:14:53.068Z,0.00
2019-04-01T18:15:53.069Z,0.00
2019-04-01T18:17:46.248Z,0.00
2019-04-01T18:18:46.277Z,0.00
2019-04-01T18:20:39.447Z,0.00
2019-04-01T18:21:39.438Z,0.00
2019-04-01T18:23:32.611Z,0.00
2019-04-01T18:24:32.615Z,0.00
2019-04-01T18:26:43.097Z,0.00
2019-04-01T18:27:44.238Z,0.00