createdAt,value
2022-08-19T00:00:51.078Z,0.00
2022-08-19T00:01:53.199Z,0.00
2022-08-19T00:02:51.244Z,0.00
2022-08-19T00:03:51.064Z,0.00
2022-08-19T00:04:51.087Z,0.00
2022-08-19T00:05:51.013Z,0.00
2022-08-19T00:06:51.013Z,0.00
2022-08-19T00:07:51.000Z,0.00
2022-08-19T00:08:51.097Z,0.00
2022-08-19T00:09:50.972Z,0.00
2022-08-19T00:10:50.962Z,0.00
2022-08-19T00:11:50.953Z,0.00
2022-08-19T00:12:51.056Z,0.00
2022-08-19T00:13:50.951Z,0.00
2022-08-19T00:14:50.957Z,0.00
2022-08-19T00:15:50.907Z,0.00
2022-08-19T00:16:50.899Z,0.00
2022-08-19T00:17:50.920Z,0.00
2022-08-19T00:18:50.891Z,0.00
2022-08-19T00:19:50.883Z,0.00
2022-08-19T00:20:50.861Z,0.00
2022-08-19T00:21:50.850Z,0.00
2022-08-19T00:22:50.954Z,0.00
2022-08-19T00:23:50.822Z,0.00
2022-08-19T00:24:51.139Z,0.00
2022-08-19T00:25:50.924Z,0.00
2022-08-19T00:26:50.788Z,0.00
2022-08-19T00:27:50.778Z,0.00
2022-08-19T00:28:50.772Z,0.00
2022-08-19T00:29:52.315Z,0.00
2022-08-19T00:30:50.743Z,0.00
2022-08-19T00:31:50.851Z,0.00
2022-08-19T00:32:50.724Z,0.00
2022-08-19T00:33:50.713Z,0.00
2022-08-19T00:34:50.717Z,0.00
2022-08-19T00:35:56.275Z,0.00
2022-08-19T00:36:51.686Z,0.00
2022-08-19T00:37:50.662Z,0.00
2022-08-19T00:38:50.655Z,0.00
2022-08-19T00:39:50.712Z,0.00
2022-08-19T00:40:50.634Z,0.00
2022-08-19T00:41:50.625Z,0.00
2022-08-19T00:42:50.768Z,0.00
2022-08-19T00:43:50.605Z,0.00
2022-08-19T00:44:50.610Z,0.00
2022-08-19T00:45:50.612Z,0.00
2022-08-19T00:46:57.716Z,0.00
2022-08-19T00:47:51.551Z,0.00
2022-08-19T00:48:50.915Z,0.00
2022-08-19T00:49:50.537Z,0.00
2022-08-19T00:50:51.816Z,0.00
2022-08-19T00:51:50.513Z,0.00
2022-08-19T00:52:50.509Z,0.00
2022-08-19T00:53:50.489Z,0.00
2022-08-19T00:54:52.680Z,0.00
2022-08-19T00:55:51.320Z,0.00
2022-08-19T00:56:50.461Z,0.00
2022-08-19T00:57:50.443Z,0.00
2022-08-19T00:58:50.437Z,0.00
2022-08-19T01:00:00.880Z,0.00
2022-08-19T01:00:51.426Z,0.00
2022-08-19T01:01:50.723Z,0.00
2022-08-19T01:02:50.394Z,0.00
2022-08-19T01:03:57.599Z,0.00
2022-08-19T01:04:51.380Z,0.00
2022-08-19T01:05:50.723Z,0.00
2022-08-19T01:06:50.346Z,0.00
2022-08-19T01:07:50.334Z,0.00
2022-08-19T01:08:50.410Z,0.00
2022-08-19T01:09:50.332Z,0.00
2022-08-19T01:10:50.305Z,0.00
2022-08-19T01:11:50.299Z,0.00
2022-08-19T01:12:50.276Z,0.00
2022-08-19T01:13:50.461Z,0.00
2022-08-19T01:14:50.266Z,0.00
2022-08-19T01:15:50.299Z,0.00
2022-08-19T01:16:50.236Z,0.00
2022-08-19T01:17:50.223Z,0.00
2022-08-19T01:18:50.223Z,0.00
2022-08-19T01:19:50.223Z,0.00
2022-08-19T01:20:50.210Z,0.00
2022-08-19T01:21:50.178Z,0.00
2022-08-19T01:22:50.171Z,0.00
2022-08-19T01:23:50.160Z,0.00
2022-08-19T01:24:50.241Z,0.00
2022-08-19T01:25:50.159Z,0.00
2022-08-19T01:26:50.131Z,0.00
2022-08-19T01:27:50.118Z,0.00
2022-08-19T01:28:50.103Z,0.00
2022-08-19T01:29:50.097Z,0.00
2022-08-19T01:30:51.038Z,0.00
2022-08-19T01:31:50.070Z,0.00
2022-08-19T01:32:50.062Z,0.00
2022-08-19T01:33:50.046Z,0.00
2022-08-19T01:34:50.037Z,0.00
2022-08-19T01:35:50.074Z,0.00
2022-08-19T01:36:50.030Z,0.00
2022-08-19T01:37:50.001Z,0.00
2022-08-19T01:38:50.031Z,0.00
2022-08-19T01:39:50.138Z,0.00
2022-08-19T01:40:49.969Z,0.00
2022-08-19T01:41:50.260Z,0.00
2022-08-19T01:42:49.949Z,0.00
2022-08-19T01:44:09.950Z,0.00
2022-08-19T01:44:50.919Z,0.00
2022-08-19T01:45:49.914Z,0.00
2022-08-19T01:46:49.932Z,0.00
2022-08-19T01:47:55.533Z,0.00
2022-08-19T01:48:50.878Z,0.00
2022-08-19T01:49:49.870Z,0.00
2022-08-19T01:50:49.862Z,0.00
2022-08-19T01:51:49.864Z,0.00
2022-08-19T01:52:49.928Z,0.00
2022-08-19T01:53:50.819Z,0.00
2022-08-19T01:54:49.810Z,0.00
2022-08-19T01:55:49.797Z,0.00
2022-08-19T01:56:50.166Z,0.00
2022-08-19T01:57:49.774Z,0.00
2022-08-19T01:58:49.787Z,0.00
2022-08-19T01:59:49.777Z,0.00
2022-08-19T02:00:49.761Z,0.00
2022-08-19T02:01:49.774Z,0.00
2022-08-19T02:02:49.903Z,0.00
2022-08-19T02:03:49.736Z,0.00
2022-08-19T02:04:49.722Z,0.00
2022-08-19T02:05:49.710Z,0.00
2022-08-19T02:06:49.706Z,0.00
2022-08-19T02:07:49.663Z,0.00
2022-08-19T02:08:49.669Z,0.00
2022-08-19T02:09:49.709Z,0.00
2022-08-19T02:10:49.635Z,0.00
2022-08-19T02:11:49.619Z,0.00
2022-08-19T02:12:49.737Z,0.00
2022-08-19T02:13:49.823Z,0.00
2022-08-19T02:14:49.590Z,0.00
2022-08-19T02:15:49.910Z,0.00
2022-08-19T02:16:49.568Z,0.00
2022-08-19T02:17:49.552Z,0.00
2022-08-19T02:18:49.555Z,0.00
2022-08-19T02:19:49.526Z,0.00
2022-08-19T02:20:49.528Z,0.00
2022-08-19T02:21:49.525Z,0.00
2022-08-19T02:22:49.706Z,0.00
2022-08-19T02:23:49.522Z,0.00
2022-08-19T02:24:49.470Z,0.00
2022-08-19T02:25:49.458Z,0.00
2022-08-19T02:26:49.450Z,0.00
2022-08-19T02:27:49.439Z,0.00
2022-08-19T02:28:49.425Z,0.00
2022-08-19T02:29:49.435Z,0.00
2022-08-19T02:30:49.518Z,0.00
2022-08-19T02:31:49.387Z,0.00
2022-08-19T02:32:49.381Z,0.00
2022-08-19T02:33:49.374Z,0.00
2022-08-19T02:34:49.374Z,0.00
2022-08-19T02:35:49.410Z,0.00
2022-08-19T02:36:52.031Z,0.00
2022-08-19T02:37:49.327Z,0.00
2022-08-19T02:38:54.930Z,0.00
2022-08-19T02:39:50.396Z,0.00
2022-08-19T02:40:49.289Z,0.00
2022-08-19T02:41:49.278Z,0.00
2022-08-19T02:42:49.285Z,0.00
2022-08-19T02:44:29.033Z,0.00
2022-08-19T02:44:50.248Z,0.00
2022-08-19T02:45:49.275Z,0.00
2022-08-19T02:47:42.354Z,0.00
2022-08-19T02:48:42.327Z,0.00
2022-08-19T02:49:42.316Z,0.00
2022-08-19T02:50:51.991Z,0.00
2022-08-19T02:51:43.291Z,0.00
2022-08-19T02:52:42.280Z,0.00
2022-08-19T02:53:43.017Z,0.00
2022-08-19T02:54:42.262Z,0.00
2022-08-19T02:55:46.327Z,0.00
2022-08-19T02:56:42.235Z,0.00
2022-08-19T02:57:42.254Z,0.00
2022-08-19T02:58:42.215Z,0.00
2022-08-19T02:59:42.205Z,0.00
2022-08-19T03:00:42.246Z,0.00
2022-08-19T03:01:42.445Z,0.00
2022-08-19T03:02:42.193Z,0.00
2022-08-19T03:03:42.158Z,0.00
2022-08-19T03:04:42.350Z,0.00
2022-08-19T03:05:48.047Z,0.00
2022-08-19T03:06:43.124Z,0.00
2022-08-19T03:07:42.117Z,0.00
2022-08-19T03:08:42.307Z,0.00
2022-08-19T03:09:42.096Z,0.00
2022-08-19T03:10:43.020Z,0.00
2022-08-19T03:11:42.074Z,0.00
2022-08-19T03:12:42.079Z,0.00
2022-08-19T03:13:42.051Z,0.00
2022-08-19T03:14:42.036Z,0.00
2022-08-19T03:15:42.027Z,0.00
2022-08-19T03:16:42.032Z,0.00
2022-08-19T03:17:42.030Z,0.00
2022-08-19T03:18:41.992Z,0.00
2022-08-19T03:19:41.978Z,0.00
2022-08-19T03:20:41.983Z,0.00
2022-08-19T03:21:41.959Z,0.00
2022-08-19T03:22:41.975Z,0.00
2022-08-19T03:23:41.954Z,0.00
2022-08-19T03:24:41.929Z,0.00
2022-08-19T03:25:42.140Z,0.00
2022-08-19T03:26:41.932Z,0.00
2022-08-19T03:27:41.897Z,0.00
2022-08-19T03:28:41.882Z,0.00
2022-08-19T03:29:44.067Z,0.00
2022-08-19T03:30:41.860Z,0.00
2022-08-19T03:31:51.016Z,0.00
2022-08-19T03:32:45.514Z,0.00
2022-08-19T03:33:41.846Z,0.00
2022-08-19T03:34:41.818Z,0.00
2022-08-19T03:35:41.830Z,0.00
2022-08-19T03:36:41.833Z,0.00
2022-08-19T03:37:41.801Z,0.00
2022-08-19T03:38:41.773Z,0.00
2022-08-19T03:39:41.799Z,0.00
2022-08-19T03:40:41.879Z,0.00
2022-08-19T03:41:45.027Z,0.00
2022-08-19T03:42:49.095Z,0.00
2022-08-19T03:43:42.741Z,0.00
2022-08-19T03:44:41.711Z,0.00
2022-08-19T03:45:41.721Z,0.00
2022-08-19T03:46:42.365Z,0.00
2022-08-19T03:47:41.676Z,0.00
2022-08-19T03:48:41.681Z,0.00
2022-08-19T03:49:41.652Z,0.00
2022-08-19T03:50:41.642Z,0.00
2022-08-19T03:51:41.633Z,0.00
2022-08-19T03:52:45.433Z,0.00
2022-08-19T03:53:42.638Z,0.00
2022-08-19T03:54:41.595Z,0.00
2022-08-19T03:55:41.586Z,0.00
2022-08-19T03:56:41.572Z,0.00
2022-08-19T03:57:41.612Z,0.00
2022-08-19T03:58:41.567Z,0.00
2022-08-19T03:59:41.906Z,0.00
2022-08-19T04:00:41.534Z,0.00
2022-08-19T04:01:41.551Z,0.00
2022-08-19T04:02:41.511Z,0.00
2022-08-19T04:03:41.524Z,5.62
2022-08-19T04:04:41.486Z,5.62
2022-08-19T04:05:41.480Z,5.62
2022-08-19T04:06:41.468Z,5.62
2022-08-19T04:07:41.453Z,5.62
2022-08-19T04:08:42.078Z,5.62
2022-08-19T04:09:41.433Z,5.62
2022-08-19T04:10:41.429Z,5.62
2022-08-19T04:11:43.882Z,5.62
2022-08-19T04:12:41.406Z,5.62
2022-08-19T04:13:41.411Z,11.25
2022-08-19T04:14:41.410Z,11.25
2022-08-19T04:15:41.366Z,11.25
2022-08-19T04:16:41.354Z,11.25
2022-08-19T04:17:41.372Z,16.88
2022-08-19T04:18:41.350Z,16.88
2022-08-19T04:19:41.318Z,16.88
2022-08-19T04:20:41.309Z,16.88
2022-08-19T04:21:41.335Z,22.50
2022-08-19T04:22:41.327Z,22.50
2022-08-19T04:23:45.471Z,28.12
2022-08-19T04:24:42.262Z,33.75
2022-08-19T04:25:41.249Z,33.75
2022-08-19T04:26:41.242Z,39.38
2022-08-19T04:27:41.292Z,45.00
2022-08-19T04:28:41.238Z,50.62
2022-08-19T04:29:41.211Z,56.25
2022-08-19T04:30:41.203Z,56.25
2022-08-19T04:31:41.194Z,61.88
2022-08-19T04:32:41.180Z,61.88
2022-08-19T04:33:41.223Z,61.88
2022-08-19T04:35:03.026Z,56.25
2022-08-19T04:35:42.144Z,56.25
2022-08-19T04:36:41.133Z,61.88
2022-08-19T04:37:41.121Z,61.88
2022-08-19T04:38:41.117Z,61.88
2022-08-19T04:39:41.191Z,61.88
2022-08-19T04:40:41.391Z,67.50
2022-08-19T04:41:41.078Z,73.12
2022-08-19T04:42:41.071Z,78.75
2022-08-19T04:43:41.075Z,84.38
2022-08-19T04:44:46.033Z,90.00
2022-08-19T04:45:43.678Z,95.62
2022-08-19T04:46:51.545Z,101.25
2022-08-19T04:47:49.419Z,106.88
2022-08-19T04:48:44.913Z,112.50
2022-08-19T04:49:41.987Z,118.12
2022-08-19T04:50:40.979Z,123.75
2022-08-19T04:51:40.969Z,123.75
2022-08-19T04:52:40.957Z,123.75
2022-08-19T04:53:40.959Z,123.75
2022-08-19T04:54:40.953Z,123.75
2022-08-19T04:55:40.924Z,118.12
2022-08-19T04:56:40.940Z,118.12
2022-08-19T04:57:41.579Z,118.12
2022-08-19T04:58:40.925Z,118.12
2022-08-19T04:59:40.902Z,118.12
2022-08-19T05:00:41.088Z,112.50
2022-08-19T05:01:40.886Z,112.50
2022-08-19T05:02:40.840Z,112.50
2022-08-19T05:03:41.127Z,106.88
2022-08-19T05:04:40.834Z,106.88
2022-08-19T05:05:45.234Z,106.88
2022-08-19T05:06:40.796Z,106.88
2022-08-19T05:07:40.786Z,106.88
2022-08-19T05:08:40.776Z,112.50
2022-08-19T05:09:57.556Z,112.50
2022-08-19T05:10:41.765Z,112.50
2022-08-19T05:11:40.744Z,112.50
2022-08-19T05:12:40.729Z,112.50
2022-08-19T05:13:40.748Z,118.12
2022-08-19T05:14:40.706Z,118.12
2022-08-19T05:15:40.703Z,123.75
2022-08-19T05:16:40.829Z,123.75
2022-08-19T05:17:40.709Z,129.38
2022-08-19T05:18:40.683Z,135.00
2022-08-19T05:19:40.654Z,135.00
2022-08-19T05:20:40.885Z,140.62
2022-08-19T05:21:40.650Z,146.25
2022-08-19T05:22:40.615Z,146.25
2022-08-19T05:23:40.602Z,151.88
2022-08-19T05:24:56.410Z,151.88
2022-08-19T05:25:41.598Z,157.50
2022-08-19T05:26:40.590Z,163.12
2022-08-19T05:27:40.566Z,163.12
2022-08-19T05:28:40.562Z,168.75
2022-08-19T05:29:40.536Z,174.38
2022-08-19T05:30:47.140Z,168.75
2022-08-19T05:31:41.700Z,174.38
2022-08-19T05:32:40.515Z,174.38
2022-08-19T05:33:40.494Z,180.00
2022-08-19T05:34:40.489Z,180.00
2022-08-19T05:35:40.510Z,185.62
2022-08-19T05:36:40.458Z,196.88
2022-08-19T05:37:40.790Z,225.00
2022-08-19T05:38:40.436Z,236.25
2022-08-19T05:39:40.434Z,253.12
2022-08-19T05:40:40.413Z,253.12
2022-08-19T05:41:40.424Z,264.38
2022-08-19T05:42:40.390Z,270.00
2022-08-19T05:43:40.382Z,281.25
2022-08-19T05:44:40.373Z,281.25
2022-08-19T05:45:40.376Z,292.50
2022-08-19T05:46:40.346Z,292.50
2022-08-19T05:47:40.649Z,292.50
2022-08-19T05:48:40.366Z,286.88
2022-08-19T05:49:40.317Z,281.25
2022-08-19T05:50:40.320Z,281.25
2022-08-19T05:51:40.292Z,286.88
2022-08-19T05:52:45.913Z,286.88
2022-08-19T05:53:41.267Z,286.88
2022-08-19T05:54:40.302Z,286.88
2022-08-19T05:55:40.301Z,281.25
2022-08-19T05:56:40.235Z,275.62
2022-08-19T05:57:40.229Z,270.00
2022-08-19T05:58:40.213Z,258.75
2022-08-19T05:59:40.203Z,247.50
2022-08-19T06:00:40.197Z,236.25
2022-08-19T06:01:40.210Z,230.62
2022-08-19T06:02:40.184Z,225.00
2022-08-19T06:03:40.169Z,219.38
2022-08-19T06:04:40.169Z,213.75
2022-08-19T06:05:46.247Z,208.12
2022-08-19T06:06:41.126Z,202.50
2022-08-19T06:07:40.120Z,196.88
2022-08-19T06:08:40.104Z,196.88
2022-08-19T06:09:40.098Z,202.50
2022-08-19T06:10:40.120Z,202.50
2022-08-19T06:11:40.086Z,202.50
2022-08-19T06:12:40.067Z,208.12
2022-08-19T06:13:40.047Z,208.12
2022-08-19T06:14:41.873Z,213.75
2022-08-19T06:15:40.047Z,225.00
2022-08-19T06:16:40.101Z,236.25
2022-08-19T06:17:40.008Z,247.50
2022-08-19T06:18:40.003Z,258.75
2022-08-19T06:19:40.739Z,270.00
2022-08-19T06:20:55.104Z,281.25
2022-08-19T06:21:40.981Z,286.88
2022-08-19T06:22:39.952Z,292.50
2022-08-19T06:23:39.950Z,298.12
2022-08-19T06:24:39.937Z,298.12
2022-08-19T06:25:39.916Z,298.12
2022-08-19T06:26:40.085Z,298.12
2022-08-19T06:27:53.041Z,298.12
2022-08-19T06:28:40.882Z,298.12
2022-08-19T06:29:40.679Z,298.12
2022-08-19T06:30:39.879Z,303.75
2022-08-19T06:31:39.873Z,315.00
2022-08-19T06:32:42.778Z,320.62
2022-08-19T06:33:39.857Z,331.88
2022-08-19T06:34:39.829Z,337.50
2022-08-19T06:35:39.891Z,331.88
2022-08-19T06:36:39.817Z,331.88
2022-08-19T06:37:43.693Z,326.25
2022-08-19T06:38:39.774Z,326.25
2022-08-19T06:39:39.817Z,331.88
2022-08-19T06:40:39.819Z,331.88
2022-08-19T06:41:43.632Z,331.88
2022-08-19T06:42:43.285Z,326.25
2022-08-19T06:43:41.244Z,315.00
2022-08-19T06:44:42.796Z,298.12
2022-08-19T06:45:39.940Z,281.25
2022-08-19T06:46:39.705Z,264.38
2022-08-19T06:47:39.677Z,258.75
2022-08-19T06:48:39.662Z,247.50
2022-08-19T06:49:40.829Z,236.25
2022-08-19T06:50:39.852Z,230.62
2022-08-19T06:51:42.701Z,225.00
2022-08-19T06:52:39.621Z,230.62
2022-08-19T06:53:39.668Z,236.25
2022-08-19T06:54:56.095Z,241.88
2022-08-19T06:55:40.586Z,241.88
2022-08-19T06:56:39.768Z,241.88
2022-08-19T06:57:39.563Z,241.88
2022-08-19T06:58:39.550Z,247.50
2022-08-19T06:59:39.540Z,247.50
2022-08-19T07:00:39.641Z,253.12
2022-08-19T07:01:39.538Z,258.75
2022-08-19T07:02:40.060Z,258.75
2022-08-19T07:03:39.684Z,258.75
2022-08-19T07:04:42.077Z,258.75
2022-08-19T07:05:39.512Z,258.75
2022-08-19T07:06:43.287Z,236.25
2022-08-19T07:07:40.474Z,219.38
2022-08-19T07:09:39.431Z,202.50
2022-08-19T07:10:42.800Z,196.88
2022-08-19T07:11:39.661Z,202.50
2022-08-19T07:12:39.405Z,208.12
2022-08-19T07:13:39.386Z,213.75
2022-08-19T07:14:39.396Z,225.00
2022-08-19T07:15:39.899Z,241.88
2022-08-19T07:16:42.881Z,253.12
2022-08-19T07:17:39.701Z,253.12
2022-08-19T07:18:39.338Z,264.38
2022-08-19T07:19:39.319Z,275.62
2022-08-19T07:20:39.341Z,281.25
2022-08-19T07:21:39.305Z,286.88
2022-08-19T07:22:39.289Z,286.88
2022-08-19T07:23:39.280Z,281.25
2022-08-19T07:24:39.263Z,286.88
2022-08-19T07:25:40.274Z,281.25
2022-08-19T07:26:39.245Z,281.25
2022-08-19T07:27:39.589Z,281.25
2022-08-19T07:28:40.127Z,286.88
2022-08-19T07:29:40.210Z,286.88
2022-08-19T07:30:39.219Z,292.50
2022-08-19T07:31:39.356Z,292.50
2022-08-19T07:32:39.183Z,292.50
2022-08-19T07:33:39.164Z,281.25
2022-08-19T07:34:40.063Z,270.00
2022-08-19T07:35:39.158Z,258.75
2022-08-19T07:36:40.133Z,241.88
2022-08-19T07:37:39.120Z,236.25
2022-08-19T07:38:39.113Z,230.62
2022-08-19T07:39:39.148Z,230.62
2022-08-19T07:40:39.108Z,230.62
2022-08-19T07:41:39.078Z,230.62
2022-08-19T07:42:39.067Z,241.88
2022-08-19T07:43:39.060Z,236.25
2022-08-19T07:45:39.149Z,219.38
2022-08-19T07:46:39.030Z,225.00
2022-08-19T07:47:49.930Z,213.75
2022-08-19T07:48:40.005Z,208.12
2022-08-19T07:49:39.025Z,208.12
2022-08-19T07:50:38.976Z,185.62
2022-08-19T07:51:39.630Z,191.25
2022-08-19T07:52:38.954Z,191.25
2022-08-19T07:53:39.934Z,174.38
2022-08-19T07:54:38.947Z,185.62
2022-08-19T07:55:40.659Z,196.88
2022-08-19T07:56:38.909Z,174.38
2022-08-19T07:57:38.955Z,202.50
2022-08-19T07:58:38.890Z,230.62
2022-08-19T07:59:38.878Z,196.88
2022-08-19T08:00:38.888Z,219.38
2022-08-19T08:01:41.908Z,225.00
2022-08-19T08:02:38.854Z,253.12
2022-08-19T08:03:38.832Z,213.75
2022-08-19T08:04:38.832Z,236.25
2022-08-19T08:05:43.011Z,258.75
2022-08-19T08:06:38.872Z,298.12
2022-08-19T08:07:38.795Z,298.12
2022-08-19T08:08:44.181Z,360.00
2022-08-19T08:09:39.768Z,348.75
2022-08-19T08:10:38.761Z,331.88
2022-08-19T08:11:38.798Z,286.88
2022-08-19T08:12:38.738Z,270.00
2022-08-19T08:13:39.006Z,258.75
2022-08-19T08:14:38.712Z,286.88
2022-08-19T08:15:43.094Z,264.38
2022-08-19T08:16:39.661Z,247.50
2022-08-19T08:17:49.096Z,230.62
2022-08-19T08:18:39.682Z,241.88
2022-08-19T08:19:38.660Z,275.62
2022-08-19T08:20:38.650Z,281.25
2022-08-19T08:22:38.647Z,309.38
2022-08-19T08:23:39.752Z,326.25
2022-08-19T08:24:38.606Z,376.88
2022-08-19T08:25:38.599Z,416.25
2022-08-19T08:26:38.580Z,444.38
2022-08-19T08:27:39.591Z,478.12
2022-08-19T08:28:38.564Z,517.50
2022-08-19T08:29:38.555Z,579.38
2022-08-19T08:30:38.553Z,658.12
2022-08-19T08:31:38.527Z,748.12
2022-08-19T08:32:38.542Z,765.00
2022-08-19T08:33:38.542Z,810.00
2022-08-19T08:34:38.491Z,1288.12
2022-08-19T08:35:38.485Z,995.62
2022-08-19T08:36:38.654Z,759.38
2022-08-19T08:37:38.481Z,703.12
2022-08-19T08:38:40.827Z,793.12
2022-08-19T08:39:38.467Z,815.62
2022-08-19T08:40:38.449Z,843.75
2022-08-19T08:41:38.416Z,821.25
2022-08-19T08:42:38.436Z,894.38
2022-08-19T08:43:38.410Z,1046.25
2022-08-19T08:44:38.387Z,894.38
2022-08-19T08:45:42.415Z,720.00
2022-08-19T08:46:38.384Z,731.25
2022-08-19T08:47:46.662Z,641.25
2022-08-19T08:48:38.342Z,590.62
2022-08-19T08:49:38.324Z,686.25
2022-08-19T08:50:38.324Z,697.50
2022-08-19T08:51:38.408Z,556.88
2022-08-19T08:52:39.453Z,579.38
2022-08-19T08:53:41.396Z,585.00
2022-08-19T08:54:38.276Z,540.00
2022-08-19T08:55:38.322Z,495.00
2022-08-19T08:56:38.260Z,517.50
2022-08-19T08:57:40.998Z,517.50
2022-08-19T08:58:38.298Z,461.25
2022-08-19T08:59:38.221Z,360.00
2022-08-19T09:00:38.217Z,320.62
2022-08-19T09:01:38.233Z,365.62
2022-08-19T09:02:38.210Z,416.25
2022-08-19T09:03:38.178Z,506.25
2022-08-19T09:04:38.171Z,540.00
2022-08-19T09:05:42.133Z,528.75
2022-08-19T09:06:40.856Z,483.75
2022-08-19T09:07:39.803Z,511.88
2022-08-19T09:08:38.122Z,511.88
2022-08-19T09:09:38.117Z,551.25
2022-08-19T09:10:44.326Z,585.00
2022-08-19T09:11:42.555Z,630.00
2022-08-19T09:12:39.112Z,585.00
2022-08-19T09:13:38.082Z,635.62
2022-08-19T09:14:50.264Z,663.75
2022-08-19T09:15:39.044Z,663.75
2022-08-19T09:16:38.042Z,641.25
2022-08-19T09:17:38.028Z,568.12
2022-08-19T09:18:38.046Z,461.25
2022-08-19T09:19:38.000Z,438.75
2022-08-19T09:20:37.992Z,438.75
2022-08-19T09:21:38.979Z,517.50
2022-08-19T09:22:38.026Z,731.25
2022-08-19T09:23:37.953Z,877.50
2022-08-19T09:24:37.950Z,832.50
2022-08-19T09:25:37.935Z,663.75
2022-08-19T09:26:47.851Z,658.12
2022-08-19T09:27:42.932Z,714.38
2022-08-19T09:28:37.923Z,748.12
2022-08-19T09:29:37.897Z,804.38
2022-08-19T09:30:37.884Z,843.75
2022-08-19T09:31:37.871Z,776.25
2022-08-19T09:32:37.865Z,675.00
2022-08-19T09:33:37.883Z,540.00
2022-08-19T09:34:38.178Z,450.00
2022-08-19T09:35:43.907Z,489.38
2022-08-19T09:36:38.843Z,466.88
2022-08-19T09:37:37.823Z,551.25
2022-08-19T09:38:37.797Z,691.88
2022-08-19T09:39:38.822Z,731.25
2022-08-19T09:40:38.587Z,736.88
2022-08-19T09:41:37.758Z,697.50
2022-08-19T09:42:37.802Z,511.88
2022-08-19T09:43:44.361Z,545.62
2022-08-19T09:44:38.724Z,641.25
2022-08-19T09:45:37.743Z,736.88
2022-08-19T09:46:37.784Z,770.62
2022-08-19T09:47:37.692Z,714.38
2022-08-19T09:48:37.770Z,663.75
2022-08-19T09:49:37.668Z,540.00
2022-08-19T09:50:37.707Z,393.75
2022-08-19T09:51:37.652Z,371.25
2022-08-19T09:52:37.645Z,371.25
2022-08-19T09:53:37.664Z,360.00
2022-08-19T09:54:37.658Z,399.38
2022-08-19T09:55:37.600Z,405.00
2022-08-19T09:56:37.601Z,455.62
2022-08-19T09:57:37.623Z,528.75
2022-08-19T09:58:37.581Z,573.75
2022-08-19T09:59:37.781Z,607.50
2022-08-19T10:00:37.576Z,618.75
2022-08-19T10:01:37.601Z,573.75
2022-08-19T10:02:37.529Z,540.00
2022-08-19T10:03:37.694Z,455.62
2022-08-19T10:04:37.536Z,388.12
2022-08-19T10:05:37.503Z,388.12
2022-08-19T10:06:45.191Z,461.25
2022-08-19T10:07:38.549Z,410.62
2022-08-19T10:08:37.470Z,326.25
2022-08-19T10:09:37.475Z,281.25
2022-08-19T10:10:37.448Z,275.62
2022-08-19T10:11:40.607Z,270.00
2022-08-19T10:12:37.416Z,371.25
2022-08-19T10:13:37.407Z,343.12
2022-08-19T10:14:37.513Z,264.38
2022-08-19T10:15:47.380Z,270.00
2022-08-19T10:16:39.720Z,331.88
2022-08-19T10:17:37.362Z,382.50
2022-08-19T10:18:37.359Z,450.00
2022-08-19T10:19:37.359Z,489.38
2022-08-19T10:20:37.551Z,596.25
2022-08-19T10:21:37.323Z,562.50
2022-08-19T10:22:37.330Z,568.12
2022-08-19T10:23:37.298Z,663.75
2022-08-19T10:24:37.567Z,776.25
2022-08-19T10:25:38.352Z,759.38
2022-08-19T10:26:37.265Z,630.00
2022-08-19T10:27:37.269Z,742.50
2022-08-19T10:28:37.246Z,1158.75
2022-08-19T10:29:37.231Z,1001.25
2022-08-19T10:30:38.247Z,1068.75
2022-08-19T10:32:00.082Z,1366.88
2022-08-19T10:32:38.204Z,1175.62
2022-08-19T10:33:42.602Z,1164.38
2022-08-19T10:34:38.177Z,1445.62
2022-08-19T10:35:56.297Z,1524.38
2022-08-19T10:36:38.153Z,1305.00
2022-08-19T10:37:56.766Z,1091.25
2022-08-19T10:38:38.137Z,1006.88
2022-08-19T10:39:43.322Z,1220.62
2022-08-19T10:40:38.137Z,714.38
2022-08-19T10:41:37.121Z,708.75
2022-08-19T10:42:37.101Z,804.38
2022-08-19T10:43:37.121Z,742.50
2022-08-19T10:44:37.118Z,511.88
2022-08-19T10:45:37.056Z,382.50
2022-08-19T10:46:38.045Z,365.62
2022-08-19T10:47:37.038Z,461.25
2022-08-19T10:48:37.173Z,517.50
2022-08-19T10:49:37.018Z,568.12
2022-08-19T10:50:37.105Z,663.75
2022-08-19T10:51:36.998Z,641.25
2022-08-19T10:52:38.806Z,551.25
2022-08-19T10:53:36.983Z,455.62
2022-08-19T10:54:36.963Z,438.75
2022-08-19T10:55:36.970Z,348.75
2022-08-19T10:56:36.941Z,270.00
2022-08-19T10:57:59.282Z,230.62
2022-08-19T10:58:38.228Z,236.25
2022-08-19T10:59:36.932Z,213.75
2022-08-19T11:00:36.919Z,213.75
2022-08-19T11:01:36.987Z,225.00
2022-08-19T11:02:36.874Z,309.38
2022-08-19T11:03:36.863Z,376.88
2022-08-19T11:04:36.853Z,416.25
2022-08-19T11:05:40.399Z,472.50
2022-08-19T11:06:36.851Z,421.88
2022-08-19T11:07:36.825Z,388.12
2022-08-19T11:08:36.829Z,337.50
2022-08-19T11:09:36.802Z,281.25
2022-08-19T11:10:36.786Z,281.25
2022-08-19T11:11:39.415Z,315.00
2022-08-19T11:12:36.761Z,286.88
2022-08-19T11:13:36.757Z,286.88
2022-08-19T11:14:36.741Z,281.25
2022-08-19T11:15:36.748Z,281.25
2022-08-19T11:16:36.744Z,275.62
2022-08-19T11:17:36.713Z,303.75
2022-08-19T11:18:36.712Z,286.88
2022-08-19T11:19:36.697Z,230.62
2022-08-19T11:20:36.709Z,236.25
2022-08-19T11:21:36.678Z,236.25
2022-08-19T11:22:40.500Z,253.12
2022-08-19T11:23:37.642Z,236.25
2022-08-19T11:24:36.818Z,180.00
2022-08-19T11:25:36.643Z,163.12
2022-08-19T11:26:36.609Z,185.62
2022-08-19T11:27:36.607Z,185.62
2022-08-19T11:28:36.783Z,219.38
2022-08-19T11:29:36.602Z,247.50
2022-08-19T11:30:36.592Z,275.62
2022-08-19T11:31:36.561Z,275.62
2022-08-19T11:32:36.544Z,292.50
2022-08-19T11:33:36.568Z,371.25
2022-08-19T11:34:36.530Z,500.62
2022-08-19T11:35:36.538Z,641.25
2022-08-19T11:36:36.505Z,736.88
2022-08-19T11:37:36.496Z,770.62
2022-08-19T11:38:36.502Z,753.75
2022-08-19T11:39:36.789Z,573.75
2022-08-19T11:40:36.463Z,517.50
2022-08-19T11:41:36.456Z,438.75
2022-08-19T11:42:36.443Z,354.38
2022-08-19T11:43:37.664Z,309.38
2022-08-19T11:44:36.854Z,320.62
2022-08-19T11:45:36.468Z,365.62
2022-08-19T11:46:36.401Z,438.75
2022-08-19T11:47:36.443Z,472.50
2022-08-19T11:48:36.370Z,461.25
2022-08-19T11:49:36.356Z,500.62
2022-08-19T11:50:36.449Z,534.38
2022-08-19T11:51:36.353Z,478.12
2022-08-19T11:52:36.418Z,545.62
2022-08-19T11:53:36.321Z,860.62
2022-08-19T11:54:36.321Z,714.38
2022-08-19T11:55:36.347Z,686.25
2022-08-19T11:56:37.281Z,635.62
2022-08-19T11:57:36.295Z,601.88
2022-08-19T11:58:36.378Z,601.88
2022-08-19T11:59:36.260Z,601.88
2022-08-19T12:00:36.237Z,540.00
2022-08-19T12:01:36.246Z,506.25
2022-08-19T12:02:36.386Z,478.12
2022-08-19T12:03:36.283Z,466.88
2022-08-19T12:04:36.197Z,506.25
2022-08-19T12:05:36.183Z,450.00
2022-08-19T12:06:36.170Z,410.62
2022-08-19T12:07:36.179Z,483.75
2022-08-19T12:08:36.152Z,579.38
2022-08-19T12:09:36.141Z,686.25
2022-08-19T12:10:36.129Z,810.00
2022-08-19T12:11:36.142Z,978.75
2022-08-19T12:12:36.163Z,1456.88
2022-08-19T12:13:36.097Z,1771.88
2022-08-19T12:14:36.089Z,1665.00
2022-08-19T12:15:37.147Z,1856.25
2022-08-19T12:16:37.796Z,1783.12
2022-08-19T12:17:36.087Z,1051.88
2022-08-19T12:18:36.043Z,866.25
2022-08-19T12:19:36.252Z,776.25
2022-08-19T12:20:36.491Z,675.00
2022-08-19T12:21:36.015Z,551.25
2022-08-19T12:22:36.027Z,472.50
2022-08-19T12:23:35.984Z,427.50
2022-08-19T12:24:35.977Z,399.38
2022-08-19T12:25:35.970Z,393.75
2022-08-19T12:26:36.063Z,461.25
2022-08-19T12:27:40.892Z,500.62
2022-08-19T12:28:35.934Z,506.25
2022-08-19T12:29:35.966Z,478.12
2022-08-19T12:30:35.913Z,489.38
2022-08-19T12:31:35.906Z,511.88
2022-08-19T12:32:36.318Z,528.75
2022-08-19T12:33:35.886Z,534.38
2022-08-19T12:34:35.907Z,562.50
2022-08-19T12:35:35.887Z,590.62
2022-08-19T12:36:36.295Z,613.12
2022-08-19T12:37:35.838Z,635.62
2022-08-19T12:38:35.826Z,607.50
2022-08-19T12:39:35.833Z,540.00
2022-08-19T12:40:35.819Z,450.00
2022-08-19T12:41:35.807Z,382.50
2022-08-19T12:42:36.782Z,405.00
2022-08-19T12:43:35.771Z,416.25
2022-08-19T12:44:35.772Z,388.12
2022-08-19T12:45:35.799Z,376.88
2022-08-19T12:46:35.743Z,410.62
2022-08-19T12:47:35.739Z,444.38
2022-08-19T12:48:35.720Z,483.75