createdAt,value
2023-03-06T00:02:12.028Z,69.43
2023-03-06T00:04:40.019Z,62.97
2023-03-06T00:07:07.968Z,62.10
2023-03-06T00:09:35.869Z,62.07
2023-03-06T00:12:03.824Z,67.90
2023-03-06T00:14:33.068Z,64.57
2023-03-06T00:17:00.991Z,65.27
2023-03-06T00:19:29.174Z,59.70
2023-03-06T00:21:57.070Z,64.00
2023-03-06T00:24:25.077Z,63.70
2023-03-06T00:26:53.012Z,68.17
2023-03-06T00:29:20.967Z,64.50
2023-03-06T00:31:50.295Z,66.47
2023-03-06T00:34:18.227Z,64.43
2023-03-06T00:36:47.497Z,70.67
2023-03-06T00:39:15.393Z,67.93
2023-03-06T00:41:45.951Z,68.57
2023-03-06T00:44:14.828Z,71.07
2023-03-06T00:46:42.715Z,63.57
2023-03-06T00:49:11.972Z,63.27
2023-03-06T00:51:39.882Z,65.63
2023-03-06T00:54:07.814Z,63.00
2023-03-06T00:56:35.694Z,64.37
2023-03-06T00:59:03.634Z,61.20
2023-03-06T01:01:31.722Z,66.67
2023-03-06T01:03:59.658Z,65.70
2023-03-06T01:06:29.080Z,70.30
2023-03-06T01:08:57.095Z,64.07
2023-03-06T01:11:26.446Z,66.90
2023-03-06T01:13:54.657Z,64.63
2023-03-06T01:16:22.779Z,66.20
2023-03-06T01:18:51.257Z,65.27
2023-03-06T01:21:19.193Z,68.97
2023-03-06T01:23:48.510Z,69.17
2023-03-06T01:26:17.811Z,64.30
2023-03-06T01:28:45.770Z,68.60
2023-03-06T01:31:13.995Z,74.10
2023-03-06T01:33:41.907Z,70.17
2023-03-06T01:36:13.529Z,71.80
2023-03-06T01:38:41.936Z,61.03
2023-03-06T01:41:15.610Z,61.30
2023-03-06T01:43:45.796Z,62.03
2023-03-06T01:46:26.169Z,62.87
2023-03-06T01:48:57.610Z,58.03
2023-03-06T01:51:28.373Z,61.83
2023-03-06T01:53:57.741Z,62.60
2023-03-06T01:56:27.248Z,63.03
2023-03-06T01:58:55.280Z,67.00
2023-03-06T02:01:24.493Z,56.57
2023-03-06T02:03:54.083Z,64.17
2023-03-06T02:06:22.122Z,56.87
2023-03-06T02:08:52.893Z,64.30
2023-03-06T02:11:22.893Z,61.77
2023-03-06T02:13:54.838Z,56.63
2023-03-06T02:16:26.278Z,57.03
2023-03-06T02:18:54.687Z,64.47
2023-03-06T02:21:26.632Z,55.93
2023-03-06T02:24:14.175Z,62.63
2023-03-06T02:26:45.652Z,64.07
2023-03-06T02:29:13.731Z,68.33
2023-03-06T02:31:41.681Z,61.87
2023-03-06T02:34:50.343Z,74.17
2023-03-06T02:37:18.659Z,72.57
2023-03-06T02:39:50.873Z,69.30
2023-03-06T02:42:21.855Z,64.67
2023-03-06T02:44:52.282Z,71.43
2023-03-06T02:47:20.427Z,65.27
2023-03-06T02:49:48.559Z,68.53
2023-03-06T02:52:16.477Z,60.23
2023-03-06T02:54:44.544Z,68.07
2023-03-06T02:57:13.301Z,61.27
2023-03-06T02:59:43.633Z,69.57
2023-03-06T03:02:12.067Z,68.63
2023-03-06T03:04:40.122Z,66.10
2023-03-06T03:07:08.272Z,62.13
2023-03-06T03:09:37.310Z,65.60
2023-03-06T03:12:08.016Z,67.20
2023-03-06T03:14:36.338Z,62.50
2023-03-06T03:17:06.142Z,64.80
2023-03-06T03:19:34.114Z,58.70
2023-03-06T03:22:02.091Z,63.00
2023-03-06T03:24:30.100Z,65.87
2023-03-06T03:26:58.296Z,61.37
2023-03-06T03:29:26.380Z,57.20
2023-03-06T03:31:55.265Z,65.57
2023-03-06T03:34:27.596Z,67.47
2023-03-06T03:36:55.719Z,62.73
2023-03-06T03:39:24.110Z,64.60
2023-03-06T03:41:52.209Z,62.00
2023-03-06T03:44:20.771Z,58.17
2023-03-06T03:46:49.736Z,62.23
2023-03-06T03:49:21.793Z,62.63
2023-03-06T03:51:51.395Z,59.17
2023-03-06T03:54:20.281Z,61.33
2023-03-06T03:56:50.509Z,59.80
2023-03-06T03:59:24.632Z,56.10
2023-03-06T04:02:12.012Z,63.30
2023-03-06T04:04:48.993Z,58.20
2023-03-06T04:07:19.004Z,60.47
2023-03-06T04:09:48.099Z,58.50
2023-03-06T04:12:16.372Z,60.80
2023-03-06T04:14:44.273Z,61.53
2023-03-06T04:17:13.953Z,60.80
2023-03-06T04:19:41.921Z,64.20
2023-03-06T04:22:09.946Z,65.37
2023-03-06T04:24:41.788Z,55.83
2023-03-06T04:27:10.305Z,58.70
2023-03-06T04:29:38.269Z,54.60
2023-03-06T04:32:06.986Z,59.97
2023-03-06T04:34:35.056Z,59.27
2023-03-06T04:37:03.453Z,57.20
2023-03-06T04:39:31.365Z,56.20
2023-03-06T04:42:00.640Z,64.10
2023-03-06T04:44:28.727Z,58.80
2023-03-06T04:46:56.609Z,58.23
2023-03-06T04:49:24.508Z,58.80
2023-03-06T04:51:52.539Z,70.40
2023-03-06T04:54:20.436Z,58.47
2023-03-06T04:56:48.333Z,57.87
2023-03-06T04:59:17.664Z,56.17
2023-03-06T05:01:45.552Z,60.40
2023-03-06T05:04:13.476Z,58.03
2023-03-06T05:06:41.338Z,54.83
2023-03-06T05:09:09.276Z,58.00
2023-03-06T05:11:37.154Z,56.37
2023-03-06T05:14:05.052Z,62.77
2023-03-06T05:16:34.385Z,56.50
2023-03-06T05:19:02.339Z,57.53
2023-03-06T05:21:30.258Z,55.80
2023-03-06T05:23:58.281Z,60.43
2023-03-06T05:26:26.198Z,56.83
2023-03-06T05:28:55.326Z,57.67
2023-03-06T05:31:23.307Z,59.37
2023-03-06T05:33:52.571Z,60.53
2023-03-06T05:36:20.480Z,59.67
2023-03-06T05:38:48.365Z,53.17
2023-03-06T05:41:16.258Z,57.77
2023-03-06T05:43:44.220Z,59.30
2023-03-06T05:46:12.454Z,55.90
2023-03-06T05:48:40.690Z,62.20
2023-03-06T05:51:12.485Z,60.83
2023-03-06T05:53:40.450Z,59.53
2023-03-06T05:56:09.939Z,60.77
2023-03-06T05:58:38.787Z,62.47
2023-03-06T06:01:11.126Z,54.43
2023-03-06T06:03:39.343Z,57.70
2023-03-06T06:06:10.059Z,59.87
2023-03-06T06:08:38.471Z,58.83
2023-03-06T06:11:07.379Z,55.67
2023-03-06T06:13:35.717Z,54.70
2023-03-06T06:16:08.396Z,58.53
2023-03-06T06:18:36.615Z,59.67
2023-03-06T06:21:06.915Z,59.93
2023-03-06T06:23:36.756Z,60.40
2023-03-06T06:26:06.175Z,58.90
2023-03-06T06:28:34.618Z,64.97
2023-03-06T06:31:02.585Z,65.17
2023-03-06T06:33:30.465Z,62.80
2023-03-06T06:35:58.403Z,56.87
2023-03-06T06:38:26.382Z,62.77
2023-03-06T06:41:30.758Z,52.90
2023-03-06T06:43:43.773Z,60.63
2023-03-06T06:46:41.942Z,53.53
2023-03-06T06:49:00.229Z,53.80
2023-03-06T06:51:28.174Z,59.93
2023-03-06T06:53:56.114Z,57.00
2023-03-06T06:56:25.625Z,62.03
2023-03-06T06:58:55.945Z,62.33
2023-03-06T07:01:25.426Z,58.07
2023-03-06T07:03:53.388Z,60.50
2023-03-06T07:06:21.311Z,60.57
2023-03-06T07:08:49.235Z,57.93
2023-03-06T07:11:19.016Z,63.00
2023-03-06T07:13:48.718Z,57.63
2023-03-06T07:16:18.422Z,64.70
2023-03-06T07:18:46.859Z,64.20
2023-03-06T07:21:15.057Z,60.40
2023-03-06T07:23:43.130Z,65.00
2023-03-06T07:26:11.902Z,65.13
2023-03-06T07:28:52.026Z,61.27
2023-03-06T07:31:23.688Z,66.60
2023-03-06T07:33:52.686Z,63.70
2023-03-06T07:36:21.343Z,66.47
2023-03-06T07:38:49.528Z,66.90
2023-03-06T07:41:21.840Z,66.67
2023-03-06T07:43:51.049Z,59.57
2023-03-06T07:46:19.483Z,66.27
2023-03-06T07:48:48.787Z,62.73
2023-03-06T07:51:18.613Z,70.27
2023-03-06T07:53:47.194Z,68.37
2023-03-06T07:56:16.395Z,69.10
2023-03-06T07:58:45.940Z,71.07
2023-03-06T08:01:16.080Z,67.03
2023-03-06T08:03:44.145Z,64.30
2023-03-06T08:06:15.204Z,68.90
2023-03-06T08:08:45.298Z,58.27
2023-03-06T08:11:16.320Z,65.27
2023-03-06T08:13:44.791Z,66.13
2023-03-06T08:16:12.871Z,63.03
2023-03-06T08:18:40.838Z,60.70
2023-03-06T08:21:10.602Z,61.83
2023-03-06T08:23:41.013Z,67.87
2023-03-06T08:26:11.940Z,66.13
2023-03-06T08:28:40.262Z,62.57
2023-03-06T08:31:13.070Z,59.17
2023-03-06T08:33:41.954Z,66.07
2023-03-06T08:36:10.446Z,68.40
2023-03-06T08:38:39.879Z,71.00
2023-03-06T08:41:07.781Z,65.43
2023-03-06T08:43:36.095Z,65.67
2023-03-06T08:46:04.146Z,67.03
2023-03-06T08:48:32.073Z,63.40
2023-03-06T08:51:00.127Z,64.10
2023-03-06T08:53:42.037Z,62.93
2023-03-06T08:56:17.833Z,58.93
2023-03-06T08:58:45.901Z,65.37
2023-03-06T09:01:15.157Z,66.40
2023-03-06T09:03:43.152Z,61.63
2023-03-06T09:06:11.142Z,72.23
2023-03-06T09:08:42.974Z,65.50
2023-03-06T09:11:11.464Z,66.17
2023-03-06T09:13:40.834Z,64.10
2023-03-06T09:16:09.516Z,75.77
2023-03-06T09:18:37.812Z,63.43
2023-03-06T09:21:07.101Z,65.83
2023-03-06T09:23:35.318Z,66.77
2023-03-06T09:26:04.366Z,66.20
2023-03-06T09:28:32.286Z,65.23
2023-03-06T09:31:02.878Z,66.97
2023-03-06T09:33:31.590Z,69.33
2023-03-06T09:35:59.665Z,68.33
2023-03-06T09:38:29.569Z,69.23
2023-03-06T09:41:06.154Z,61.30
2023-03-06T09:43:38.769Z,59.53
2023-03-06T09:46:21.068Z,62.70
2023-03-06T09:49:01.484Z,63.43
2023-03-06T09:51:40.926Z,60.87
2023-03-06T09:54:14.206Z,72.90
2023-03-06T09:56:47.468Z,69.37
2023-03-06T09:59:20.689Z,69.00
2023-03-06T10:02:01.326Z,66.13
2023-03-06T10:04:42.327Z,60.90
2023-03-06T10:07:15.680Z,60.83
2023-03-06T10:09:48.200Z,70.70
2023-03-06T10:12:24.898Z,70.90
2023-03-06T10:15:12.900Z,59.20
2023-03-06T10:17:43.752Z,60.60
2023-03-06T10:20:24.666Z,60.07
2023-03-06T10:23:11.830Z,57.47
2023-03-06T10:25:47.851Z,63.43
2023-03-06T10:28:18.987Z,61.33
2023-03-06T10:30:53.874Z,60.70
2023-03-06T10:33:36.975Z,56.03
2023-03-06T10:36:05.428Z,56.23
2023-03-06T10:38:37.790Z,54.77
2023-03-06T10:41:08.952Z,50.50
2023-03-06T10:43:38.071Z,45.37
2023-03-06T10:46:07.596Z,52.33
2023-03-06T10:48:40.992Z,52.43
2023-03-06T10:51:28.210Z,52.67
2023-03-06T10:53:58.211Z,47.13
2023-03-06T10:56:31.747Z,44.53
2023-03-06T10:59:08.135Z,47.83
2023-03-06T11:01:36.256Z,49.83
2023-03-06T11:04:25.183Z,48.53
2023-03-06T11:07:19.017Z,46.67
2023-03-06T11:10:01.446Z,52.83
2023-03-06T11:12:32.310Z,46.43
2023-03-06T11:15:22.185Z,41.27
2023-03-06T11:17:57.601Z,46.13
2023-03-06T11:20:44.586Z,49.13
2023-03-06T11:23:20.145Z,52.83
2023-03-06T11:25:50.399Z,41.13
2023-03-06T11:28:24.598Z,38.83
2023-03-06T11:30:55.751Z,45.37
2023-03-06T11:33:29.606Z,38.50
2023-03-06T11:36:03.441Z,46.57
2023-03-06T11:38:41.066Z,36.37
2023-03-06T11:41:19.216Z,45.00
2023-03-06T11:43:54.092Z,39.40
2023-03-06T11:46:26.079Z,36.93
2023-03-06T11:49:00.456Z,36.93
2023-03-06T11:51:34.446Z,31.03
2023-03-06T11:54:03.520Z,38.57
2023-03-06T11:56:36.712Z,35.47
2023-03-06T11:59:21.250Z,35.03
2023-03-06T12:01:57.593Z,38.23
2023-03-06T12:04:43.160Z,34.80
2023-03-06T12:07:23.349Z,33.03
2023-03-06T12:09:57.078Z,33.37
2023-03-06T12:13:09.479Z,33.97
2023-03-06T12:15:53.000Z,32.97
2023-03-06T12:18:33.347Z,36.00
2023-03-06T12:21:07.967Z,29.20
2023-03-06T12:23:56.451Z,28.37
2023-03-06T12:26:42.936Z,37.73
2023-03-06T12:29:23.264Z,30.53
2023-03-06T12:32:03.088Z,35.78
2023-03-06T12:34:47.625Z,28.53
2023-03-06T12:37:24.141Z,38.53
2023-03-06T12:40:16.620Z,33.17
2023-03-06T12:43:06.701Z,36.63
2023-03-06T12:45:37.011Z,31.58
2023-03-06T12:48:11.373Z,30.92
2023-03-06T12:50:44.390Z,28.30
2023-03-06T12:53:17.301Z,29.33
2023-03-06T12:55:49.818Z,26.25
2023-03-06T12:58:48.205Z,31.20
2023-03-06T13:01:37.974Z,30.13
2023-03-06T13:04:28.355Z,25.83
2023-03-06T13:07:11.962Z,28.80
2023-03-06T13:09:56.573Z,24.70
2023-03-06T13:12:43.452Z,27.77
2023-03-06T13:15:34.730Z,19.52
2023-03-06T13:18:03.554Z,21.75
2023-03-06T13:20:37.081Z,23.63
2023-03-06T13:23:42.619Z,26.25
2023-03-06T13:26:32.441Z,23.20
2023-03-06T13:29:01.695Z,26.15
2023-03-06T13:31:50.758Z,22.75
2023-03-06T13:34:35.387Z,27.00
2023-03-06T13:37:53.947Z,24.92
2023-03-06T13:40:33.404Z,21.45
2023-03-06T13:43:19.593Z,18.95
2023-03-06T13:45:50.129Z,25.17
2023-03-06T13:48:47.682Z,28.27
2023-03-06T13:51:24.374Z,19.15
2023-03-06T13:54:33.659Z,23.20
2023-03-06T13:57:16.911Z,19.33
2023-03-06T14:00:11.921Z,19.10
2023-03-06T14:03:02.909Z,20.83
2023-03-06T14:05:42.639Z,20.83
2023-03-06T14:08:15.709Z,22.90
2023-03-06T14:10:46.087Z,19.10
2023-03-06T14:13:20.768Z,24.17
2023-03-06T14:15:50.854Z,24.63
2023-03-06T14:18:23.790Z,19.98
2023-03-06T14:20:57.100Z,21.73
2023-03-06T14:23:27.865Z,27.35
2023-03-06T14:26:04.483Z,23.25
2023-03-06T14:28:33.758Z,24.00
2023-03-06T14:31:03.933Z,21.27
2023-03-06T14:33:40.339Z,26.48
2023-03-06T14:36:08.971Z,22.88
2023-03-06T14:38:39.898Z,21.05
2023-03-06T14:41:07.921Z,21.92
2023-03-06T14:43:35.817Z,25.67
2023-03-06T14:46:06.432Z,26.70
2023-03-06T14:48:44.342Z,22.65
2023-03-06T14:51:17.574Z,26.65
2023-03-06T14:53:46.963Z,20.67
2023-03-06T14:56:18.780Z,22.83
2023-03-06T14:58:55.094Z,20.38
2023-03-06T15:01:31.055Z,26.52
2023-03-06T15:04:02.351Z,21.05
2023-03-06T15:06:37.777Z,23.13
2023-03-06T15:09:09.376Z,19.77
2023-03-06T15:11:58.920Z,22.90
2023-03-06T15:14:32.400Z,19.40
2023-03-06T15:17:31.113Z,19.38
2023-03-06T15:20:02.160Z,20.45
2023-03-06T15:22:37.362Z,22.92
2023-03-06T15:25:20.644Z,29.90
2023-03-06T15:27:50.862Z,27.73
2023-03-06T15:30:25.185Z,26.00
2023-03-06T15:32:53.307Z,22.85
2023-03-06T15:35:32.702Z,26.20
2023-03-06T15:38:01.031Z,27.00
2023-03-06T15:40:31.154Z,24.95
2023-03-06T15:43:00.133Z,25.27
2023-03-06T15:45:29.533Z,23.15
2023-03-06T15:47:57.481Z,30.00
2023-03-06T15:50:27.028Z,23.20
2023-03-06T15:52:56.338Z,24.33
2023-03-06T15:55:26.848Z,27.98
2023-03-06T15:57:58.722Z,24.40
2023-03-06T16:00:29.474Z,27.25
2023-03-06T16:02:58.332Z,26.30
2023-03-06T16:05:27.293Z,22.33
2023-03-06T16:07:57.433Z,24.45
2023-03-06T16:10:28.479Z,26.95
2023-03-06T16:12:58.412Z,23.88
2023-03-06T16:15:29.141Z,19.63
2023-03-06T16:17:57.210Z,25.30
2023-03-06T16:20:26.796Z,24.52
2023-03-06T16:22:58.056Z,23.92
2023-03-06T16:25:28.286Z,26.92
2023-03-06T16:27:59.027Z,26.50
2023-03-06T16:30:29.127Z,21.30
2023-03-06T16:32:57.563Z,24.85
2023-03-06T16:35:25.904Z,21.75
2023-03-06T16:37:53.827Z,22.48
2023-03-06T16:40:26.665Z,23.23
2023-03-06T16:42:55.267Z,20.75
2023-03-06T16:45:24.212Z,16.50
2023-03-06T16:47:52.443Z,23.52
2023-03-06T16:50:24.911Z,21.77
2023-03-06T16:52:54.043Z,21.15
2023-03-06T16:55:24.616Z,18.45
2023-03-06T16:57:52.571Z,23.48
2023-03-06T17:00:22.071Z,24.65
2023-03-06T17:02:50.899Z,19.73
2023-03-06T17:05:19.887Z,19.95
2023-03-06T17:07:50.363Z,20.25
2023-03-06T17:10:19.293Z,18.77
2023-03-06T17:12:48.599Z,27.58
2023-03-06T17:15:16.455Z,20.33
2023-03-06T17:17:44.473Z,19.63
2023-03-06T17:20:13.669Z,23.58
2023-03-06T17:22:42.122Z,20.77
2023-03-06T17:25:10.581Z,21.20
2023-03-06T17:27:39.053Z,21.30
2023-03-06T17:30:09.897Z,22.85
2023-03-06T17:32:40.871Z,28.70
2023-03-06T17:35:10.149Z,21.67
2023-03-06T17:37:38.250Z,19.10
2023-03-06T17:40:09.556Z,19.70
2023-03-06T17:42:37.673Z,18.67
2023-03-06T17:45:09.144Z,19.42
2023-03-06T17:47:38.470Z,23.70
2023-03-06T17:50:07.000Z,20.08
2023-03-06T17:52:34.984Z,22.60
2023-03-06T17:55:02.907Z,19.77
2023-03-06T17:57:30.842Z,24.38
2023-03-06T17:59:59.176Z,15.60
2023-03-06T18:02:27.237Z,19.85
2023-03-06T18:04:58.491Z,21.63
2023-03-06T18:07:26.707Z,20.25
2023-03-06T18:09:54.659Z,18.98
2023-03-06T18:12:22.623Z,25.25
2023-03-06T18:14:50.746Z,20.85
2023-03-06T18:17:18.836Z,20.92
2023-03-06T18:19:46.803Z,22.08
2023-03-06T18:22:16.249Z,20.13
2023-03-06T18:24:44.264Z,19.87
2023-03-06T18:27:12.323Z,20.23
2023-03-06T18:29:40.841Z,21.03
2023-03-06T18:32:10.816Z,20.83
2023-03-06T18:34:38.903Z,21.87
2023-03-06T18:37:07.392Z,22.88
2023-03-06T18:39:36.722Z,21.03
2023-03-06T18:42:04.851Z,19.90
2023-03-06T18:44:32.788Z,20.23
2023-03-06T18:47:00.773Z,20.90
2023-03-06T18:49:28.739Z,20.73
2023-03-06T18:51:56.771Z,19.13
2023-03-06T18:54:28.435Z,22.23
2023-03-06T18:56:57.712Z,19.57
2023-03-06T18:59:25.940Z,20.03
2023-03-06T19:01:57.629Z,20.80
2023-03-06T19:04:25.979Z,20.57
2023-03-06T19:06:54.629Z,20.37
2023-03-06T19:09:22.667Z,20.80
2023-03-06T19:11:50.957Z,21.50
2023-03-06T19:14:21.479Z,23.60
2023-03-06T19:16:49.393Z,23.50
2023-03-06T19:19:17.234Z,22.17
2023-03-06T19:21:45.133Z,23.83
2023-03-06T19:24:14.117Z,23.60
2023-03-06T19:26:42.190Z,26.07
2023-03-06T19:29:10.391Z,24.70
2023-03-06T19:31:39.723Z,23.43
2023-03-06T19:34:07.673Z,26.00
2023-03-06T19:36:38.766Z,25.37
2023-03-06T19:39:09.590Z,22.37
2023-03-06T19:41:37.556Z,22.23
2023-03-06T19:44:06.243Z,29.70
2023-03-06T19:46:36.232Z,26.67
2023-03-06T19:49:11.690Z,24.17
2023-03-06T19:51:39.810Z,25.87
2023-03-06T19:54:07.726Z,22.13
2023-03-06T19:56:35.683Z,26.37
2023-03-06T19:59:03.620Z,21.90
2023-03-06T20:01:31.520Z,25.10
2023-03-06T20:04:00.372Z,22.67
2023-03-06T20:06:33.619Z,23.33
2023-03-06T20:09:03.141Z,25.13
2023-03-06T20:11:32.514Z,25.30
2023-03-06T20:14:02.239Z,22.67
2023-03-06T20:16:31.276Z,22.73
2023-03-06T20:19:00.712Z,21.67
2023-03-06T20:21:31.552Z,23.93
2023-03-06T20:23:59.914Z,22.50
2023-03-06T20:26:29.493Z,25.20
2023-03-06T20:28:58.385Z,23.07
2023-03-06T20:31:28.168Z,27.00
2023-03-06T20:33:58.868Z,25.17
2023-03-06T20:36:29.693Z,26.17
2023-03-06T20:39:00.194Z,28.60
2023-03-06T20:41:29.825Z,23.47
2023-03-06T20:43:59.470Z,25.67
2023-03-06T20:46:27.644Z,23.53
2023-03-06T20:48:55.996Z,21.63
2023-03-06T20:51:25.903Z,24.97
2023-03-06T20:53:56.430Z,29.23
2023-03-06T20:56:26.711Z,26.67
2023-03-06T20:58:55.083Z,27.30
2023-03-06T21:01:24.976Z,23.77
2023-03-06T21:03:53.444Z,22.53
2023-03-06T21:06:21.951Z,27.07
2023-03-06T21:08:50.106Z,22.23
2023-03-06T21:11:19.639Z,21.00
2023-03-06T21:13:47.708Z,23.20
2023-03-06T21:16:16.995Z,23.10
2023-03-06T21:18:45.509Z,23.17
2023-03-06T21:21:15.132Z,22.10
2023-03-06T21:23:43.457Z,24.17
2023-03-06T21:26:13.544Z,20.83
2023-03-06T21:28:43.447Z,19.80
2023-03-06T21:31:13.865Z,20.07
2023-03-06T21:33:42.184Z,22.40
2023-03-06T21:36:11.132Z,22.37
2023-03-06T21:38:39.028Z,22.27
2023-03-06T21:41:11.896Z,23.67
2023-03-06T21:43:40.302Z,22.53
2023-03-06T21:46:10.058Z,22.73
2023-03-06T21:48:38.315Z,20.10
2023-03-06T21:51:08.177Z,22.87
2023-03-06T21:53:36.471Z,18.67
2023-03-06T21:56:04.993Z,20.77
2023-03-06T21:58:33.140Z,19.40
2023-03-06T22:01:01.361Z,21.13
2023-03-06T22:03:30.701Z,20.73
2023-03-06T22:06:08.747Z,24.20
2023-03-06T22:08:36.681Z,22.20
2023-03-06T22:11:09.988Z,21.73
2023-03-06T22:13:38.557Z,20.73
2023-03-06T22:16:07.278Z,22.83
2023-03-06T22:18:37.435Z,25.00
2023-03-06T22:21:09.215Z,20.80
2023-03-06T22:23:37.535Z,24.17
2023-03-06T22:26:06.539Z,23.50
2023-03-06T22:28:34.899Z,23.40
2023-03-06T22:31:07.976Z,19.47
2023-03-06T22:33:37.888Z,21.37
2023-03-06T22:36:08.504Z,23.87
2023-03-06T22:38:37.939Z,22.93
2023-03-06T22:41:06.409Z,20.97
2023-03-06T22:43:35.126Z,23.47
2023-03-06T22:46:03.660Z,23.90
2023-03-06T22:48:31.746Z,23.73
2023-03-06T22:51:04.827Z,23.50
2023-03-06T22:53:33.233Z,21.40
2023-03-06T22:56:01.378Z,20.53
2023-03-06T22:58:34.328Z,22.47
2023-03-06T23:01:06.223Z,21.37
2023-03-06T23:03:34.225Z,21.90
2023-03-06T23:06:02.143Z,23.20
2023-03-06T23:08:31.374Z,23.70
2023-03-06T23:10:59.253Z,21.07
2023-03-06T23:13:45.760Z,20.37
2023-03-06T23:16:32.467Z,22.37
2023-03-06T23:19:19.286Z,22.80
2023-03-06T23:22:06.051Z,23.77
2023-03-06T23:24:53.975Z,20.80
2023-03-06T23:27:21.934Z,22.90
2023-03-06T23:29:50.966Z,22.63
2023-03-06T23:32:18.871Z,19.20
2023-03-06T23:34:49.000Z,19.47
2023-03-06T23:37:17.050Z,18.90
2023-03-06T23:39:45.200Z,21.37
2023-03-06T23:42:14.514Z,22.17
2023-03-06T23:44:42.455Z,21.60
2023-03-06T23:47:10.448Z,22.17
2023-03-06T23:49:39.960Z,22.60
2023-03-06T23:52:08.336Z,19.93
2023-03-06T23:54:36.220Z,21.33
2023-03-06T23:57:04.386Z,20.20
2023-03-06T23:59:33.822Z,23.30
