createdAt,value
2023-03-23T15:58:15.416Z,44.85
2023-03-23T16:00:44.733Z,45.89
2023-03-23T16:03:23.517Z,46.20
2023-03-23T16:05:51.176Z,45.97
2023-03-23T16:08:17.819Z,45.91
2023-03-23T16:10:44.569Z,45.44
2023-03-23T16:13:11.456Z,44.73
2023-03-23T16:15:38.210Z,44.29
2023-03-23T16:18:04.907Z,42.81
2023-03-23T16:20:31.745Z,44.59
2023-03-23T16:22:58.624Z,43.43
2023-03-23T16:25:25.234Z,43.14
2023-03-23T16:27:52.786Z,43.06
2023-03-23T16:30:23.112Z,42.10
2023-03-23T16:32:53.620Z,42.28
2023-03-23T16:35:21.672Z,42.17
2023-03-23T16:38:07.466Z,42.88
2023-03-23T16:40:38.353Z,42.98
2023-03-23T16:43:08.643Z,43.69
2023-03-23T16:45:37.969Z,44.15
2023-03-23T16:48:05.682Z,43.90
2023-03-23T16:50:33.327Z,43.72
2023-03-23T16:53:00.173Z,42.98
2023-03-23T16:55:27.191Z,42.51
2023-03-23T16:58:05.325Z,42.10
2023-03-23T17:00:40.930Z,41.73
2023-03-23T17:03:08.240Z,42.36
2023-03-23T17:05:36.882Z,42.65
2023-03-23T17:08:04.666Z,41.76
2023-03-23T17:10:31.603Z,43.69
2023-03-23T17:12:59.275Z,43.12
2023-03-23T17:15:25.927Z,43.50
2023-03-23T17:17:53.512Z,43.93
2023-03-23T17:20:20.681Z,43.13
2023-03-23T17:22:47.938Z,43.25
2023-03-23T17:25:14.699Z,43.53
2023-03-23T17:27:41.508Z,43.61
2023-03-23T17:30:09.341Z,44.31
2023-03-23T17:32:36.068Z,43.88
2023-03-23T17:35:04.574Z,44.23
2023-03-23T17:37:32.025Z,44.95
2023-03-23T17:39:58.654Z,44.33
2023-03-23T17:42:25.559Z,46.37
2023-03-23T17:44:52.181Z,45.56
2023-03-23T17:47:18.849Z,47.18
2023-03-23T17:49:45.564Z,46.84
2023-03-23T17:52:13.434Z,46.88
2023-03-23T17:54:40.064Z,46.67
2023-03-23T17:57:06.722Z,47.01
2023-03-23T17:59:33.390Z,47.80
2023-03-23T18:02:00.119Z,47.89
2023-03-23T18:04:26.827Z,48.03
2023-03-23T18:06:58.156Z,49.66
2023-03-23T18:09:25.845Z,49.57
2023-03-23T18:11:53.249Z,49.04
2023-03-23T18:14:20.465Z,49.03
2023-03-23T18:16:47.722Z,48.58
2023-03-23T18:19:14.480Z,49.00
2023-03-23T18:21:42.537Z,48.78
2023-03-23T18:24:10.191Z,48.80
2023-03-23T18:26:37.344Z,49.05
2023-03-23T18:29:04.324Z,50.85
2023-03-23T18:31:31.123Z,49.01
2023-03-23T18:33:57.752Z,49.51
2023-03-23T18:36:27.347Z,48.42
2023-03-23T18:38:56.963Z,48.15
2023-03-23T18:41:23.725Z,48.14
2023-03-23T18:43:50.609Z,49.38
2023-03-23T18:46:18.165Z,49.23
2023-03-23T18:48:44.845Z,49.80
2023-03-23T18:51:12.021Z,48.56
2023-03-23T18:53:38.775Z,48.47
2023-03-23T18:56:14.008Z,48.19
2023-03-23T18:58:40.660Z,47.79
2023-03-23T19:01:12.928Z,47.91
2023-03-23T19:03:39.886Z,47.58
2023-03-23T19:06:08.306Z,48.50
2023-03-23T19:08:34.978Z,48.07
2023-03-23T19:11:08.920Z,47.46
2023-03-23T19:13:35.684Z,48.02
2023-03-23T19:16:04.164Z,47.86
2023-03-23T19:18:30.849Z,47.43
2023-03-23T19:23:30.858Z,51.65
2023-03-23T19:25:57.801Z,50.19
2023-03-23T19:30:57.754Z,49.38
2023-03-23T19:33:26.081Z,50.14
2023-03-23T19:36:05.619Z,51.18
2023-03-23T19:38:35.683Z,50.91
2023-03-23T19:41:04.071Z,51.13
2023-03-23T19:43:32.141Z,51.96
2023-03-23T19:45:58.764Z,51.27
2023-03-23T19:48:25.560Z,51.08
2023-03-23T19:50:52.689Z,51.37
2023-03-23T19:53:19.901Z,51.76
2023-03-23T19:55:46.662Z,51.25
2023-03-23T19:58:15.730Z,52.25
2023-03-23T20:00:44.332Z,52.10
2023-03-23T20:03:11.353Z,50.95
2023-03-23T20:05:38.343Z,50.84
2023-03-23T20:08:05.283Z,51.33
2023-03-23T20:10:32.402Z,50.61
2023-03-23T20:12:59.036Z,50.17
2023-03-23T20:15:25.699Z,49.85
2023-03-23T20:17:53.093Z,49.92
2023-03-23T20:20:20.194Z,49.68
2023-03-23T20:22:49.330Z,52.45
2023-03-23T20:25:17.793Z,52.47
2023-03-23T20:27:45.327Z,51.80
2023-03-23T20:30:13.212Z,49.67
2023-03-23T20:32:40.493Z,51.04
2023-03-23T20:35:10.950Z,51.56
2023-03-23T20:37:39.688Z,51.57
2023-03-23T20:40:09.936Z,51.95
2023-03-23T20:42:37.525Z,50.90
2023-03-23T20:45:06.056Z,51.25
2023-03-23T20:47:32.782Z,50.31
2023-03-23T20:49:59.480Z,50.79
2023-03-23T20:52:26.661Z,50.92
2023-03-23T20:54:56.879Z,50.46
2023-03-23T20:57:24.147Z,53.59
2023-03-23T20:59:51.662Z,52.72
2023-03-23T21:02:19.858Z,53.98
2023-03-23T21:04:48.297Z,52.78
2023-03-23T21:07:17.984Z,52.49
2023-03-23T21:09:44.736Z,51.96
2023-03-23T21:12:12.780Z,50.85
2023-03-23T21:14:40.009Z,50.16
2023-03-23T21:17:07.864Z,50.72
2023-03-23T21:19:53.224Z,48.78
2023-03-23T21:22:40.153Z,49.67
2023-03-23T21:25:06.815Z,51.23
2023-03-23T21:27:35.111Z,52.53
2023-03-23T21:30:03.183Z,53.46
2023-03-23T21:32:29.963Z,54.22
2023-03-23T21:34:56.630Z,52.61
2023-03-23T21:37:23.361Z,55.04
2023-03-23T21:39:51.025Z,54.34
2023-03-23T21:42:17.695Z,56.38
2023-03-23T21:44:44.329Z,56.18
2023-03-23T21:47:10.928Z,56.62
2023-03-23T21:49:40.701Z,56.91
2023-03-23T21:52:08.068Z,57.84
2023-03-23T21:54:34.964Z,57.98
2023-03-23T21:57:01.668Z,57.70
2023-03-23T21:59:28.507Z,59.39
2023-03-23T22:01:55.224Z,58.77
2023-03-23T22:04:21.848Z,57.26
2023-03-23T22:06:48.445Z,57.64
2023-03-23T22:09:15.644Z,58.41
2023-03-23T22:11:42.805Z,56.81
2023-03-23T22:14:09.452Z,55.55
2023-03-23T22:16:36.208Z,54.14
2023-03-23T22:19:03.127Z,55.21
2023-03-23T22:21:30.512Z,55.96
2023-03-23T22:23:59.668Z,56.24
2023-03-23T22:26:27.946Z,55.97
2023-03-23T22:28:55.269Z,54.75
2023-03-23T22:31:24.578Z,54.33
2023-03-23T22:33:53.445Z,54.40
2023-03-23T22:36:25.542Z,56.09
2023-03-23T22:38:52.388Z,58.05
2023-03-23T22:41:32.532Z,57.89
2023-03-23T22:43:59.290Z,56.71
2023-03-23T22:46:26.652Z,56.80
2023-03-23T22:48:53.802Z,55.61
2023-03-23T22:51:20.937Z,55.91
2023-03-23T22:53:48.605Z,57.22
2023-03-23T22:56:16.176Z,58.38
2023-03-23T22:58:43.734Z,59.61
2023-03-23T23:01:16.742Z,58.99
2023-03-23T23:03:43.810Z,59.39
2023-03-23T23:06:13.419Z,60.15
2023-03-23T23:08:40.086Z,59.78
2023-03-23T23:11:07.321Z,59.80
2023-03-23T23:13:34.025Z,59.56
2023-03-23T23:16:02.173Z,59.87
2023-03-23T23:18:30.446Z,58.84
2023-03-23T23:21:01.000Z,58.35
2023-03-23T23:23:28.529Z,59.49
2023-03-23T23:25:55.373Z,58.77
2023-03-23T23:28:22.253Z,59.01
2023-03-23T23:30:50.222Z,58.68
2023-03-23T23:33:16.826Z,58.36
2023-03-23T23:35:43.505Z,59.79
2023-03-23T23:38:10.652Z,60.33
2023-03-23T23:40:46.636Z,60.00
2023-03-23T23:43:16.239Z,61.38
2023-03-23T23:45:43.552Z,62.21
2023-03-23T23:48:10.711Z,62.74
2023-03-23T23:50:37.370Z,62.37
2023-03-23T23:53:04.516Z,62.97
2023-03-23T23:55:31.166Z,61.02
2023-03-23T23:57:57.793Z,63.54
