createdAt,value
2019-03-20T00:01:01.161Z,15.70
2019-03-20T00:03:48.942Z,15.97
2019-03-20T00:06:36.705Z,17.93
2019-03-20T00:09:24.390Z,19.30
2019-03-20T00:12:12.045Z,16.13
2019-03-20T00:14:59.681Z,18.33
2019-03-20T00:17:47.539Z,17.77
2019-03-20T00:20:35.018Z,17.07
2019-03-20T00:23:22.757Z,18.30
2019-03-20T00:26:10.305Z,14.70
2019-03-20T00:28:57.772Z,19.13
2019-03-20T00:31:45.193Z,18.93
2019-03-20T00:34:32.616Z,16.77
2019-03-20T00:37:20.253Z,18.70
2019-03-20T00:40:13.493Z,15.47
2019-03-20T00:43:00.954Z,14.67
2019-03-20T00:45:48.697Z,20.83
2019-03-20T00:48:36.048Z,19.90
2019-03-20T00:51:23.605Z,16.87
2019-03-20T00:54:11.317Z,15.97
2019-03-20T00:56:58.734Z,14.57
2019-03-20T00:59:46.389Z,16.17
2019-03-20T01:02:34.209Z,15.03
2019-03-20T01:05:22.110Z,13.80
2019-03-20T01:08:09.729Z,15.83
2019-03-20T01:10:57.377Z,17.13
2019-03-20T01:13:44.809Z,15.53
2019-03-20T01:16:32.174Z,16.27
2019-03-20T01:19:19.851Z,12.30
2019-03-20T01:22:07.710Z,16.33
2019-03-20T01:24:55.118Z,18.50
2019-03-20T01:27:42.538Z,17.90
2019-03-20T01:30:42.053Z,17.60
2019-03-20T01:33:29.554Z,15.63
2019-03-20T01:36:16.985Z,16.30
2019-03-20T01:39:05.921Z,20.10
2019-03-20T01:41:53.590Z,15.97
2019-03-20T01:44:41.046Z,16.40
2019-03-20T01:47:28.473Z,21.43
2019-03-20T01:50:16.073Z,18.50
2019-03-20T01:53:03.582Z,17.87
2019-03-20T01:55:50.958Z,17.60
2019-03-20T01:58:38.465Z,19.43
2019-03-20T02:01:26.116Z,12.53
2019-03-20T02:04:13.845Z,15.17
2019-03-20T02:07:01.241Z,17.03
2019-03-20T02:09:48.636Z,13.27
2019-03-20T02:12:36.396Z,12.67
2019-03-20T02:15:24.122Z,11.10
2019-03-20T02:18:11.501Z,11.20
2019-03-20T02:20:59.915Z,14.43
2019-03-20T02:23:47.325Z,14.53
2019-03-20T02:26:34.977Z,19.20
2019-03-20T02:29:22.689Z,12.50
2019-03-20T02:32:10.516Z,11.47
2019-03-20T02:34:58.241Z,12.63
2019-03-20T02:37:45.942Z,16.37
2019-03-20T02:40:33.636Z,12.27
2019-03-20T02:43:21.219Z,12.60
2019-03-20T02:46:08.966Z,15.00
2019-03-20T02:48:56.382Z,20.00
2019-03-20T02:51:44.055Z,18.43
2019-03-20T02:54:31.569Z,16.93
2019-03-20T02:57:19.345Z,17.53
2019-03-20T03:00:10.167Z,15.57
2019-03-20T03:02:57.586Z,13.57
2019-03-20T03:05:45.182Z,16.10
2019-03-20T03:08:32.895Z,13.63
2019-03-20T03:11:20.418Z,14.33
2019-03-20T03:14:07.842Z,13.10
2019-03-20T03:16:55.586Z,13.63
2019-03-20T03:19:42.981Z,14.70
2019-03-20T03:22:30.607Z,12.57
2019-03-20T03:25:18.136Z,17.30
2019-03-20T03:28:05.553Z,13.27
2019-03-20T03:30:53.183Z,17.00
2019-03-20T03:33:40.904Z,15.00
2019-03-20T03:36:28.583Z,11.03
2019-03-20T03:39:16.265Z,17.97
2019-03-20T03:42:03.915Z,16.30
2019-03-20T03:44:51.242Z,10.77
2019-03-20T03:47:38.960Z,13.20
2019-03-20T03:50:26.374Z,14.77
2019-03-20T03:53:13.773Z,12.00
2019-03-20T03:56:01.547Z,14.83
2019-03-20T03:58:49.031Z,13.17
2019-03-20T04:01:36.434Z,13.03
2019-03-20T04:04:24.218Z,17.07
2019-03-20T04:07:11.714Z,15.20
2019-03-20T04:09:59.405Z,13.13
2019-03-20T04:12:47.172Z,15.07
2019-03-20T04:15:36.397Z,13.97
2019-03-20T04:18:24.555Z,14.43
2019-03-20T04:21:12.146Z,16.43
2019-03-20T04:23:59.551Z,14.13
2019-03-20T04:26:46.954Z,12.27
2019-03-20T04:29:34.803Z,16.47
2019-03-20T04:32:22.507Z,14.97
2019-03-20T04:35:10.847Z,16.03
2019-03-20T04:37:58.409Z,14.40
2019-03-20T04:40:45.888Z,19.40
2019-03-20T04:43:33.471Z,16.87
2019-03-20T04:46:21.022Z,14.87
2019-03-20T04:49:08.865Z,14.10
2019-03-20T04:51:56.248Z,15.67
2019-03-20T04:54:43.644Z,19.60
2019-03-20T04:57:31.380Z,19.53
2019-03-20T05:00:22.249Z,14.20
2019-03-20T05:03:10.010Z,13.53
2019-03-20T05:05:57.711Z,18.30
2019-03-20T05:08:45.497Z,14.77
2019-03-20T05:11:33.044Z,14.50
2019-03-20T05:14:20.614Z,10.40
2019-03-20T05:17:08.161Z,15.80
2019-03-20T05:19:55.605Z,19.20
2019-03-20T05:22:43.353Z,18.10
2019-03-20T05:25:31.024Z,21.53
2019-03-20T05:28:18.625Z,19.13
2019-03-20T05:31:06.330Z,19.90
2019-03-20T05:33:54.141Z,18.20
2019-03-20T05:36:41.814Z,15.77
2019-03-20T05:39:29.389Z,21.50
2019-03-20T05:42:16.884Z,16.43
2019-03-20T05:45:06.517Z,15.87
2019-03-20T05:47:54.189Z,15.37
2019-03-20T05:50:41.640Z,16.17
2019-03-20T05:53:29.348Z,17.80
2019-03-20T05:56:16.921Z,17.80
2019-03-20T05:59:04.658Z,12.63
2019-03-20T06:01:52.279Z,14.43
2019-03-20T06:04:39.761Z,15.50
2019-03-20T06:07:27.243Z,15.33
2019-03-20T06:10:18.415Z,16.80
2019-03-20T06:13:06.016Z,15.77
2019-03-20T06:15:53.505Z,14.63
2019-03-20T06:18:41.049Z,19.30
2019-03-20T06:21:28.667Z,14.20
2019-03-20T06:24:16.257Z,13.73
2019-03-20T06:27:03.994Z,16.17
2019-03-20T06:29:51.628Z,21.27
2019-03-20T06:32:39.049Z,13.17
2019-03-20T06:35:26.685Z,14.77
2019-03-20T06:38:14.261Z,16.43
2019-03-20T06:41:01.801Z,15.37
2019-03-20T06:43:49.204Z,13.27
2019-03-20T06:46:36.833Z,14.80
2019-03-20T06:49:24.493Z,15.17
2019-03-20T06:52:12.170Z,17.37
2019-03-20T06:55:01.151Z,14.60
2019-03-20T06:57:49.292Z,15.70
2019-03-20T07:00:40.305Z,15.67
2019-03-20T07:03:46.072Z,16.37
2019-03-20T07:06:48.706Z,17.47
2019-03-20T07:09:51.442Z,14.23
2019-03-20T07:12:38.855Z,19.93
2019-03-20T07:15:26.642Z,18.43
2019-03-20T07:18:14.141Z,15.70
2019-03-20T07:21:01.694Z,15.93
2019-03-20T07:23:49.424Z,20.33
2019-03-20T07:26:36.809Z,19.40
2019-03-20T07:29:24.484Z,18.30
2019-03-20T07:32:12.189Z,16.23
2019-03-20T07:34:59.692Z,16.80
2019-03-20T07:37:55.578Z,16.83
2019-03-20T07:40:36.621Z,19.33
2019-03-20T07:43:27.030Z,15.63
2019-03-20T07:46:14.997Z,18.53
2019-03-20T07:49:02.716Z,18.57
2019-03-20T07:51:50.400Z,22.77
2019-03-20T07:54:38.006Z,16.27
2019-03-20T07:57:25.652Z,13.83
2019-03-20T08:00:14.176Z,11.80
2019-03-20T08:03:01.836Z,13.10
2019-03-20T08:05:49.345Z,12.17
2019-03-20T08:08:36.851Z,19.43
2019-03-20T08:11:24.504Z,14.73
2019-03-20T08:14:11.901Z,14.13
2019-03-20T08:16:59.588Z,12.63
2019-03-20T08:19:47.050Z,13.67
2019-03-20T08:22:34.825Z,15.60
2019-03-20T08:25:22.508Z,16.37
2019-03-20T08:28:10.009Z,12.17
2019-03-20T08:30:57.666Z,14.93
2019-03-20T08:33:45.264Z,14.97
2019-03-20T08:36:32.723Z,16.47
2019-03-20T08:39:20.298Z,16.40
2019-03-20T08:42:07.704Z,16.53
2019-03-20T08:44:55.136Z,12.93
2019-03-20T08:47:43.014Z,14.67
2019-03-20T08:50:30.679Z,16.47
2019-03-20T08:53:18.346Z,16.53
2019-03-20T08:56:05.789Z,15.80
2019-03-20T08:58:53.590Z,15.10
2019-03-20T09:01:41.298Z,14.17
2019-03-20T09:04:28.958Z,19.43
2019-03-20T09:07:16.349Z,14.27
2019-03-20T09:10:06.732Z,14.73
2019-03-20T09:12:54.844Z,15.70
2019-03-20T09:15:42.496Z,12.40
2019-03-20T09:18:29.856Z,14.30
2019-03-20T09:21:17.518Z,21.37
2019-03-20T09:24:05.238Z,17.27
2019-03-20T09:26:52.622Z,18.93
2019-03-20T09:29:41.183Z,13.10
2019-03-20T09:32:29.117Z,13.23
2019-03-20T09:35:16.814Z,15.83
2019-03-20T09:38:04.521Z,16.80
2019-03-20T09:40:52.254Z,12.33
2019-03-20T09:43:39.764Z,13.53
2019-03-20T09:46:27.324Z,10.90
2019-03-20T09:49:14.700Z,14.37
2019-03-20T09:52:02.312Z,11.07
2019-03-20T09:54:50.134Z,8.37
2019-03-20T09:57:37.760Z,7.90
2019-03-20T10:00:28.881Z,10.00
2019-03-20T10:03:16.329Z,11.87
2019-03-20T10:06:03.898Z,8.67
2019-03-20T10:08:54.257Z,9.97
2019-03-20T10:11:40.520Z,7.10
2019-03-20T10:14:28.227Z,10.60
2019-03-20T10:17:17.351Z,12.60
2019-03-20T10:20:08.596Z,10.00
2019-03-20T10:22:56.144Z,9.33
2019-03-20T10:25:44.708Z,11.03
2019-03-20T10:28:32.674Z,15.37
2019-03-20T10:31:20.401Z,9.20
2019-03-20T10:34:08.128Z,9.53
2019-03-20T10:36:55.735Z,8.43
2019-03-20T10:39:43.373Z,10.33
2019-03-20T10:42:31.081Z,6.03
2019-03-20T10:45:19.664Z,14.17
2019-03-20T10:48:07.357Z,8.50
2019-03-20T10:50:55.056Z,8.93
2019-03-20T10:53:42.521Z,8.50
2019-03-20T10:56:30.017Z,11.20
2019-03-20T10:59:17.769Z,10.13
2019-03-20T11:02:05.244Z,11.63
2019-03-20T11:04:52.821Z,8.97
2019-03-20T11:07:40.323Z,9.67
2019-03-20T11:10:28.611Z,7.90
2019-03-20T11:13:16.354Z,9.00
2019-03-20T11:16:04.159Z,7.57
2019-03-20T11:18:51.592Z,9.10
2019-03-20T11:21:39.271Z,9.60
2019-03-20T11:24:26.737Z,6.43
2019-03-20T11:27:14.109Z,7.70
2019-03-20T11:30:01.514Z,8.47
2019-03-20T11:32:49.065Z,8.20
2019-03-20T11:35:36.620Z,7.30
2019-03-20T11:38:24.084Z,9.87
2019-03-20T11:41:11.732Z,7.23
2019-03-20T11:43:59.194Z,10.70
2019-03-20T11:46:46.669Z,9.23
2019-03-20T11:49:34.157Z,5.70
2019-03-20T11:52:21.917Z,8.43
2019-03-20T11:55:09.761Z,8.47
2019-03-20T11:57:57.116Z,5.40
2019-03-20T12:00:44.816Z,8.37
2019-03-20T12:03:32.261Z,8.37
2019-03-20T12:06:20.109Z,5.47
2019-03-20T12:09:08.924Z,9.23
2019-03-20T12:11:56.621Z,7.47
2019-03-20T12:14:44.357Z,6.07
2019-03-20T12:17:31.912Z,5.57
2019-03-20T12:20:20.393Z,5.67
2019-03-20T12:23:07.860Z,6.67
2019-03-20T12:25:55.488Z,6.03
2019-03-20T12:28:43.232Z,5.37
2019-03-20T12:31:30.729Z,6.30
2019-03-20T12:34:18.162Z,6.83
2019-03-20T12:37:05.939Z,9.60
2019-03-20T12:39:53.712Z,8.77
2019-03-20T12:42:41.562Z,6.03
2019-03-20T12:45:36.578Z,6.23
2019-03-20T12:48:24.288Z,9.70
2019-03-20T12:51:11.783Z,7.87
2019-03-20T12:53:59.652Z,9.20
2019-03-20T12:56:47.131Z,4.23
2019-03-20T12:59:34.760Z,9.37
2019-03-20T13:02:22.508Z,8.90
2019-03-20T13:05:12.238Z,8.40
2019-03-20T13:08:05.701Z,5.80
2019-03-20T13:10:49.637Z,5.97
2019-03-20T13:13:37.336Z,5.50
2019-03-20T13:16:25.167Z,6.20
2019-03-20T13:19:12.815Z,9.20
2019-03-20T13:22:00.544Z,7.53
2019-03-20T13:24:48.084Z,5.13
2019-03-20T13:27:35.860Z,5.27
2019-03-20T13:30:26.133Z,7.30
2019-03-20T13:33:13.730Z,8.67
2019-03-20T13:36:01.379Z,6.17
2019-03-20T13:38:49.162Z,7.53
2019-03-20T13:41:36.807Z,6.90
2019-03-20T13:44:24.252Z,6.23
2019-03-20T13:47:12.025Z,6.40
2019-03-20T13:49:59.798Z,8.77
2019-03-20T13:52:47.240Z,6.30
2019-03-20T13:55:35.072Z,10.10
2019-03-20T13:58:22.833Z,9.17
2019-03-20T14:01:10.696Z,8.63
2019-03-20T14:03:58.181Z,6.67
2019-03-20T14:06:45.868Z,7.63
2019-03-20T14:09:33.770Z,5.67
2019-03-20T14:12:21.350Z,5.87
2019-03-20T14:15:10.979Z,9.80
2019-03-20T14:17:58.386Z,5.60
2019-03-20T14:20:46.097Z,6.30
2019-03-20T14:23:33.697Z,6.90
2019-03-20T14:26:21.477Z,10.90
2019-03-20T14:29:09.177Z,6.70
2019-03-20T14:31:56.676Z,7.13
2019-03-20T14:34:44.136Z,9.80
2019-03-20T14:37:31.641Z,7.47
2019-03-20T14:40:36.847Z,6.23
2019-03-20T14:43:22.497Z,10.43
2019-03-20T14:46:09.553Z,7.07
2019-03-20T14:48:56.891Z,8.37
2019-03-20T14:51:44.596Z,10.50
2019-03-20T14:54:32.420Z,7.73
2019-03-20T14:57:20.132Z,14.63
2019-03-20T15:00:21.985Z,7.17
2019-03-20T15:03:09.540Z,10.20
2019-03-20T15:05:57.244Z,10.33
2019-03-20T15:08:44.620Z,8.70
2019-03-20T15:11:32.058Z,9.00
2019-03-20T15:14:19.541Z,8.60
2019-03-20T15:17:06.969Z,6.73
2019-03-20T15:19:54.671Z,8.63
2019-03-20T15:22:42.178Z,7.60
2019-03-20T15:25:29.651Z,8.33
2019-03-20T15:28:17.086Z,7.00
2019-03-20T15:31:04.628Z,8.03
2019-03-20T15:33:52.471Z,10.43
2019-03-20T15:36:39.928Z,5.60
2019-03-20T15:39:27.595Z,10.97
2019-03-20T15:42:15.316Z,7.77
2019-03-20T15:45:03.532Z,7.20
2019-03-20T15:47:51.292Z,6.20
2019-03-20T15:50:39.003Z,5.70
2019-03-20T15:53:26.953Z,4.73
2019-03-20T15:56:14.712Z,6.43
2019-03-20T15:59:02.209Z,7.73
2019-03-20T16:01:49.645Z,7.20
2019-03-20T16:04:37.193Z,6.27
2019-03-20T16:07:24.685Z,6.37
2019-03-20T16:10:22.285Z,4.13
2019-03-20T16:13:09.690Z,7.13
2019-03-20T16:15:57.416Z,7.87
2019-03-20T16:18:45.328Z,8.53
2019-03-20T16:21:32.913Z,6.53
2019-03-20T16:24:20.533Z,6.13
2019-03-20T16:27:08.282Z,6.23
2019-03-20T16:29:55.805Z,10.87
2019-03-20T16:32:43.627Z,7.03
2019-03-20T16:35:31.092Z,5.27
2019-03-20T16:38:18.795Z,8.30
2019-03-20T16:41:16.233Z,5.77
2019-03-20T16:43:55.944Z,5.37
2019-03-20T16:46:44.753Z,9.90
2019-03-20T16:49:32.356Z,5.87
2019-03-20T16:52:20.121Z,5.90
2019-03-20T16:55:10.310Z,6.00
2019-03-20T16:57:57.880Z,7.13
2019-03-20T17:00:45.513Z,7.33
2019-03-20T17:03:33.217Z,5.17
2019-03-20T17:06:20.723Z,4.13
2019-03-20T17:09:08.529Z,5.17
2019-03-20T17:11:56.033Z,3.43
2019-03-20T17:14:43.804Z,4.77
2019-03-20T17:17:31.362Z,5.90
2019-03-20T17:20:19.258Z,6.03
2019-03-20T17:23:07.885Z,5.70
2019-03-20T17:25:55.661Z,8.37
2019-03-20T17:28:43.230Z,6.23
2019-03-20T17:31:30.970Z,4.80
2019-03-20T17:34:18.638Z,6.77
2019-03-20T17:37:06.139Z,6.37
2019-03-20T17:39:53.894Z,7.73
2019-03-20T17:42:41.404Z,5.77
2019-03-20T17:45:29.620Z,6.10
2019-03-20T17:48:17.336Z,6.03
2019-03-20T17:51:05.032Z,9.30
2019-03-20T17:53:52.704Z,7.77
2019-03-20T17:56:40.189Z,8.17
2019-03-20T17:59:28.088Z,4.83
2019-03-20T18:02:23.611Z,4.40
2019-03-20T18:05:07.641Z,7.17
2019-03-20T18:11:47.482Z,7.63
2019-03-20T18:14:32.287Z,3.13
2019-03-20T18:17:19.799Z,8.67
2019-03-20T18:20:15.726Z,5.53
2019-03-20T18:23:03.205Z,7.73
2019-03-20T18:25:50.889Z,9.73
2019-03-20T18:28:38.478Z,8.03
2019-03-20T18:31:25.901Z,5.33
2019-03-20T18:34:14.128Z,7.70
2019-03-20T18:37:01.997Z,5.73
2019-03-20T18:39:49.810Z,6.93
2019-03-20T18:42:37.473Z,7.87
2019-03-20T18:45:26.161Z,8.03
2019-03-20T18:48:13.830Z,6.47
2019-03-20T18:51:01.678Z,11.80
2019-03-20T18:53:49.467Z,7.23
2019-03-20T18:56:37.177Z,9.30
2019-03-20T18:59:24.675Z,11.80
2019-03-20T19:02:12.208Z,10.90
2019-03-20T19:04:59.906Z,16.37
2019-03-20T19:07:47.343Z,13.97
2019-03-20T19:10:34.968Z,9.63
2019-03-20T19:13:24.442Z,17.30
2019-03-20T19:16:12.090Z,14.43
2019-03-20T19:18:59.785Z,12.83
2019-03-20T19:21:47.358Z,12.00
2019-03-20T19:24:34.854Z,12.97
2019-03-20T19:27:22.600Z,13.80
2019-03-20T19:30:15.893Z,15.47
2019-03-20T19:33:03.987Z,13.47
2019-03-20T19:35:51.512Z,15.57
2019-03-20T19:38:39.068Z,15.40
2019-03-20T19:41:26.599Z,13.50
2019-03-20T19:44:14.003Z,13.17
2019-03-20T19:47:01.488Z,13.90
2019-03-20T19:49:48.888Z,12.83
2019-03-20T19:52:36.594Z,10.53
2019-03-20T19:55:24.351Z,13.27
2019-03-20T19:58:12.120Z,13.87
2019-03-20T20:00:59.605Z,14.60
2019-03-20T20:03:47.212Z,14.63
2019-03-20T20:06:34.885Z,14.40
2019-03-20T20:09:22.661Z,12.17
2019-03-20T20:12:10.451Z,14.67
2019-03-20T20:14:57.940Z,11.27
2019-03-20T20:17:47.002Z,11.43
2019-03-20T20:20:39.775Z,15.10
2019-03-20T20:23:27.654Z,13.17
2019-03-20T20:26:15.187Z,10.80
2019-03-20T20:29:02.811Z,13.30
2019-03-20T20:31:50.261Z,16.63
2019-03-20T20:34:38.021Z,14.53
2019-03-20T20:37:25.790Z,12.70
2019-03-20T20:40:16.498Z,17.63
2019-03-20T20:43:04.629Z,15.60
2019-03-20T20:45:52.366Z,15.80
2019-03-20T20:48:39.716Z,18.53
2019-03-20T20:51:27.285Z,12.57
2019-03-20T20:54:14.974Z,18.60
2019-03-20T20:57:02.682Z,13.27
2019-03-20T20:59:50.251Z,18.83
2019-03-20T21:02:37.593Z,14.80
2019-03-20T21:05:25.356Z,11.67
2019-03-20T21:08:12.806Z,16.20
2019-03-20T21:11:00.517Z,15.37
2019-03-20T21:13:48.145Z,17.20
2019-03-20T21:16:36.050Z,18.10
2019-03-20T21:19:31.505Z,17.17
2019-03-20T21:22:33.794Z,19.57
2019-03-20T21:25:21.162Z,18.17
2019-03-20T21:28:44.822Z,19.93
2019-03-20T21:31:35.816Z,18.33
2019-03-20T21:34:38.662Z,18.53
2019-03-20T21:37:45.834Z,17.20
2019-03-20T21:40:39.504Z,20.10
2019-03-20T21:43:47.765Z,16.63
2019-03-20T21:46:53.426Z,16.63
2019-03-20T21:49:41.350Z,19.67
2019-03-20T21:52:28.761Z,16.43
2019-03-20T21:55:28.202Z,11.70
2019-03-20T21:58:21.817Z,12.30
2019-03-20T22:01:18.465Z,16.73
2019-03-20T22:04:06.342Z,14.47
2019-03-20T22:07:12.069Z,16.13
2019-03-20T22:10:17.497Z,20.93
2019-03-20T22:13:23.265Z,14.50
2019-03-20T22:16:13.821Z,18.57
2019-03-20T22:19:25.269Z,18.60
2019-03-20T22:22:24.706Z,15.23
2019-03-20T22:25:27.294Z,15.77
2019-03-20T22:28:20.612Z,17.00
2019-03-20T22:31:08.381Z,13.37
2019-03-20T22:34:24.414Z,17.30
2019-03-20T22:37:13.270Z,21.07
2019-03-20T22:40:09.749Z,12.73
2019-03-20T22:43:05.966Z,14.43
2019-03-20T22:46:21.969Z,16.57
2019-03-20T22:49:17.830Z,16.30
2019-03-20T22:52:36.210Z,13.23
2019-03-20T22:55:44.681Z,13.50
2019-03-20T22:58:46.441Z,13.23
2019-03-20T23:01:43.210Z,12.70
2019-03-20T23:04:36.989Z,15.80
2019-03-20T23:07:24.443Z,15.17
2019-03-20T23:10:15.021Z,11.97
2019-03-20T23:13:02.385Z,13.10
2019-03-20T23:15:50.856Z,11.37
2019-03-20T23:18:38.492Z,12.50
2019-03-20T23:21:26.178Z,14.87
2019-03-20T23:24:13.819Z,12.57
2019-03-20T23:27:04.504Z,14.77
2019-03-20T23:29:51.916Z,13.87
2019-03-20T23:32:39.625Z,11.57
2019-03-20T23:35:27.304Z,16.67
2019-03-20T23:38:14.857Z,18.23
2019-03-20T23:41:02.357Z,12.83
2019-03-20T23:43:53.315Z,13.97
2019-03-20T23:46:39.486Z,19.20
2019-03-20T23:49:27.016Z,14.37
2019-03-20T23:52:14.442Z,12.77
2019-03-20T23:55:01.901Z,18.57
2019-03-20T23:57:49.550Z,12.27
