createdAt,value
2023-09-06T00:01:57.040Z,78.93
2023-09-06T00:04:24.411Z,78.89
2023-09-06T00:06:51.135Z,79.90
2023-09-06T00:09:17.869Z,80.01
2023-09-06T00:11:44.440Z,80.92
2023-09-06T00:14:11.116Z,80.54
2023-09-06T00:16:39.149Z,80.14
2023-09-06T00:19:06.224Z,80.82
2023-09-06T00:21:33.984Z,80.68
2023-09-06T00:24:03.727Z,80.16
2023-09-06T00:26:30.343Z,80.46
2023-09-06T00:28:56.848Z,80.73
2023-09-06T00:31:23.511Z,81.86
2023-09-06T00:33:50.185Z,81.01
2023-09-06T00:36:18.761Z,81.52
2023-09-06T00:38:45.285Z,80.70
2023-09-06T00:41:11.854Z,80.79
2023-09-06T00:43:38.404Z,80.25
2023-09-06T00:46:08.072Z,79.73
2023-09-06T00:48:40.085Z,79.71
2023-09-06T00:51:07.621Z,79.75
2023-09-06T00:53:34.385Z,80.37
2023-09-06T00:56:05.737Z,80.64
2023-09-06T00:58:33.871Z,80.30
2023-09-06T01:01:00.478Z,80.13
2023-09-06T01:03:27.885Z,81.81
2023-09-06T01:06:27.058Z,82.14
2023-09-06T01:08:58.273Z,82.48
2023-09-06T01:11:27.356Z,81.81
2023-09-06T01:14:01.280Z,82.58
2023-09-06T01:16:38.478Z,82.00
2023-09-06T01:19:10.806Z,81.58
2023-09-06T01:21:48.970Z,82.40
2023-09-06T01:24:17.652Z,81.54
2023-09-06T01:26:46.083Z,81.45
2023-09-06T01:29:13.047Z,81.39
2023-09-06T01:31:41.076Z,82.28
2023-09-06T01:34:08.988Z,81.80
2023-09-06T01:36:35.695Z,82.06
2023-09-06T01:39:02.329Z,82.43
2023-09-06T01:41:28.895Z,82.09
2023-09-06T01:43:57.547Z,81.62
2023-09-06T01:46:24.478Z,81.66
2023-09-06T01:48:52.543Z,81.75
2023-09-06T01:51:20.544Z,83.09
2023-09-06T01:53:50.109Z,84.70
2023-09-06T01:56:17.864Z,85.12
2023-09-06T01:58:45.419Z,85.18
2023-09-06T02:01:12.171Z,85.34
2023-09-06T02:03:39.943Z,83.97
2023-09-06T02:06:07.634Z,83.46
2023-09-06T02:08:34.703Z,82.64
2023-09-06T02:11:03.851Z,82.94
2023-09-06T02:13:31.708Z,82.78
2023-09-06T02:16:00.514Z,83.06
2023-09-06T02:18:30.486Z,83.49
2023-09-06T02:20:58.395Z,83.01
2023-09-06T02:23:25.277Z,82.17
2023-09-06T02:25:52.857Z,82.58
2023-09-06T02:28:19.751Z,82.76
2023-09-06T02:30:46.188Z,83.29
2023-09-06T02:33:12.859Z,82.81
2023-09-06T02:35:39.592Z,83.08
2023-09-06T02:38:06.122Z,82.67
2023-09-06T02:40:36.913Z,82.92
2023-09-06T02:43:04.103Z,82.82
2023-09-06T02:45:31.804Z,83.37
2023-09-06T02:47:58.371Z,82.65
2023-09-06T02:50:25.242Z,82.69
2023-09-06T02:52:53.034Z,82.69
2023-09-06T02:55:20.100Z,82.98
2023-09-06T02:57:46.717Z,82.92
2023-09-06T03:03:02.082Z,82.95
2023-09-06T03:05:30.609Z,82.98
2023-09-06T03:08:03.815Z,83.21
2023-09-06T03:10:30.960Z,82.72
2023-09-06T03:12:59.034Z,83.06
2023-09-06T03:15:27.779Z,83.93
2023-09-06T03:17:54.939Z,83.20
2023-09-06T03:20:21.760Z,83.20
2023-09-06T03:22:49.543Z,84.02
2023-09-06T03:25:17.187Z,84.37
2023-09-06T03:27:43.850Z,83.91
2023-09-06T03:30:12.816Z,83.67
2023-09-06T03:32:43.437Z,83.91
2023-09-06T03:35:10.575Z,83.85
2023-09-06T03:37:37.027Z,83.66
2023-09-06T03:40:04.155Z,83.82
2023-09-06T03:42:33.850Z,84.03
2023-09-06T03:45:00.385Z,83.94
2023-09-06T03:47:27.136Z,84.05
2023-09-06T03:49:56.763Z,84.29
2023-09-06T03:52:23.295Z,83.96
2023-09-06T03:54:52.820Z,83.99
2023-09-06T03:57:19.370Z,84.30
2023-09-06T03:59:46.276Z,84.10
2023-09-06T04:02:16.065Z,84.97
2023-09-06T04:04:42.759Z,84.87
2023-09-06T04:09:36.824Z,84.53
2023-09-06T04:12:04.074Z,84.61
2023-09-06T04:14:30.688Z,84.86
2023-09-06T04:16:57.824Z,84.14
2023-09-06T04:19:24.675Z,83.95
2023-09-06T04:21:51.600Z,84.77
2023-09-06T04:24:18.206Z,83.94
2023-09-06T04:26:45.073Z,84.10
2023-09-06T04:29:12.026Z,84.26
2023-09-06T04:31:40.244Z,83.81
2023-09-06T04:34:07.882Z,84.20
2023-09-06T04:36:36.256Z,84.27
2023-09-06T04:39:05.798Z,84.28
2023-09-06T04:41:34.747Z,84.26
2023-09-06T04:44:01.420Z,84.33
2023-09-06T04:46:29.599Z,84.66
2023-09-06T04:48:59.208Z,84.33
2023-09-06T04:51:25.837Z,83.88
2023-09-06T04:53:53.275Z,84.13
2023-09-06T04:56:20.987Z,85.12
2023-09-06T04:58:47.553Z,84.10
2023-09-06T05:01:17.136Z,83.90
2023-09-06T05:03:45.186Z,84.15
2023-09-06T05:06:12.857Z,83.41
2023-09-06T05:08:39.429Z,83.39
2023-09-06T05:11:06.114Z,83.45
2023-09-06T05:16:02.224Z,82.59
2023-09-06T05:18:34.065Z,83.27
2023-09-06T05:21:00.963Z,83.32
2023-09-06T05:23:27.603Z,83.09
2023-09-06T05:25:54.204Z,83.72
2023-09-06T05:28:22.015Z,83.87
2023-09-06T05:30:48.804Z,83.31
2023-09-06T05:33:15.664Z,83.03
2023-09-06T05:35:43.718Z,83.51
2023-09-06T05:38:10.813Z,83.64
2023-09-06T05:40:37.800Z,84.16
2023-09-06T05:43:05.730Z,84.13
2023-09-06T05:45:32.624Z,83.96
2023-09-06T05:48:00.281Z,85.29
2023-09-06T05:50:26.956Z,84.71
2023-09-06T05:52:54.326Z,85.55
2023-09-06T05:55:21.496Z,84.05
2023-09-06T05:57:48.106Z,85.04
2023-09-06T06:00:15.071Z,84.23
2023-09-06T06:02:41.943Z,83.52
2023-09-06T06:05:08.963Z,81.80
2023-09-06T06:07:36.475Z,81.06
2023-09-06T06:10:03.607Z,80.80
2023-09-06T06:12:30.239Z,80.70
2023-09-06T06:14:57.273Z,79.66
2023-09-06T06:19:51.683Z,76.55
2023-09-06T06:22:18.353Z,75.02
2023-09-06T06:24:47.817Z,72.05
2023-09-06T06:27:14.736Z,71.74
2023-09-06T06:29:43.023Z,69.68
2023-09-06T06:32:10.119Z,68.77
2023-09-06T06:34:36.935Z,68.03
2023-09-06T06:37:03.449Z,66.23
2023-09-06T06:39:31.535Z,65.08
2023-09-06T06:41:58.074Z,63.86
2023-09-06T06:44:24.880Z,64.67
2023-09-06T06:46:51.763Z,63.29
2023-09-06T06:49:18.883Z,64.51
2023-09-06T06:51:45.727Z,63.37
2023-09-06T06:54:13.211Z,59.83
2023-09-06T06:56:40.265Z,61.30
2023-09-06T06:59:08.535Z,61.48
2023-09-06T07:01:36.702Z,61.62
2023-09-06T07:04:04.384Z,59.71
2023-09-06T07:06:31.708Z,58.68
2023-09-06T07:08:58.533Z,57.50
2023-09-06T07:11:26.130Z,55.94
2023-09-06T07:13:52.835Z,53.21
2023-09-06T07:16:21.209Z,53.98
2023-09-06T07:18:48.535Z,53.48
2023-09-06T07:21:16.234Z,50.37
2023-09-06T07:23:43.303Z,51.47
2023-09-06T07:26:10.926Z,50.99
2023-09-06T07:28:39.769Z,49.60
2023-09-06T07:31:08.057Z,49.32
2023-09-06T07:36:01.449Z,47.75
2023-09-06T07:38:29.930Z,48.79
2023-09-06T07:41:08.478Z,48.27
2023-09-06T07:43:38.177Z,44.51
2023-09-06T07:46:09.537Z,45.14
2023-09-06T07:48:37.859Z,45.12
2023-09-06T07:51:06.845Z,46.33
2023-09-06T07:53:34.165Z,44.25
2023-09-06T07:56:01.575Z,43.83
2023-09-06T07:58:30.806Z,43.56
2023-09-06T08:03:29.058Z,43.05
2023-09-06T08:05:56.194Z,42.42
2023-09-06T08:08:23.067Z,42.89
2023-09-06T08:10:52.614Z,42.43
2023-09-06T08:13:19.761Z,42.36
2023-09-06T08:15:46.883Z,41.98
2023-09-06T08:18:13.576Z,41.02
2023-09-06T08:20:40.239Z,40.71
2023-09-06T08:23:07.684Z,39.89
2023-09-06T08:25:35.021Z,39.40
2023-09-06T08:28:01.600Z,40.14
2023-09-06T08:30:29.683Z,38.86
2023-09-06T08:32:56.487Z,38.29
2023-09-06T08:35:23.833Z,38.42
2023-09-06T08:37:50.994Z,39.13
2023-09-06T08:40:18.008Z,38.83
2023-09-06T08:42:45.778Z,37.50
2023-09-06T08:45:17.680Z,37.70
2023-09-06T08:47:45.090Z,37.96
2023-09-06T08:50:12.118Z,38.38
2023-09-06T08:52:41.535Z,37.66
2023-09-06T08:55:10.162Z,37.17
2023-09-06T08:57:40.455Z,38.05
2023-09-06T09:00:08.273Z,35.22
2023-09-06T09:02:39.756Z,36.58
2023-09-06T09:05:19.742Z,36.96
2023-09-06T09:07:58.452Z,35.90
2023-09-06T09:10:25.035Z,35.74
2023-09-06T09:12:52.839Z,37.05
2023-09-06T09:15:23.665Z,37.50
2023-09-06T09:20:22.356Z,35.93
2023-09-06T09:22:49.465Z,35.30
2023-09-06T09:25:19.441Z,36.50
2023-09-06T09:27:47.222Z,36.20
2023-09-06T09:30:14.455Z,34.47
2023-09-06T09:32:41.633Z,34.47
2023-09-06T09:35:12.823Z,35.19
2023-09-06T09:37:51.992Z,37.20
2023-09-06T09:40:31.629Z,35.74
2023-09-06T09:43:05.191Z,34.63
2023-09-06T09:45:45.648Z,33.71
2023-09-06T09:48:12.767Z,35.22
2023-09-06T09:50:40.478Z,36.09
2023-09-06T09:53:21.066Z,35.83
2023-09-06T09:55:50.242Z,34.37
2023-09-06T09:58:17.987Z,34.63
2023-09-06T10:00:45.317Z,35.71
2023-09-06T10:03:14.056Z,35.20
2023-09-06T10:05:46.812Z,35.04
2023-09-06T10:08:15.802Z,35.11
2023-09-06T10:10:42.526Z,33.89
2023-09-06T10:13:10.653Z,34.69
2023-09-06T10:15:39.009Z,35.06
2023-09-06T10:18:07.596Z,35.58
2023-09-06T10:20:38.334Z,35.24
2023-09-06T10:23:07.686Z,35.12
2023-09-06T10:25:45.889Z,34.89
2023-09-06T10:28:14.540Z,35.39
2023-09-06T10:30:44.002Z,35.71
2023-09-06T10:33:31.956Z,34.56
2023-09-06T10:36:00.383Z,33.66
2023-09-06T10:38:27.385Z,33.75
2023-09-06T10:41:20.628Z,34.51
2023-09-06T10:43:50.429Z,35.36
2023-09-06T10:46:21.126Z,33.46
2023-09-06T10:49:15.497Z,33.21
2023-09-06T10:52:05.935Z,34.79
2023-09-06T10:54:36.981Z,34.36
2023-09-06T10:57:06.488Z,33.93
2023-09-06T10:59:46.484Z,33.70
2023-09-06T11:02:28.762Z,34.92
2023-09-06T11:05:11.551Z,33.31
2023-09-06T11:07:50.434Z,33.63
2023-09-06T11:10:23.013Z,34.18
2023-09-06T11:12:49.662Z,33.64
2023-09-06T11:15:16.628Z,34.17
2023-09-06T11:17:45.306Z,35.88
2023-09-06T11:20:15.701Z,35.00
2023-09-06T11:22:57.961Z,34.78
2023-09-06T11:25:26.645Z,34.17
2023-09-06T11:27:55.961Z,33.99
2023-09-06T11:30:28.254Z,33.64
2023-09-06T11:32:58.366Z,34.75
2023-09-06T11:35:31.839Z,35.82
2023-09-06T11:38:00.217Z,35.00
2023-09-06T11:40:28.622Z,36.09
2023-09-06T11:43:03.107Z,35.34
2023-09-06T11:45:30.265Z,35.91
2023-09-06T11:47:57.077Z,35.56
2023-09-06T11:50:24.130Z,35.49
2023-09-06T11:52:58.599Z,35.85
2023-09-06T11:55:26.782Z,36.25
2023-09-06T11:57:53.532Z,35.73
2023-09-06T12:00:20.858Z,35.19
2023-09-06T12:02:47.634Z,34.55
2023-09-06T12:05:14.990Z,34.20
2023-09-06T12:07:41.680Z,34.69
2023-09-06T12:10:08.739Z,34.39
2023-09-06T12:12:41.344Z,34.68
2023-09-06T12:15:20.980Z,35.13
2023-09-06T12:17:51.368Z,35.43
2023-09-06T12:20:22.137Z,35.32
2023-09-06T12:22:48.796Z,35.47
2023-09-06T12:25:17.215Z,34.67
2023-09-06T12:27:44.030Z,33.26
2023-09-06T12:30:12.862Z,34.52
2023-09-06T12:32:40.805Z,34.28
2023-09-06T12:35:09.081Z,34.41
2023-09-06T12:37:37.189Z,35.25
2023-09-06T12:40:08.603Z,35.15
2023-09-06T12:42:35.200Z,35.52
2023-09-06T12:45:01.764Z,35.45
2023-09-06T12:47:28.425Z,34.44
2023-09-06T12:49:56.446Z,34.90
2023-09-06T12:52:24.529Z,34.62
2023-09-06T12:54:51.530Z,34.46
2023-09-06T12:57:18.161Z,34.58
2023-09-06T12:59:44.719Z,34.23
2023-09-06T13:02:11.358Z,34.60
2023-09-06T13:04:38.005Z,35.77
2023-09-06T13:07:04.796Z,35.51
2023-09-06T13:09:31.309Z,36.33
2023-09-06T13:11:57.892Z,36.16
2023-09-06T13:14:24.504Z,36.45
2023-09-06T13:16:51.173Z,36.47
2023-09-06T13:19:18.255Z,36.61
2023-09-06T13:21:44.844Z,36.71
2023-09-06T13:24:11.518Z,36.74
2023-09-06T13:26:38.270Z,37.75
2023-09-06T13:29:05.983Z,37.91
2023-09-06T13:31:32.730Z,37.62
2023-09-06T13:34:00.345Z,38.40
2023-09-06T13:38:52.359Z,38.32
2023-09-06T13:41:18.949Z,38.45
2023-09-06T13:43:45.855Z,39.22
2023-09-06T13:46:13.064Z,38.87
2023-09-06T13:48:39.802Z,39.06
2023-09-06T13:51:06.490Z,38.86
2023-09-06T13:53:33.463Z,39.08
2023-09-06T13:56:00.608Z,39.15
2023-09-06T13:58:27.607Z,39.36
2023-09-06T14:00:55.337Z,39.10
2023-09-06T14:03:22.628Z,39.58
2023-09-06T14:05:50.671Z,38.50
2023-09-06T14:08:17.565Z,39.02
2023-09-06T14:10:44.265Z,38.44
2023-09-06T14:13:10.803Z,38.59
2023-09-06T14:15:37.417Z,38.57
2023-09-06T14:18:04.498Z,38.87
2023-09-06T14:20:31.169Z,38.17
2023-09-06T14:22:57.751Z,38.59
2023-09-06T14:25:24.643Z,38.31
2023-09-06T14:27:51.286Z,38.65
2023-09-06T14:30:18.873Z,37.99
2023-09-06T14:32:45.843Z,38.41
2023-09-06T14:35:12.493Z,37.83
2023-09-06T14:37:39.257Z,37.84
2023-09-06T14:40:07.195Z,37.98
2023-09-06T14:42:33.806Z,38.33
2023-09-06T14:45:01.596Z,37.93
2023-09-06T14:47:28.784Z,37.68
2023-09-06T14:49:57.281Z,38.34
2023-09-06T14:52:24.015Z,38.11
2023-09-06T14:54:53.606Z,38.47
2023-09-06T14:57:20.386Z,38.76
2023-09-06T14:59:47.008Z,38.22
2023-09-06T15:02:14.137Z,38.68
2023-09-06T15:04:40.719Z,39.35
2023-09-06T15:07:08.273Z,38.97
2023-09-06T15:09:35.669Z,38.40
2023-09-06T15:14:49.950Z,39.04
2023-09-06T15:17:22.700Z,38.92
2023-09-06T15:19:49.312Z,39.14
2023-09-06T15:22:32.980Z,38.91
2023-09-06T15:25:06.415Z,39.57
2023-09-06T15:27:33.199Z,38.88
2023-09-06T15:30:01.096Z,39.57
2023-09-06T15:32:28.319Z,39.81
2023-09-06T15:34:55.869Z,40.56
2023-09-06T15:37:22.487Z,40.19
2023-09-06T15:39:49.271Z,40.14
2023-09-06T15:42:16.674Z,40.10
2023-09-06T15:44:43.321Z,39.95
2023-09-06T15:47:10.024Z,40.43
2023-09-06T15:49:36.760Z,40.20
2023-09-06T15:52:03.797Z,40.95
2023-09-06T15:54:30.308Z,40.50
2023-09-06T15:56:57.018Z,41.06
2023-09-06T15:59:25.148Z,40.35
2023-09-06T16:01:52.312Z,41.11
2023-09-06T16:04:19.115Z,40.64
2023-09-06T16:06:45.769Z,41.34
2023-09-06T16:09:12.821Z,41.12
2023-09-06T16:11:40.076Z,41.41
2023-09-06T16:14:06.775Z,41.74
2023-09-06T16:16:34.129Z,41.66
2023-09-06T16:19:01.447Z,41.89
2023-09-06T16:21:28.325Z,41.93
2023-09-06T16:23:54.871Z,42.91
2023-09-06T16:26:21.543Z,42.64
2023-09-06T16:28:51.281Z,42.83
2023-09-06T16:31:18.419Z,43.32
2023-09-06T16:33:45.075Z,43.62
2023-09-06T16:36:12.957Z,44.41
2023-09-06T16:38:40.840Z,44.21
2023-09-06T16:43:32.750Z,45.17
2023-09-06T16:45:59.432Z,44.95
2023-09-06T16:48:27.948Z,45.81
2023-09-06T16:50:57.911Z,46.96
2023-09-06T16:53:24.528Z,47.28
2023-09-06T16:55:51.230Z,47.82
2023-09-06T16:58:18.343Z,47.87
2023-09-06T17:00:45.130Z,48.35
2023-09-06T17:03:11.912Z,49.03
2023-09-06T17:05:38.817Z,49.14
2023-09-06T17:08:06.018Z,49.50
2023-09-06T17:10:37.924Z,49.94
2023-09-06T17:13:07.393Z,49.96
2023-09-06T17:15:35.077Z,50.65
2023-09-06T17:18:01.746Z,50.62
2023-09-06T17:20:28.418Z,51.22
2023-09-06T17:22:55.542Z,51.72
2023-09-06T17:25:22.432Z,52.23
2023-09-06T17:27:49.079Z,52.70
2023-09-06T17:30:15.650Z,52.75
2023-09-06T17:33:00.368Z,53.11
2023-09-06T17:35:26.900Z,53.56
2023-09-06T17:37:53.598Z,53.84
2023-09-06T17:40:20.108Z,54.33
2023-09-06T17:42:46.593Z,54.80
2023-09-06T17:45:13.226Z,55.04
2023-09-06T17:47:40.643Z,55.98
2023-09-06T17:50:07.687Z,56.16
2023-09-06T17:52:34.194Z,56.39
2023-09-06T17:55:00.706Z,56.59
2023-09-06T17:57:27.319Z,57.18
2023-09-06T17:59:53.879Z,56.96
2023-09-06T18:02:20.567Z,57.25
2023-09-06T18:04:48.878Z,57.33
2023-09-06T18:07:16.978Z,57.42
2023-09-06T18:09:43.860Z,57.54
2023-09-06T18:12:11.883Z,57.55
2023-09-06T18:14:38.516Z,57.63
2023-09-06T18:17:05.217Z,57.63
2023-09-06T18:19:31.808Z,57.73
2023-09-06T18:21:58.370Z,58.49
2023-09-06T18:24:25.030Z,58.87
2023-09-06T18:27:05.908Z,58.95
2023-09-06T18:29:34.914Z,59.47
2023-09-06T18:32:01.512Z,59.79
2023-09-06T18:34:28.067Z,60.20
2023-09-06T18:36:54.663Z,60.38
2023-09-06T18:39:21.154Z,60.46
2023-09-06T18:41:51.983Z,60.80
2023-09-06T18:44:18.596Z,61.02
2023-09-06T18:46:45.611Z,61.33
2023-09-06T18:49:12.546Z,61.74
2023-09-06T18:51:39.525Z,62.29
2023-09-06T18:54:06.189Z,62.50
2023-09-06T18:56:33.109Z,62.41
2023-09-06T18:58:59.666Z,62.86
2023-09-06T19:01:26.803Z,63.01
2023-09-06T19:03:53.466Z,63.20
2023-09-06T19:06:20.028Z,63.47
2023-09-06T19:08:46.586Z,63.55
2023-09-06T19:11:13.317Z,63.69
2023-09-06T19:13:39.938Z,63.69
2023-09-06T19:16:07.573Z,63.75
2023-09-06T19:18:34.501Z,63.95
2023-09-06T19:21:01.537Z,64.13
2023-09-06T19:23:28.188Z,64.20
2023-09-06T19:25:54.747Z,64.34
2023-09-06T19:28:25.207Z,64.71
2023-09-06T19:30:59.527Z,64.73
2023-09-06T19:33:27.386Z,65.46
2023-09-06T19:35:56.656Z,66.67
2023-09-06T19:38:24.916Z,65.92
2023-09-06T19:40:52.148Z,66.06
2023-09-06T19:43:18.851Z,66.06
2023-09-06T19:45:45.552Z,66.28
2023-09-06T19:48:13.128Z,66.49
2023-09-06T19:50:39.821Z,66.42
2023-09-06T19:53:06.426Z,66.57
2023-09-06T19:55:36.122Z,66.79
2023-09-06T19:58:03.368Z,67.57
2023-09-06T20:00:29.959Z,67.11
2023-09-06T20:02:56.688Z,67.50
2023-09-06T20:05:23.651Z,67.37
2023-09-06T20:07:50.272Z,67.34
2023-09-06T20:10:17.681Z,68.29
2023-09-06T20:12:44.365Z,68.47
2023-09-06T20:15:13.400Z,68.84
2023-09-06T20:17:41.472Z,68.88
2023-09-06T20:20:08.987Z,68.67
2023-09-06T20:22:35.566Z,68.36
2023-09-06T20:25:02.145Z,69.38
2023-09-06T20:27:28.742Z,68.85
2023-09-06T20:29:56.271Z,68.97
2023-09-06T20:32:26.050Z,68.83
2023-09-06T20:34:52.596Z,69.01
2023-09-06T20:37:19.125Z,69.17
2023-09-06T20:39:45.782Z,69.58
2023-09-06T20:42:12.470Z,70.00
2023-09-06T20:47:04.473Z,70.09
2023-09-06T20:49:32.038Z,70.17
2023-09-06T20:51:58.693Z,70.21
2023-09-06T20:54:25.350Z,70.44
2023-09-06T20:56:51.910Z,70.99
2023-09-06T20:59:19.871Z,70.97
2023-09-06T21:01:47.019Z,70.75
2023-09-06T21:04:13.994Z,71.42
2023-09-06T21:06:40.795Z,71.44
2023-09-06T21:09:08.619Z,71.18
2023-09-06T21:11:38.627Z,71.17
2023-09-06T21:14:05.216Z,71.08
2023-09-06T21:16:31.749Z,71.04
2023-09-06T21:18:58.385Z,71.12
2023-09-06T21:21:25.270Z,71.47
2023-09-06T21:23:52.080Z,71.44
2023-09-06T21:26:18.974Z,72.03
2023-09-06T21:28:45.488Z,72.30
2023-09-06T21:31:12.123Z,72.42
2023-09-06T21:33:41.683Z,72.13
2023-09-06T21:36:08.448Z,72.44
2023-09-06T21:38:36.080Z,72.66
2023-09-06T21:41:02.729Z,72.81
2023-09-06T21:43:29.581Z,72.83
2023-09-06T21:46:03.190Z,73.13
2023-09-06T21:48:30.775Z,73.26
2023-09-06T21:51:10.238Z,73.66
2023-09-06T21:53:37.056Z,73.96
2023-09-06T21:56:03.716Z,73.72
2023-09-06T21:58:31.474Z,73.59
2023-09-06T22:00:58.244Z,73.64
2023-09-06T22:03:24.931Z,74.03
2023-09-06T22:05:51.531Z,74.15
2023-09-06T22:08:18.238Z,74.32
2023-09-06T22:10:44.809Z,74.58
2023-09-06T22:13:11.520Z,75.10
2023-09-06T22:15:38.199Z,74.73
2023-09-06T22:18:04.916Z,75.12
2023-09-06T22:20:31.560Z,75.04
2023-09-06T22:22:58.640Z,74.98
2023-09-06T22:25:25.842Z,75.37
2023-09-06T22:27:52.427Z,75.06
2023-09-06T22:30:19.023Z,75.29
2023-09-06T22:32:45.591Z,75.60
2023-09-06T22:35:12.273Z,75.62
2023-09-06T22:40:07.863Z,75.63
2023-09-06T22:42:36.727Z,75.66
2023-09-06T22:45:03.418Z,76.44
2023-09-06T22:47:30.239Z,76.20
2023-09-06T22:49:59.934Z,75.99
2023-09-06T22:52:26.555Z,76.38
2023-09-06T22:54:53.219Z,76.87
2023-09-06T22:57:19.850Z,76.59
2023-09-06T22:59:46.396Z,78.18
2023-09-06T23:02:13.001Z,79.06
2023-09-06T23:04:39.648Z,78.16
2023-09-06T23:07:06.599Z,77.52
2023-09-06T23:09:34.023Z,77.33
2023-09-06T23:12:00.761Z,77.32
2023-09-06T23:14:27.907Z,77.32
2023-09-06T23:16:55.318Z,76.93
2023-09-06T23:19:22.987Z,77.10
2023-09-06T23:21:50.883Z,77.32
2023-09-06T23:24:17.473Z,77.34
2023-09-06T23:26:44.124Z,77.27
2023-09-06T23:29:10.698Z,77.44
2023-09-06T23:31:37.369Z,77.59
2023-09-06T23:34:04.079Z,79.09
2023-09-06T23:36:31.005Z,78.47
2023-09-06T23:38:57.555Z,78.34
2023-09-06T23:41:25.790Z,78.45
2023-09-06T23:43:53.496Z,78.56
2023-09-06T23:46:20.161Z,79.65
2023-09-06T23:48:46.809Z,79.29
2023-09-06T23:51:13.342Z,79.91
2023-09-06T23:53:41.410Z,79.21
2023-09-06T23:56:08.222Z,78.99
2023-09-06T23:58:35.221Z,80.58
