createdAt,value
2022-09-20T00:03:00.373Z,0
2022-09-20T00:09:20.312Z,0
2022-09-20T00:15:43.379Z,0
2022-09-20T00:22:03.355Z,0
2022-09-20T00:28:26.329Z,0
2022-09-20T00:34:46.353Z,0
2022-09-20T00:41:09.332Z,0
2022-09-20T00:47:29.364Z,0
2022-09-20T00:53:52.338Z,0
2022-09-20T01:00:12.363Z,0
2022-09-20T01:06:35.334Z,0
2022-09-20T01:12:55.402Z,0
2022-09-20T01:19:18.318Z,0
2022-09-20T01:25:38.421Z,0
2022-09-20T01:32:01.445Z,0
2022-09-20T01:38:21.395Z,0
2022-09-20T01:44:44.374Z,0
2022-09-20T01:51:04.370Z,0
2022-09-20T01:57:27.730Z,0
2022-09-20T02:03:47.339Z,0
2022-09-20T02:10:10.378Z,0
2022-09-20T02:16:30.357Z,0
2022-09-20T02:22:53.425Z,0
2022-09-20T02:29:13.355Z,0
2022-09-20T02:35:36.373Z,0
2022-09-20T02:41:56.321Z,0
2022-09-20T02:48:19.431Z,0
2022-09-20T02:54:39.351Z,0
2022-09-20T03:01:02.408Z,0
2022-09-20T03:07:22.361Z,0
2022-09-20T03:13:45.334Z,0
2022-09-20T03:20:05.368Z,0
2022-09-20T03:26:28.350Z,0
2022-09-20T03:49:35.313Z,0
2022-09-20T03:55:55.308Z,0
2022-09-20T04:02:18.423Z,0
2022-09-20T04:08:40.262Z,0
2022-09-20T04:15:01.360Z,0
2022-09-20T04:21:21.351Z,0
2022-09-20T04:27:44.361Z,0
2022-09-20T04:34:04.379Z,0
2022-09-20T04:40:27.432Z,0
2022-09-20T04:46:47.368Z,1
2022-09-20T04:53:10.370Z,2
2022-09-20T04:59:30.313Z,7
2022-09-20T05:05:53.393Z,17
2022-09-20T05:12:13.360Z,33
2022-09-20T05:18:36.361Z,64
2022-09-20T05:24:56.411Z,105
2022-09-20T05:31:19.472Z,148
2022-09-20T05:37:39.415Z,211
2022-09-20T05:44:02.393Z,286
2022-09-20T05:50:22.406Z,362
2022-09-20T05:56:45.384Z,442
2022-09-20T06:03:05.399Z,527
2022-09-20T06:09:28.372Z,620
2022-09-20T06:15:48.321Z,679
2022-09-20T06:22:11.384Z,818
2022-09-20T06:28:31.383Z,934
2022-09-20T06:34:54.395Z,1014
2022-09-20T06:41:14.409Z,941
2022-09-20T06:47:38.827Z,1010
2022-09-20T06:53:57.351Z,1353
2022-09-20T07:00:20.386Z,1145
2022-09-20T07:06:40.386Z,1292
2022-09-20T07:13:03.369Z,1075
2022-09-20T07:19:23.494Z,1020
2022-09-20T07:25:46.355Z,1083
2022-09-20T07:32:06.343Z,1202
2022-09-20T07:38:29.422Z,1799
2022-09-20T07:44:49.334Z,1880
2022-09-20T07:51:12.375Z,1693
2022-09-20T07:57:32.391Z,1861
2022-09-20T08:03:55.338Z,2399
2022-09-20T08:10:15.338Z,1556
2022-09-20T08:16:38.444Z,3652
2022-09-20T08:23:19.720Z,3000
2022-09-20T08:29:21.321Z,1484
2022-09-20T08:35:41.404Z,1533
2022-09-20T08:42:04.368Z,2473
2022-09-20T08:48:24.419Z,3010
2022-09-20T08:54:47.502Z,2361
2022-09-20T09:11:13.277Z,2193
2022-09-20T09:17:33.320Z,3671
2022-09-20T09:23:56.408Z,3663
2022-09-20T09:30:16.382Z,4711
2022-09-20T09:36:39.348Z,4389
2022-09-20T09:42:59.432Z,1676
2022-09-20T09:49:22.380Z,1995
2022-09-20T09:55:42.332Z,2340
2022-09-20T10:02:05.405Z,5848
2022-09-20T10:08:25.446Z,3561
2022-09-20T10:14:48.555Z,2541
2022-09-20T10:21:08.384Z,1952
2022-09-20T10:27:31.405Z,2338
2022-09-20T10:33:51.389Z,2568
2022-09-20T10:40:14.525Z,3262
2022-09-20T10:46:34.505Z,3273
2022-09-20T10:52:57.319Z,3341
2022-09-20T10:59:17.424Z,3372
2022-09-20T11:05:40.520Z,3427
2022-09-20T11:12:00.363Z,3187
2022-09-20T11:18:23.374Z,3525
2022-09-20T11:24:43.466Z,6492
2022-09-20T11:31:06.353Z,7806
2022-09-20T11:37:26.411Z,5059
2022-09-20T11:43:49.470Z,5629
2022-09-20T11:50:09.454Z,2676
2022-09-20T11:56:32.318Z,2416
2022-09-20T12:02:53.635Z,2069
2022-09-20T12:09:16.347Z,1960
2022-09-20T12:15:36.314Z,2618
2022-09-20T12:21:59.413Z,3523
2022-09-20T12:28:19.326Z,2787
2022-09-20T12:34:42.374Z,2608
2022-09-20T12:41:02.371Z,3644
2022-09-20T12:47:25.334Z,3184
2022-09-20T12:53:45.346Z,3188
2022-09-20T13:00:08.380Z,2794
2022-09-20T13:06:28.388Z,2856
2022-09-20T13:12:54.405Z,4066
2022-09-20T13:19:11.438Z,2691
2022-09-20T13:25:34.474Z,2393
2022-09-20T13:31:54.370Z,2704
2022-09-20T13:38:17.423Z,3775
2022-09-20T13:44:37.328Z,4656
2022-09-20T13:51:00.403Z,5544
2022-09-20T13:57:20.422Z,6130
2022-09-20T14:03:43.332Z,4877
2022-09-20T14:10:03.383Z,1912
2022-09-20T14:16:26.341Z,2871
2022-09-20T14:39:50.285Z,2550
2022-09-20T14:46:10.348Z,3178
2022-09-20T14:52:33.329Z,3282
2022-09-20T14:58:53.373Z,3556
2022-09-20T15:05:16.342Z,3524
2022-09-20T15:11:36.354Z,2751
2022-09-20T15:17:59.341Z,2415
2022-09-20T15:24:19.334Z,2144
2022-09-20T15:30:42.335Z,2204
2022-09-20T15:37:02.388Z,1582
2022-09-20T15:43:25.549Z,2272
2022-09-20T15:49:45.505Z,2296
2022-09-20T15:56:09.606Z,2139
2022-09-20T16:02:29.386Z,1215
2022-09-20T16:08:52.334Z,1177
2022-09-20T16:15:12.393Z,1085
2022-09-20T16:21:35.327Z,1581
2022-09-20T16:27:55.402Z,1373
2022-09-20T16:34:18.350Z,1222
2022-09-20T16:40:38.412Z,973
2022-09-20T16:47:01.330Z,589
2022-09-20T16:53:21.338Z,298
2022-09-20T16:59:44.371Z,125
2022-09-20T17:06:04.347Z,85
2022-09-20T17:12:27.328Z,59
2022-09-20T17:18:47.328Z,18
2022-09-20T17:25:10.326Z,6
2022-09-20T17:31:30.413Z,3
2022-09-20T17:37:53.310Z,4
2022-09-20T17:44:13.356Z,4
2022-09-20T17:50:36.337Z,3
2022-09-20T17:56:56.508Z,2
2022-09-20T18:03:19.389Z,0
2022-09-20T18:09:39.339Z,0
2022-09-20T18:16:02.380Z,0
2022-09-20T18:22:22.304Z,0
2022-09-20T18:28:48.731Z,0
2022-09-20T18:35:05.338Z,0
2022-09-20T18:41:28.326Z,0
2022-09-20T18:47:48.385Z,0
2022-09-20T18:54:11.310Z,0
2022-09-20T19:00:31.609Z,0
2022-09-20T19:06:54.375Z,0
2022-09-20T19:13:14.327Z,0
2022-09-20T19:19:37.347Z,0
2022-09-20T19:25:57.345Z,0
2022-09-20T19:32:20.380Z,0
2022-09-20T19:38:40.391Z,0
2022-09-20T19:45:03.460Z,0
2022-09-20T20:07:50.876Z,0
2022-09-20T20:14:10.330Z,0
2022-09-20T20:20:33.391Z,0
2022-09-20T20:26:53.368Z,0
2022-09-20T20:33:16.387Z,0
2022-09-20T20:39:36.438Z,0
2022-09-20T20:45:59.379Z,0
2022-09-20T20:52:19.401Z,0
2022-09-20T20:58:42.364Z,0
2022-09-20T21:05:02.431Z,0
2022-09-20T21:11:25.357Z,0
2022-09-20T21:17:45.331Z,0
2022-09-20T21:24:08.454Z,0
2022-09-20T21:30:28.327Z,0
2022-09-20T21:36:51.325Z,0
2022-09-20T21:43:11.371Z,0
2022-09-20T21:49:34.319Z,0
2022-09-20T21:55:54.356Z,0
2022-09-20T22:20:12.391Z,0
2022-09-20T22:26:32.370Z,0
2022-09-20T22:32:55.369Z,0
2022-09-20T22:39:15.433Z,0
2022-09-20T22:45:38.371Z,0
2022-09-20T22:51:58.417Z,0
2022-09-20T22:58:21.368Z,0
2022-09-20T23:04:41.330Z,0
2022-09-20T23:11:04.358Z,0
2022-09-20T23:17:24.389Z,0
2022-09-20T23:23:47.361Z,0
2022-09-20T23:30:07.336Z,0
2022-09-20T23:36:30.418Z,0
2022-09-20T23:42:50.333Z,0
2022-09-20T23:49:13.380Z,0
2022-09-20T23:55:33.340Z,0
