createdAt,value
2022-12-29T00:03:01.681Z,0.7
2022-12-29T00:08:06.252Z,0.8
2022-12-29T00:13:06.180Z,0.7
2022-12-29T00:18:01.187Z,0.8
2022-12-29T00:23:02.867Z,1.0
2022-12-29T00:28:07.928Z,0.9
2022-12-29T00:33:09.219Z,0.8
2022-12-29T00:38:01.168Z,0.9
2022-12-29T00:53:01.272Z,0.9
2022-12-29T00:58:01.182Z,0.9
2022-12-29T01:03:02.694Z,0.9
2022-12-29T01:08:02.609Z,1.0
2022-12-29T01:13:02.694Z,1.0
2022-12-29T01:18:01.159Z,0.8
2022-12-29T01:23:06.205Z,0.8
2022-12-29T01:28:02.525Z,0.6
2022-12-29T01:38:01.239Z,0.7
2022-12-29T01:43:01.307Z,0.9
2022-12-29T01:48:01.417Z,1.0
2022-12-29T01:53:06.270Z,1.1
2022-12-29T01:58:07.321Z,0.7
2022-12-29T02:03:02.002Z,1.1
2022-12-29T02:08:06.161Z,1.2
2022-12-29T02:23:01.266Z,2.0
2022-12-29T02:28:01.159Z,2.0
2022-12-29T02:33:01.155Z,1.8
2022-12-29T02:38:01.172Z,2.0
2022-12-29T02:43:01.265Z,2.1
2022-12-29T02:48:01.160Z,1.9
2022-12-29T02:53:06.271Z,1.7
2022-12-29T02:58:01.162Z,2.0
2022-12-29T03:03:02.854Z,1.7
2022-12-29T03:13:06.164Z,1.6
2022-12-29T03:18:01.405Z,1.7
2022-12-29T03:23:01.278Z,1.6
2022-12-29T03:28:01.364Z,1.5
2022-12-29T03:33:01.265Z,1.4
2022-12-29T03:38:01.453Z,1.2
2022-12-29T03:48:01.264Z,1.3
2022-12-29T03:54:01.185Z,1.6
2022-12-29T04:04:01.252Z,1.9
2022-12-29T04:09:01.259Z,1.8
2022-12-29T04:14:01.851Z,1.4
2022-12-29T04:19:01.243Z,1.0
2022-12-29T04:29:01.693Z,0.6
2022-12-29T04:34:01.190Z,0.4
2022-12-29T04:39:01.171Z,0.2
2022-12-29T04:44:08.906Z,0.4
2022-12-29T04:49:02.276Z,0.2
2022-12-29T04:54:01.201Z,0.2
2022-12-29T05:04:01.507Z,0.3
2022-12-29T05:19:01.170Z,0.6
2022-12-29T05:24:01.311Z,1.0
2022-12-29T05:29:06.204Z,0.9
2022-12-29T05:34:01.693Z,1.3
2022-12-29T05:39:06.277Z,1.8
2022-12-29T05:44:01.880Z,1.3
2022-12-29T05:49:01.235Z,1.2
2022-12-29T05:59:06.248Z,1.5
2022-12-29T06:04:01.456Z,1.2
2022-12-29T06:09:06.213Z,1.3
2022-12-29T06:14:01.237Z,1.1
2022-12-29T06:19:01.259Z,0.8
2022-12-29T06:24:01.175Z,0.7
2022-12-29T06:29:01.169Z,0.7
2022-12-29T06:34:10.407Z,0.8
2022-12-29T06:39:06.171Z,1.3
2022-12-29T06:44:06.203Z,1.5
2022-12-29T06:49:01.166Z,1.2
2022-12-29T06:54:06.410Z,1.2
2022-12-29T06:59:01.426Z,0.8
2022-12-29T07:04:01.167Z,0.5
2022-12-29T07:14:04.897Z,0.6
2022-12-29T07:19:01.188Z,0.7
2022-12-29T07:24:01.258Z,0.9
2022-12-29T07:29:01.168Z,1.2
2022-12-29T07:34:06.836Z,1.3
2022-12-29T07:39:02.095Z,1.4
2022-12-29T07:44:06.285Z,1.4
2022-12-29T07:49:01.175Z,1.4
2022-12-29T07:54:01.399Z,0.9
2022-12-29T07:59:02.774Z,0.8
2022-12-29T08:04:01.321Z,0.9
2022-12-29T08:09:18.147Z,0.9
2022-12-29T08:19:01.265Z,0.9
2022-12-29T08:24:01.264Z,0.9
2022-12-29T08:29:01.839Z,0.8
2022-12-29T08:34:06.284Z,0.9
2022-12-29T08:39:01.215Z,0.9
2022-12-29T08:49:01.196Z,1.3
2022-12-29T08:54:01.289Z,1.5
2022-12-29T08:59:01.179Z,1.6
2022-12-29T09:09:01.190Z,2.1
2022-12-29T09:14:02.585Z,1.8
2022-12-29T09:19:01.172Z,1.8
2022-12-29T09:24:01.240Z,1.8
2022-12-29T09:29:01.224Z,1.8
2022-12-29T09:34:06.238Z,2.0
2022-12-29T09:44:01.169Z,1.8
2022-12-29T09:49:01.204Z,1.8
2022-12-29T09:54:16.590Z,1.6
2022-12-29T09:59:01.174Z,1.6
2022-12-29T10:04:01.941Z,1.8
2022-12-29T10:14:16.584Z,1.6
2022-12-29T10:19:09.399Z,1.5
2022-12-29T10:24:03.589Z,1.3
2022-12-29T10:29:06.229Z,1.2
2022-12-29T10:34:06.258Z,1.2
2022-12-29T10:39:01.142Z,1.3
2022-12-29T10:54:01.306Z,1.0
2022-12-29T10:59:08.054Z,1.2
2022-12-29T11:04:26.512Z,0.9
2022-12-29T11:09:01.164Z,0.6
2022-12-29T11:24:01.290Z,0.4
2022-12-29T11:29:01.181Z,0.5
2022-12-29T11:34:06.252Z,0.7
2022-12-29T11:39:14.193Z,0.9
2022-12-29T11:44:01.158Z,1.3
2022-12-29T11:49:06.432Z,1.1
2022-12-29T11:54:01.213Z,1.2
2022-12-29T11:59:26.624Z,1.3
2022-12-29T12:09:01.263Z,1.1
2022-12-29T12:14:02.215Z,1.1
2022-12-29T12:19:01.255Z,1.0
2022-12-29T12:34:01.149Z,1.0
2022-12-29T12:39:06.298Z,1.0
2022-12-29T12:44:01.199Z,1.0
2022-12-29T12:49:01.163Z,1.2
2022-12-29T12:54:01.246Z,1.0
2022-12-29T12:59:11.783Z,0.6
2022-12-29T13:09:01.230Z,1.4
2022-12-29T13:19:01.528Z,1.8
2022-12-29T13:24:06.170Z,2.0
2022-12-29T13:29:16.657Z,2.1
2022-12-29T13:34:01.167Z,1.7
2022-12-29T13:49:01.263Z,1.8
2022-12-29T13:54:02.689Z,1.7
2022-12-29T14:04:02.209Z,1.5
2022-12-29T14:09:06.420Z,1.5
2022-12-29T14:14:01.155Z,1.3
2022-12-29T14:19:06.843Z,1.6
2022-12-29T14:24:06.168Z,2.0
2022-12-29T14:29:06.999Z,2.4
2022-12-29T14:34:16.546Z,2.3
2022-12-29T14:39:06.153Z,2.7
2022-12-29T14:44:12.758Z,2.9
2022-12-29T14:49:02.456Z,2.8
2022-12-29T14:54:01.172Z,2.4
2022-12-29T14:59:01.167Z,2.4
2022-12-29T15:04:02.366Z,2.2
2022-12-29T15:09:01.184Z,1.8
2022-12-29T15:14:06.207Z,1.7
2022-12-29T15:19:06.363Z,1.6
2022-12-29T15:24:01.177Z,1.5
2022-12-29T15:34:06.270Z,1.8
2022-12-29T15:44:06.359Z,2.1
2022-12-29T15:49:01.189Z,2.3
2022-12-29T16:04:06.189Z,1.5
2022-12-29T16:09:01.543Z,1.3
2022-12-29T16:19:01.200Z,1.2
2022-12-29T16:24:01.252Z,1.2
2022-12-29T16:39:01.138Z,0.9
2022-12-29T16:44:01.228Z,1.1
2022-12-29T16:49:01.155Z,1.1
2022-12-29T16:54:01.225Z,0.8
2022-12-29T16:59:01.169Z,0.6
2022-12-29T17:09:17.150Z,0.4
2022-12-29T17:14:01.866Z,0.5
2022-12-29T17:19:01.185Z,0.5
2022-12-29T17:25:01.303Z,0.6
2022-12-29T17:30:15.845Z,0.8
2022-12-29T17:35:01.191Z,1.0
2022-12-29T17:40:01.379Z,1.0
2022-12-29T17:45:12.962Z,1.4
2022-12-29T17:50:01.580Z,2.4
2022-12-29T17:55:01.168Z,2.8
2022-12-29T18:00:02.866Z,2.8
2022-12-29T18:10:01.806Z,2.6
2022-12-29T18:15:01.979Z,2.0
2022-12-29T18:25:01.190Z,1.6
2022-12-29T18:30:07.292Z,1.5
2022-12-29T18:35:01.180Z,1.2
2022-12-29T18:40:06.185Z,1.0
2022-12-29T18:45:15.006Z,0.9
2022-12-29T18:51:02.315Z,1.5
2022-12-29T18:56:01.228Z,2.0
2022-12-29T19:06:06.298Z,2.2
2022-12-29T19:11:01.163Z,2.2
2022-12-29T19:16:01.329Z,1.9
2022-12-29T19:21:01.168Z,1.6
2022-12-29T19:26:06.452Z,2.3
2022-12-29T19:31:01.461Z,3.3
2022-12-29T19:36:01.404Z,3.8
2022-12-29T19:41:02.422Z,4.1
2022-12-29T19:46:01.265Z,4.3
2022-12-29T19:51:06.174Z,4.0
2022-12-29T19:56:01.212Z,3.2
2022-12-29T20:01:01.355Z,2.4
2022-12-29T20:06:06.272Z,2.1
2022-12-29T20:16:01.297Z,3.4
2022-12-29T20:21:01.193Z,4.9
2022-12-29T20:26:03.670Z,6.6
2022-12-29T20:31:01.253Z,6.8
2022-12-29T20:36:06.272Z,6.6
2022-12-29T20:41:06.309Z,5.1
2022-12-29T20:46:06.333Z,3.1
2022-12-29T20:51:02.347Z,1.5
2022-12-29T20:56:02.270Z,1.1
2022-12-29T21:06:01.854Z,0.7
2022-12-29T21:16:03.500Z,0.5
2022-12-29T21:21:01.309Z,0.4
2022-12-29T21:36:06.259Z,0.2
2022-12-29T21:41:06.197Z,0.4
2022-12-29T21:51:01.251Z,0.6
2022-12-29T22:06:01.270Z,0.6
2022-12-29T22:11:01.170Z,0.9
2022-12-29T22:21:06.314Z,0.8
2022-12-29T22:26:01.399Z,0.6
2022-12-29T22:37:01.303Z,0.4
2022-12-29T22:42:01.157Z,0.4
2022-12-29T22:47:01.157Z,0.7
2022-12-29T22:52:01.155Z,0.7
2022-12-29T22:57:01.371Z,0.5
2022-12-29T23:07:01.215Z,0.4
2022-12-29T23:12:01.161Z,0.1
2022-12-29T23:17:02.567Z,0.1
2022-12-29T23:27:06.207Z,0.1
2022-12-29T23:32:01.176Z,0.2
2022-12-29T23:37:01.273Z,0.1
2022-12-29T23:47:01.262Z,0.1
2022-12-29T23:52:01.180Z,0.2
2022-12-29T23:57:01.258Z,0.1
