createdAt,value
2019-04-04T00:01:08.562Z,6.20
2019-04-04T00:03:37.945Z,6.20
2019-04-04T00:06:07.295Z,6.10
2019-04-04T00:08:36.695Z,6.20
2019-04-04T00:11:07.667Z,6.20
2019-04-04T00:13:37.138Z,6.20
2019-04-04T00:16:06.563Z,6.30
2019-04-04T00:18:35.950Z,6.30
2019-04-04T00:21:05.319Z,6.30
2019-04-04T00:23:37.686Z,6.40
2019-04-04T00:26:05.989Z,6.40
2019-04-04T00:28:35.350Z,6.40
2019-04-04T00:31:04.827Z,6.40
2019-04-04T00:33:34.326Z,6.40
2019-04-04T00:36:03.866Z,6.30
2019-04-04T00:38:33.232Z,6.30
2019-04-04T00:41:02.861Z,6.40
2019-04-04T00:43:32.324Z,6.50
2019-04-04T00:46:01.718Z,6.50
2019-04-04T00:48:32.251Z,6.40
2019-04-04T00:51:02.460Z,6.40
2019-04-04T00:53:31.852Z,6.30
2019-04-04T00:56:01.315Z,6.20
2019-04-04T00:58:30.775Z,6.20
2019-04-04T01:01:00.326Z,6.20
2019-04-04T01:03:30.143Z,6.10
2019-04-04T01:06:02.662Z,6.10
2019-04-04T01:08:31.305Z,6.00
2019-04-04T01:11:00.685Z,6.00
2019-04-04T01:13:30.080Z,6.00
2019-04-04T01:16:02.476Z,6.00
2019-04-04T01:18:30.723Z,6.00
2019-04-04T01:21:00.118Z,6.00
2019-04-04T01:23:29.587Z,6.10
2019-04-04T01:25:59.044Z,6.30
2019-04-04T01:28:28.620Z,6.30
2019-04-04T01:30:58.081Z,6.40
2019-04-04T01:33:27.527Z,6.40
2019-04-04T01:35:56.929Z,6.40
2019-04-04T01:38:27.091Z,6.40
2019-04-04T01:40:57.541Z,6.40
2019-04-04T01:43:26.943Z,6.40
2019-04-04T01:45:56.325Z,6.40
2019-04-04T01:48:25.943Z,6.50
2019-04-04T01:50:55.416Z,6.50
2019-04-04T01:53:24.823Z,6.50
2019-04-04T01:55:55.759Z,6.50
2019-04-04T01:58:25.256Z,6.50
2019-04-04T02:00:54.647Z,6.50
2019-04-04T02:03:24.000Z,6.50
2019-04-04T02:05:53.394Z,6.50
2019-04-04T02:08:22.807Z,6.50
2019-04-04T02:10:52.271Z,6.50
2019-04-04T02:13:21.762Z,6.50
2019-04-04T02:16:05.824Z,6.50
2019-04-04T02:18:35.225Z,6.40
2019-04-04T02:21:04.829Z,6.40
2019-04-04T02:23:34.214Z,6.40
2019-04-04T02:26:05.246Z,6.40
2019-04-04T02:28:34.876Z,6.40
2019-04-04T02:31:05.944Z,6.30
2019-04-04T02:33:35.400Z,6.20
2019-04-04T02:36:04.948Z,6.20
2019-04-04T02:38:34.478Z,6.10
2019-04-04T02:41:03.947Z,6.20
2019-04-04T02:43:33.564Z,6.20
2019-04-04T02:46:03.027Z,6.10
2019-04-04T02:48:32.428Z,6.10
2019-04-04T02:51:01.897Z,6.00
2019-04-04T02:53:31.487Z,6.00
2019-04-04T02:56:03.302Z,6.00
2019-04-04T02:58:32.260Z,6.00
2019-04-04T03:01:01.861Z,6.00
2019-04-04T03:03:31.363Z,6.00
2019-04-04T03:06:00.811Z,6.00
2019-04-04T03:08:30.333Z,6.10
2019-04-04T03:11:00.132Z,6.10
2019-04-04T03:13:32.180Z,6.10
2019-04-04T03:16:00.681Z,6.00
2019-04-04T03:18:30.056Z,6.00
2019-04-04T03:20:59.440Z,6.00
2019-04-04T03:23:32.930Z,5.90
2019-04-04T03:26:00.206Z,5.90
2019-04-04T03:28:31.830Z,5.90
2019-04-04T03:31:02.836Z,5.90
2019-04-04T03:33:32.596Z,5.90
2019-04-04T03:36:02.468Z,5.90
2019-04-04T03:38:33.516Z,5.90
2019-04-04T03:41:02.940Z,6.00
2019-04-04T03:43:32.324Z,5.90
2019-04-04T03:46:01.829Z,5.80
2019-04-04T03:48:31.317Z,5.70
2019-04-04T03:51:04.062Z,5.70
2019-04-04T03:53:31.931Z,5.60
2019-04-04T03:56:01.634Z,5.70
2019-04-04T03:58:31.196Z,5.70
2019-04-04T04:01:00.873Z,5.70
2019-04-04T04:03:30.371Z,5.60
2019-04-04T04:05:59.748Z,5.60
2019-04-04T04:08:29.221Z,5.50
2019-04-04T04:10:58.660Z,5.50
2019-04-04T04:13:28.115Z,5.40
2019-04-04T04:16:02.493Z,5.50
2019-04-04T04:18:31.957Z,5.50
2019-04-04T04:21:01.312Z,5.50
2019-04-04T04:23:30.780Z,5.50
2019-04-04T04:26:00.154Z,5.50
2019-04-04T04:28:31.074Z,5.40
2019-04-04T04:31:00.525Z,5.40
2019-04-04T04:33:30.217Z,5.30
2019-04-04T04:35:59.812Z,5.40
2019-04-04T04:38:29.168Z,5.30
2019-04-04T04:40:58.561Z,5.30
2019-04-04T04:43:32.132Z,5.30
2019-04-04T04:45:59.089Z,5.30
2019-04-04T04:48:30.727Z,5.30
2019-04-04T04:50:59.598Z,5.30
2019-04-04T04:53:28.978Z,5.30
2019-04-04T04:56:00.484Z,5.30
2019-04-04T04:58:29.579Z,5.30
2019-04-04T05:00:59.039Z,5.30
2019-04-04T05:03:28.483Z,5.30
2019-04-04T05:05:57.971Z,5.30
2019-04-04T05:08:27.392Z,5.30
2019-04-04T05:10:57.031Z,5.20
2019-04-04T05:13:29.541Z,5.20
2019-04-04T05:15:58.994Z,5.20
2019-04-04T05:18:28.529Z,5.20
2019-04-04T05:21:01.481Z,5.20
2019-04-04T05:23:29.236Z,5.20
2019-04-04T05:26:02.146Z,5.10
2019-04-04T05:28:31.030Z,5.10
2019-04-04T05:31:00.572Z,5.10
2019-04-04T05:33:31.557Z,5.20
2019-04-04T05:36:04.849Z,5.10
2019-04-04T05:38:32.862Z,5.20
2019-04-04T05:41:02.383Z,5.30
2019-04-04T05:43:31.976Z,5.30
2019-04-04T05:46:01.628Z,5.40
2019-04-04T05:48:31.075Z,5.40
2019-04-04T05:51:00.536Z,5.50
2019-04-04T05:53:30.001Z,5.60
2019-04-04T05:55:59.566Z,5.60
2019-04-04T05:58:29.786Z,5.50
2019-04-04T06:01:01.508Z,5.30
2019-04-04T06:03:30.600Z,5.30
2019-04-04T06:06:19.485Z,5.40
2019-04-04T06:08:49.237Z,5.50
2019-04-04T06:11:20.890Z,5.60
2019-04-04T06:13:49.840Z,5.70
2019-04-04T06:16:21.982Z,5.70
2019-04-04T06:18:51.479Z,5.80
2019-04-04T06:21:21.398Z,5.90
2019-04-04T06:23:51.025Z,5.90
2019-04-04T06:26:20.571Z,6.00
2019-04-04T06:28:49.959Z,6.10
2019-04-04T06:31:19.355Z,6.20
2019-04-04T06:33:48.847Z,6.30
2019-04-04T06:36:18.392Z,6.50
2019-04-04T06:38:49.817Z,6.70
2019-04-04T06:41:19.123Z,6.80
2019-04-04T06:43:48.523Z,6.80
2019-04-04T06:46:21.070Z,6.80
2019-04-04T06:48:49.044Z,7.10
2019-04-04T06:51:18.398Z,7.10
2019-04-04T06:53:47.876Z,7.30
2019-04-04T06:56:17.347Z,7.40
2019-04-04T06:58:46.820Z,7.50
2019-04-04T07:01:16.298Z,7.60
2019-04-04T07:03:45.761Z,7.40
2019-04-04T07:06:16.857Z,7.10
2019-04-04T07:08:46.795Z,7.00
2019-04-04T07:11:21.435Z,7.10
2019-04-04T07:13:47.867Z,7.30
2019-04-04T07:16:17.430Z,7.40
2019-04-04T07:18:46.891Z,7.50
2019-04-04T07:21:19.825Z,7.60
2019-04-04T07:23:47.503Z,7.50
2019-04-04T07:26:17.631Z,7.50
2019-04-04T07:28:50.111Z,7.50
2019-04-04T07:31:18.168Z,7.60
2019-04-04T07:33:47.685Z,7.50
2019-04-04T07:36:18.134Z,7.50
2019-04-04T07:38:48.715Z,7.40
2019-04-04T07:41:18.225Z,7.40
2019-04-04T07:43:51.194Z,7.40
2019-04-04T07:46:18.936Z,7.40
2019-04-04T07:48:51.173Z,7.40
2019-04-04T07:51:20.937Z,7.40
2019-04-04T07:53:50.322Z,7.50
2019-04-04T07:56:19.715Z,7.50
2019-04-04T07:58:49.176Z,7.50
2019-04-04T08:01:18.555Z,7.50
2019-04-04T08:03:48.564Z,7.50
2019-04-04T08:06:18.009Z,7.60
2019-04-04T08:08:47.478Z,7.60
2019-04-04T08:11:17.015Z,7.70
2019-04-04T08:13:46.482Z,7.80
2019-04-04T08:16:15.928Z,7.70
2019-04-04T08:18:58.144Z,7.70
2019-04-04T08:21:27.688Z,7.70
2019-04-04T08:23:57.134Z,7.70
2019-04-04T08:26:26.591Z,7.80
2019-04-04T08:28:56.099Z,7.70
2019-04-04T08:31:25.503Z,7.70
2019-04-04T08:33:54.962Z,7.70
2019-04-04T08:36:24.749Z,7.70
2019-04-04T08:38:54.212Z,7.60
2019-04-04T08:41:23.617Z,7.70
2019-04-04T08:43:53.063Z,7.70
2019-04-04T08:46:22.547Z,7.70
2019-04-04T08:48:52.071Z,7.80
2019-04-04T08:51:21.470Z,7.80
2019-04-04T08:53:50.975Z,7.70
2019-04-04T08:56:21.205Z,7.80
2019-04-04T08:58:51.751Z,7.70
2019-04-04T09:01:34.157Z,7.70
2019-04-04T09:04:03.624Z,7.70
2019-04-04T09:06:33.071Z,7.80
2019-04-04T09:09:15.374Z,7.80
2019-04-04T09:11:57.934Z,7.90
2019-04-04T09:14:27.328Z,7.80
2019-04-04T09:16:57.559Z,7.80
2019-04-04T09:19:27.028Z,7.70
2019-04-04T09:21:56.863Z,7.80
2019-04-04T09:24:28.015Z,7.80
2019-04-04T09:26:57.487Z,7.70
2019-04-04T09:29:27.108Z,7.80
2019-04-04T09:31:56.488Z,7.90
2019-04-04T09:34:25.872Z,7.80
2019-04-04T09:36:55.307Z,7.90
2019-04-04T09:39:24.693Z,7.90
2019-04-04T09:41:54.151Z,8.00
2019-04-04T09:44:23.536Z,8.00
2019-04-04T09:47:04.903Z,7.80
2019-04-04T09:49:24.008Z,7.80
2019-04-04T09:51:53.390Z,7.90
2019-04-04T09:54:22.775Z,7.80
2019-04-04T09:56:52.471Z,7.90
2019-04-04T09:59:21.929Z,7.90
2019-04-04T10:01:51.450Z,8.00
2019-04-04T10:04:21.189Z,8.00
2019-04-04T10:06:50.558Z,7.60
2019-04-04T10:09:20.487Z,7.80
2019-04-04T10:11:49.985Z,7.90
2019-04-04T10:14:19.367Z,8.10
2019-04-04T10:16:48.826Z,8.20
2019-04-04T10:19:18.561Z,8.20
2019-04-04T10:21:49.609Z,8.10
2019-04-04T10:24:19.137Z,8.30
2019-04-04T10:26:49.145Z,8.20
2019-04-04T10:29:18.596Z,8.30
2019-04-04T10:31:48.104Z,8.30
2019-04-04T10:34:17.675Z,8.30
2019-04-04T10:36:47.228Z,8.40
2019-04-04T10:39:28.300Z,8.50
2019-04-04T10:41:47.958Z,8.40
2019-04-04T10:44:17.604Z,8.30
2019-04-04T10:46:47.296Z,8.20
2019-04-04T10:49:16.701Z,8.30
2019-04-04T10:51:46.404Z,8.40
2019-04-04T10:54:15.874Z,8.50
2019-04-04T10:56:45.527Z,8.50
2019-04-04T10:59:14.999Z,8.40
2019-04-04T11:01:44.367Z,8.50
2019-04-04T11:04:14.045Z,8.50
2019-04-04T11:06:43.439Z,8.50
2019-04-04T11:09:12.899Z,8.40
2019-04-04T11:11:42.349Z,8.50
2019-04-04T11:14:11.918Z,8.50
2019-04-04T11:16:41.454Z,8.50
2019-04-04T11:19:10.919Z,8.60
2019-04-04T11:21:40.323Z,8.60
2019-04-04T11:24:11.259Z,8.60
2019-04-04T11:26:40.660Z,8.60
2019-04-04T11:29:10.216Z,8.60
2019-04-04T11:31:39.676Z,8.60
2019-04-04T11:34:09.068Z,8.60
2019-04-04T11:36:38.567Z,8.80
2019-04-04T11:39:08.262Z,8.80
2019-04-04T11:41:37.720Z,8.90
2019-04-04T11:44:07.197Z,8.80
2019-04-04T11:46:37.304Z,8.80
2019-04-04T11:49:06.834Z,8.70
2019-04-04T11:51:36.297Z,8.70
2019-04-04T11:54:05.833Z,8.80
2019-04-04T11:56:37.082Z,8.70
2019-04-04T11:59:08.151Z,8.70
2019-04-04T12:01:39.470Z,8.60
2019-04-04T12:04:08.932Z,8.50
2019-04-04T12:06:38.440Z,8.40
2019-04-04T12:09:08.822Z,8.30
2019-04-04T12:11:38.286Z,8.30
2019-04-04T12:14:07.875Z,8.30
2019-04-04T12:16:37.483Z,8.30
2019-04-04T12:19:06.940Z,8.20
2019-04-04T12:21:36.312Z,8.20
2019-04-04T12:24:05.762Z,8.20
2019-04-04T12:26:35.462Z,8.20
2019-04-04T12:29:04.922Z,8.10
2019-04-04T12:31:34.334Z,8.10
2019-04-04T12:34:03.783Z,8.10
2019-04-04T12:36:33.418Z,8.20
2019-04-04T12:39:03.440Z,8.20
2019-04-04T12:41:32.890Z,8.20
2019-04-04T12:44:02.555Z,8.40
2019-04-04T12:46:33.585Z,8.40
2019-04-04T12:49:03.272Z,8.50
2019-04-04T12:51:32.667Z,8.50
2019-04-04T12:54:02.131Z,8.60
2019-04-04T12:56:31.599Z,8.70
2019-04-04T12:59:02.826Z,8.70
2019-04-04T13:01:32.287Z,8.70
2019-04-04T13:04:01.680Z,8.60
2019-04-04T13:06:31.479Z,8.40
2019-04-04T13:09:00.880Z,8.50
2019-04-04T13:11:30.825Z,8.60
2019-04-04T13:14:01.809Z,8.70
2019-04-04T13:16:31.275Z,8.80
2019-04-04T13:19:00.670Z,8.70
2019-04-04T13:21:30.196Z,8.70
2019-04-04T13:23:59.684Z,8.70
2019-04-04T13:26:30.643Z,8.70
2019-04-04T13:29:00.097Z,8.70
2019-04-04T13:31:29.567Z,8.50
2019-04-04T13:33:59.015Z,8.30
2019-04-04T13:36:28.947Z,8.20
2019-04-04T13:38:58.502Z,8.20
2019-04-04T13:41:27.962Z,7.90
2019-04-04T13:43:57.567Z,7.90
2019-04-04T13:46:29.358Z,7.80
2019-04-04T13:48:58.193Z,7.90
2019-04-04T13:51:27.655Z,8.00
2019-04-04T13:53:57.122Z,8.10
2019-04-04T13:56:29.140Z,8.00
2019-04-04T13:59:01.203Z,8.00
2019-04-04T14:01:29.922Z,8.00
2019-04-04T14:03:59.388Z,8.00
2019-04-04T14:06:28.760Z,8.00
2019-04-04T14:08:58.130Z,7.90
2019-04-04T14:11:29.128Z,7.90
2019-04-04T14:13:58.897Z,7.80
2019-04-04T14:16:28.539Z,7.80
2019-04-04T14:18:57.991Z,7.90
2019-04-04T14:21:27.626Z,7.90
2019-04-04T14:23:58.564Z,7.90
2019-04-04T14:26:31.134Z,7.90
2019-04-04T14:28:59.159Z,7.90
2019-04-04T14:31:28.553Z,8.00
2019-04-04T14:33:57.934Z,8.00
2019-04-04T14:36:27.327Z,8.00
2019-04-04T14:38:58.193Z,8.00
2019-04-04T14:41:27.658Z,8.00
2019-04-04T14:44:00.004Z,7.90
2019-04-04T14:46:28.311Z,7.90
2019-04-04T14:48:57.686Z,7.70
2019-04-04T14:51:27.079Z,7.70
2019-04-04T14:53:57.994Z,7.70
2019-04-04T14:56:29.234Z,7.70
2019-04-04T14:58:59.010Z,7.70
2019-04-04T15:01:28.443Z,7.70
2019-04-04T15:03:57.818Z,7.70
2019-04-04T15:06:27.290Z,7.70
2019-04-04T15:08:56.663Z,7.70
2019-04-04T15:11:26.250Z,7.70
2019-04-04T15:13:55.628Z,7.70
2019-04-04T15:16:26.561Z,7.70
2019-04-04T15:18:55.916Z,7.70
2019-04-04T15:21:25.443Z,7.70
2019-04-04T15:23:54.874Z,7.70
2019-04-04T15:26:24.609Z,7.60
2019-04-04T15:28:53.958Z,7.60
2019-04-04T15:31:23.360Z,7.60
2019-04-04T15:33:52.793Z,7.50
2019-04-04T15:36:22.247Z,7.50
2019-04-04T15:38:51.599Z,7.60
2019-04-04T15:41:21.122Z,7.60
2019-04-04T15:43:50.569Z,7.60
2019-04-04T15:46:20.028Z,7.60
2019-04-04T15:48:50.387Z,7.70
2019-04-04T15:51:19.781Z,7.70
2019-04-04T15:53:49.275Z,7.70
2019-04-04T15:56:18.720Z,7.70
2019-04-04T15:58:48.159Z,7.70
2019-04-04T16:01:17.703Z,7.70
2019-04-04T16:03:47.178Z,7.70
2019-04-04T16:06:16.561Z,7.70
2019-04-04T16:08:46.001Z,7.60
2019-04-04T16:11:15.480Z,7.50
2019-04-04T16:13:44.974Z,7.60
2019-04-04T16:16:14.410Z,7.60
2019-04-04T16:18:43.786Z,7.50
2019-04-04T16:21:13.322Z,7.50
2019-04-04T16:23:42.819Z,7.50
2019-04-04T16:26:12.201Z,7.50
2019-04-04T16:28:41.646Z,7.60
2019-04-04T16:31:11.175Z,7.50
2019-04-04T16:33:40.673Z,7.50
2019-04-04T16:36:10.195Z,7.50
2019-04-04T16:38:39.585Z,7.50
2019-04-04T16:41:09.103Z,7.50
2019-04-04T16:43:38.600Z,7.40
2019-04-04T16:46:08.185Z,7.50
2019-04-04T16:48:37.526Z,7.50
2019-04-04T16:51:06.927Z,7.50
2019-04-04T16:53:36.494Z,7.50
2019-04-04T16:56:06.055Z,7.50
2019-04-04T16:58:36.992Z,7.50
2019-04-04T17:01:06.578Z,7.50
2019-04-04T17:03:36.003Z,7.40
2019-04-04T17:06:05.610Z,7.40
2019-04-04T17:08:35.046Z,7.40
2019-04-04T17:11:07.532Z,7.40
2019-04-04T17:13:36.956Z,7.40
2019-04-04T17:16:06.565Z,7.40
2019-04-04T17:18:36.097Z,7.30
2019-04-04T17:21:05.770Z,7.30
2019-04-04T17:23:35.160Z,7.30
2019-04-04T17:26:04.724Z,7.30
2019-04-04T17:28:35.341Z,7.30
2019-04-04T17:31:07.052Z,7.30
2019-04-04T17:33:35.939Z,7.30
2019-04-04T17:36:05.798Z,7.30
2019-04-04T17:38:37.332Z,7.30
2019-04-04T17:41:06.792Z,7.30
2019-04-04T17:43:37.988Z,7.30
2019-04-04T17:46:07.898Z,7.20
2019-04-04T17:48:38.003Z,7.20
2019-04-04T17:51:07.931Z,7.20
2019-04-04T17:53:37.543Z,7.20
2019-04-04T17:56:07.550Z,7.20
2019-04-04T17:58:37.132Z,7.20
2019-04-04T18:01:08.402Z,7.20
2019-04-04T18:03:38.227Z,7.10
2019-04-04T18:06:09.271Z,7.10
2019-04-04T18:08:38.722Z,7.10
2019-04-04T18:11:08.316Z,7.10
2019-04-04T18:13:38.641Z,7.10
2019-04-04T18:16:08.172Z,7.00
2019-04-04T18:18:38.464Z,7.00
2019-04-04T18:21:07.932Z,7.00
2019-04-04T18:23:37.401Z,7.00
2019-04-04T18:26:06.958Z,7.00
2019-04-04T18:28:39.217Z,7.00
2019-04-04T18:31:07.572Z,7.00
2019-04-04T18:33:36.999Z,6.90
2019-04-04T18:36:06.809Z,6.90
2019-04-04T18:38:37.907Z,6.90
2019-04-04T18:41:09.185Z,6.90
2019-04-04T18:43:55.039Z,7.00
2019-04-04T18:46:24.614Z,6.90
2019-04-04T18:48:54.277Z,7.00
2019-04-04T18:51:23.812Z,7.00
2019-04-04T18:53:53.279Z,7.00
2019-04-04T18:56:22.877Z,7.00
2019-04-04T18:58:52.332Z,6.90
2019-04-04T19:01:21.809Z,6.90
2019-04-04T19:03:51.265Z,6.90
2019-04-04T19:06:20.864Z,6.90
2019-04-04T19:08:50.834Z,6.90
2019-04-04T19:11:20.863Z,7.00
2019-04-04T19:13:50.860Z,7.00
2019-04-04T19:16:20.327Z,6.90
2019-04-04T19:18:51.349Z,7.00
2019-04-04T19:21:20.807Z,6.90
2019-04-04T19:23:50.253Z,6.90
2019-04-04T19:26:19.875Z,6.90
2019-04-04T19:28:49.266Z,6.90
2019-04-04T19:31:18.909Z,7.00
2019-04-04T19:33:48.339Z,7.00
2019-04-04T19:36:17.788Z,7.00
2019-04-04T19:38:47.219Z,6.90
2019-04-04T19:41:16.634Z,6.90
2019-04-04T19:43:46.051Z,6.90
2019-04-04T19:46:15.443Z,6.90
2019-04-04T19:48:44.796Z,7.00
2019-04-04T19:51:14.244Z,6.90
2019-04-04T19:53:43.700Z,6.90
2019-04-04T19:56:13.195Z,6.90
2019-04-04T19:58:42.659Z,6.90
2019-04-04T20:01:12.089Z,6.90
2019-04-04T20:03:41.545Z,6.90
2019-04-04T20:06:11.044Z,6.90
2019-04-04T20:08:40.533Z,6.90
2019-04-04T20:11:09.887Z,6.90
2019-04-04T20:13:39.263Z,6.90
2019-04-04T20:16:08.682Z,6.80
2019-04-04T20:18:38.158Z,6.80
2019-04-04T20:21:07.593Z,6.80
2019-04-04T20:23:37.058Z,6.80
2019-04-04T20:26:06.564Z,6.80
2019-04-04T20:28:36.034Z,6.80
2019-04-04T20:31:05.522Z,6.80
2019-04-04T20:33:34.936Z,6.80
2019-04-04T20:36:04.374Z,6.80
2019-04-04T20:38:33.973Z,6.70
2019-04-04T20:41:03.549Z,6.80
2019-04-04T20:43:42.828Z,6.80
2019-04-04T20:46:04.237Z,6.70
2019-04-04T20:48:33.635Z,6.70
2019-04-04T20:51:03.033Z,6.70
2019-04-04T20:53:32.491Z,6.70
2019-04-04T20:56:02.030Z,6.70
2019-04-04T20:58:31.577Z,6.70
2019-04-04T21:01:01.028Z,6.70
2019-04-04T21:03:45.560Z,6.70
2019-04-04T21:06:15.027Z,6.70
2019-04-04T21:08:44.460Z,6.60
2019-04-04T21:11:13.871Z,6.70
2019-04-04T21:13:55.292Z,6.70
2019-04-04T21:16:14.316Z,6.60
2019-04-04T21:18:43.696Z,6.70
2019-04-04T21:21:13.227Z,6.70
2019-04-04T21:23:42.583Z,6.60
2019-04-04T21:26:12.056Z,6.70
2019-04-04T21:28:41.422Z,6.70
2019-04-04T21:31:10.919Z,6.70
2019-04-04T21:33:40.323Z,6.70
2019-04-04T21:36:10.302Z,6.70
2019-04-04T21:38:39.721Z,6.70
2019-04-04T21:41:10.465Z,6.60
2019-04-04T21:43:39.912Z,6.60
2019-04-04T21:46:09.651Z,6.60
2019-04-04T21:48:39.115Z,6.60
2019-04-04T21:51:08.715Z,6.50
2019-04-04T21:53:39.615Z,6.50
2019-04-04T21:56:09.123Z,6.50
2019-04-04T21:58:38.527Z,6.50
2019-04-04T22:01:08.133Z,6.50
2019-04-04T22:03:37.573Z,6.50
2019-04-04T22:06:07.038Z,6.50
2019-04-04T22:08:36.534Z,6.50
2019-04-04T22:11:05.923Z,6.50
2019-04-04T22:13:35.275Z,6.40
2019-04-04T22:16:06.260Z,6.50
2019-04-04T22:18:37.252Z,6.50
2019-04-04T22:21:06.640Z,6.40
2019-04-04T22:23:36.144Z,6.40
2019-04-04T22:26:05.564Z,6.40
2019-04-04T22:28:34.920Z,6.40
2019-04-04T22:31:05.891Z,6.40
2019-04-04T22:33:35.323Z,6.40
2019-04-04T22:36:04.865Z,6.40
2019-04-04T22:38:34.231Z,6.40
2019-04-04T22:41:03.768Z,6.40
2019-04-04T22:43:33.120Z,6.40
2019-04-04T22:46:03.230Z,6.40
2019-04-04T22:48:51.923Z,6.40
2019-04-04T22:51:21.325Z,6.40
2019-04-04T22:53:50.815Z,6.40
2019-04-04T22:56:20.226Z,6.40
2019-04-04T22:58:49.788Z,6.40
2019-04-04T23:01:19.250Z,6.40
2019-04-04T23:03:48.677Z,6.40
2019-04-04T23:06:18.055Z,6.40
2019-04-04T23:08:47.491Z,6.40
2019-04-04T23:11:17.053Z,6.40
2019-04-04T23:13:46.495Z,6.40
2019-04-04T23:16:15.939Z,6.40
2019-04-04T23:18:45.291Z,6.40
2019-04-04T23:21:14.679Z,6.40
2019-04-04T23:23:44.176Z,6.50
2019-04-04T23:26:13.720Z,6.40
2019-04-04T23:28:43.168Z,6.40
2019-04-04T23:31:12.575Z,6.40
2019-04-04T23:33:41.949Z,6.40
2019-04-04T23:36:11.394Z,6.40
2019-04-04T23:38:40.836Z,6.40
2019-04-04T23:41:10.292Z,6.40
2019-04-04T23:43:39.696Z,6.40
2019-04-04T23:46:09.163Z,6.40
2019-04-04T23:48:38.516Z,6.40
2019-04-04T23:51:07.979Z,6.40
2019-04-04T23:53:37.329Z,6.40
2019-04-04T23:56:06.779Z,6.40
2019-04-04T23:58:36.179Z,6.40
