createdAt,value
2023-01-30T00:02:09.788Z,2.95
2023-01-30T00:05:13.440Z,3.13
2023-01-30T00:08:17.709Z,2.58
2023-01-30T00:11:22.184Z,2.67
2023-01-30T00:14:27.194Z,2.03
2023-01-30T00:17:30.527Z,2.88
2023-01-30T00:20:34.223Z,2.40
2023-01-30T00:23:38.692Z,2.28
2023-01-30T00:26:42.318Z,2.80
2023-01-30T00:29:57.743Z,2.55
2023-01-30T00:33:05.337Z,2.70
2023-01-30T00:36:10.982Z,2.50
2023-01-30T00:39:15.065Z,2.60
2023-01-30T00:42:36.172Z,2.78
2023-01-30T00:46:02.155Z,2.67
2023-01-30T00:49:05.546Z,2.30
2023-01-30T00:52:09.672Z,1.77
2023-01-30T00:55:13.433Z,1.52
2023-01-30T00:58:16.752Z,1.50
2023-01-30T01:01:21.562Z,1.17
2023-01-30T01:04:25.365Z,1.45
2023-01-30T01:07:28.851Z,1.42
2023-01-30T01:10:32.515Z,1.13
2023-01-30T01:13:36.527Z,1.58
2023-01-30T01:16:41.350Z,1.30
2023-01-30T01:19:44.955Z,1.23
2023-01-30T01:22:50.363Z,1.33
2023-01-30T01:25:53.821Z,1.05
2023-01-30T01:28:57.933Z,1.75
2023-01-30T01:35:07.684Z,1.13
2023-01-30T01:38:11.477Z,1.23
2023-01-30T01:41:15.045Z,0.93
2023-01-30T01:44:18.635Z,1.27
2023-01-30T01:47:23.463Z,0.80
2023-01-30T01:50:32.815Z,0.70
2023-01-30T01:53:43.668Z,1.20
2023-01-30T01:56:49.426Z,1.05
2023-01-30T02:00:00.305Z,1.20
2023-01-30T02:03:10.819Z,1.75
2023-01-30T02:06:17.048Z,1.38
2023-01-30T02:09:20.507Z,1.45
2023-01-30T02:12:23.819Z,1.70
2023-01-30T02:15:27.194Z,1.37
2023-01-30T02:18:35.524Z,1.73
2023-01-30T02:22:16.775Z,1.70
2023-01-30T02:26:09.073Z,1.95
2023-01-30T02:29:47.755Z,1.60
2023-01-30T02:33:08.729Z,2.03
2023-01-30T02:36:22.683Z,1.50
2023-01-30T02:39:45.999Z,1.80
2023-01-30T02:43:01.227Z,2.08
2023-01-30T02:46:12.760Z,1.67
2023-01-30T02:49:22.205Z,2.25
2023-01-30T02:52:27.005Z,2.38
2023-01-30T02:55:30.996Z,1.80
2023-01-30T02:58:41.311Z,2.03
2023-01-30T03:02:27.956Z,1.85
2023-01-30T03:05:50.306Z,2.42
2023-01-30T03:09:05.362Z,1.55
2023-01-30T03:12:15.818Z,1.98
2023-01-30T03:15:25.522Z,1.48
2023-01-30T03:18:29.117Z,2.17
2023-01-30T03:21:34.193Z,2.45
2023-01-30T03:24:37.673Z,2.50
2023-01-30T03:27:41.945Z,2.47
2023-01-30T03:30:45.592Z,2.25
2023-01-30T03:33:49.726Z,2.35
2023-01-30T03:39:58.231Z,2.92
2023-01-30T03:43:01.776Z,2.83
2023-01-30T03:46:05.420Z,3.08
2023-01-30T03:49:08.918Z,2.85
2023-01-30T03:52:16.638Z,3.10
2023-01-30T03:55:20.282Z,3.30
2023-01-30T03:58:23.870Z,2.65
2023-01-30T04:01:27.577Z,2.90
2023-01-30T04:04:32.052Z,3.00
2023-01-30T04:07:37.045Z,3.78
2023-01-30T04:10:40.500Z,4.15
2023-01-30T04:13:44.124Z,3.67
2023-01-30T04:16:48.124Z,3.38
2023-01-30T04:19:51.553Z,3.03
2023-01-30T04:22:57.531Z,2.95
2023-01-30T04:26:00.919Z,3.30
2023-01-30T04:29:04.411Z,4.00
2023-01-30T04:32:07.810Z,4.03
2023-01-30T04:35:11.729Z,3.60
2023-01-30T04:38:16.513Z,3.25
2023-01-30T04:41:19.999Z,3.42
2023-01-30T04:44:23.727Z,3.83
2023-01-30T04:47:27.360Z,3.58
2023-01-30T04:50:30.707Z,3.08
2023-01-30T04:53:35.505Z,3.80
2023-01-30T04:56:39.111Z,3.88
2023-01-30T04:59:42.534Z,2.75
2023-01-30T05:02:45.981Z,3.33
2023-01-30T05:05:49.934Z,3.80
2023-01-30T05:08:56.726Z,3.70
2023-01-30T05:12:00.177Z,3.90
2023-01-30T05:15:03.995Z,3.78
2023-01-30T05:18:07.387Z,3.55
2023-01-30T05:21:14.428Z,4.00
2023-01-30T05:24:19.214Z,3.30
2023-01-30T05:27:24.794Z,3.45
2023-01-30T05:30:28.888Z,3.78
2023-01-30T05:33:32.399Z,3.25
2023-01-30T05:36:36.087Z,4.28
2023-01-30T05:39:40.844Z,3.63
2023-01-30T05:42:44.373Z,3.63
2023-01-30T05:45:54.746Z,3.75
2023-01-30T05:48:58.191Z,3.67
2023-01-30T05:52:01.693Z,3.83
2023-01-30T05:55:07.414Z,3.30
2023-01-30T05:58:11.294Z,3.65
2023-01-30T06:01:14.875Z,3.53
2023-01-30T06:04:18.330Z,3.28
2023-01-30T06:07:21.726Z,4.28
2023-01-30T06:10:26.611Z,3.13
2023-01-30T06:13:30.425Z,4.28
2023-01-30T06:16:33.949Z,3.10
2023-01-30T06:19:37.881Z,3.30
2023-01-30T06:22:41.909Z,3.75
2023-01-30T06:25:47.730Z,3.90
2023-01-30T06:28:51.232Z,2.65
2023-01-30T06:31:54.777Z,3.63
2023-01-30T06:34:58.248Z,3.92
2023-01-30T06:38:01.745Z,3.10
2023-01-30T06:41:06.916Z,3.10
2023-01-30T06:44:10.812Z,3.45
2023-01-30T06:47:14.192Z,3.30
2023-01-30T06:50:18.966Z,3.73
2023-01-30T06:53:25.292Z,4.10
2023-01-30T06:56:29.976Z,3.22
2023-01-30T06:59:33.319Z,3.65
2023-01-30T07:02:36.804Z,3.40
2023-01-30T07:05:40.748Z,3.35
2023-01-30T07:08:44.375Z,3.20
2023-01-30T07:11:50.848Z,3.08
2023-01-30T07:14:54.796Z,3.33
2023-01-30T07:17:58.334Z,3.05
2023-01-30T07:21:02.118Z,2.65
2023-01-30T07:24:05.811Z,3.40
2023-01-30T07:27:11.366Z,3.40
2023-01-30T07:30:15.169Z,3.13
2023-01-30T07:33:18.606Z,3.30
2023-01-30T07:36:22.109Z,3.22
2023-01-30T07:39:25.655Z,3.40
2023-01-30T07:42:30.181Z,3.40
2023-01-30T07:45:38.971Z,2.65
2023-01-30T07:48:42.159Z,3.25
2023-01-30T07:51:45.367Z,3.28
2023-01-30T07:54:48.529Z,2.75
2023-01-30T07:57:52.944Z,2.45
2023-01-30T08:00:57.512Z,3.00
2023-01-30T08:04:01.465Z,3.08
2023-01-30T08:10:12.018Z,3.58
2023-01-30T08:13:16.875Z,3.53
2023-01-30T08:16:19.934Z,2.97
2023-01-30T08:19:23.030Z,3.97
2023-01-30T08:22:26.184Z,3.33
2023-01-30T08:25:29.889Z,3.23
2023-01-30T08:28:34.896Z,2.85
2023-01-30T08:31:38.237Z,2.92
2023-01-30T08:34:41.982Z,3.63
2023-01-30T08:37:45.524Z,2.70
2023-01-30T08:40:48.842Z,2.72
2023-01-30T08:43:54.059Z,2.90
2023-01-30T08:46:57.123Z,2.58
2023-01-30T08:50:00.090Z,2.50
2023-01-30T08:53:06.857Z,2.85
2023-01-30T08:56:10.554Z,1.83
2023-01-30T08:59:15.196Z,1.77
2023-01-30T09:02:19.177Z,2.95
2023-01-30T09:05:24.154Z,2.05
2023-01-30T09:08:28.160Z,2.05
2023-01-30T09:14:36.359Z,2.50
2023-01-30T09:17:39.887Z,2.13
2023-01-30T09:20:43.478Z,2.97
2023-01-30T09:23:46.897Z,2.10
2023-01-30T09:26:49.951Z,1.92
2023-01-30T09:29:54.319Z,2.35
2023-01-30T09:32:57.480Z,2.03
2023-01-30T09:36:00.925Z,2.60
2023-01-30T09:39:04.563Z,2.20
2023-01-30T09:42:45.284Z,2.38
2023-01-30T09:46:02.551Z,2.05
2023-01-30T09:49:26.575Z,1.75
2023-01-30T09:52:43.067Z,2.13
2023-01-30T09:55:47.535Z,1.95
2023-01-30T09:58:56.685Z,1.77
2023-01-30T10:02:32.948Z,1.42
2023-01-30T10:05:45.364Z,1.67
2023-01-30T10:08:57.120Z,1.52
2023-01-30T10:12:22.096Z,1.30
2023-01-30T10:15:52.084Z,1.08
2023-01-30T10:19:36.320Z,1.08
2023-01-30T10:22:58.199Z,1.73
2023-01-30T10:26:10.758Z,1.05
2023-01-30T10:29:20.745Z,1.27
2023-01-30T10:32:31.565Z,1.08
2023-01-30T10:35:40.743Z,1.02
2023-01-30T10:38:50.057Z,1.08
2023-01-30T10:42:03.272Z,1.20
2023-01-30T10:45:16.609Z,1.10
2023-01-30T10:48:50.489Z,1.00
2023-01-30T10:52:03.027Z,1.20
2023-01-30T10:55:31.535Z,1.50
2023-01-30T10:58:53.313Z,1.38
2023-01-30T11:02:05.379Z,1.52
2023-01-30T11:05:17.897Z,1.15
2023-01-30T11:08:26.617Z,1.30
2023-01-30T11:11:34.047Z,1.33
2023-01-30T11:15:00.944Z,1.42
2023-01-30T11:18:58.240Z,1.92
2023-01-30T11:21:43.473Z,1.60
2023-01-30T11:24:48.970Z,1.65
2023-01-30T11:28:00.930Z,2.17
2023-01-30T11:31:04.668Z,1.58
2023-01-30T11:34:16.307Z,1.50
2023-01-30T11:37:32.694Z,1.10
2023-01-30T11:40:41.560Z,1.40
2023-01-30T11:43:45.573Z,1.70
2023-01-30T11:46:50.639Z,1.13
2023-01-30T11:50:25.202Z,1.20
2023-01-30T11:53:34.503Z,1.20
2023-01-30T11:56:48.333Z,0.90
2023-01-30T11:59:58.283Z,1.08
2023-01-30T12:03:11.763Z,1.38
2023-01-30T12:06:24.496Z,1.73
2023-01-30T12:09:34.472Z,1.52
2023-01-30T12:12:47.163Z,1.15
2023-01-30T12:15:59.109Z,0.80
2023-01-30T12:19:13.586Z,1.30
2023-01-30T12:25:36.062Z,1.60
2023-01-30T12:28:49.453Z,1.42
2023-01-30T12:32:03.408Z,1.77
2023-01-30T12:35:18.012Z,1.10
2023-01-30T12:38:42.941Z,1.55
2023-01-30T12:42:18.993Z,1.70
2023-01-30T12:45:28.921Z,1.63
2023-01-30T12:49:13.224Z,1.63
2023-01-30T12:52:52.782Z,1.67
2023-01-30T12:56:33.206Z,2.00
2023-01-30T12:59:49.314Z,1.60
2023-01-30T13:03:20.348Z,1.83
2023-01-30T13:06:46.794Z,1.50
2023-01-30T13:10:09.629Z,2.20
2023-01-30T13:13:27.585Z,1.85
2023-01-30T13:16:42.591Z,2.08
2023-01-30T13:19:57.243Z,2.30
2023-01-30T13:23:08.992Z,1.90
2023-01-30T13:26:16.247Z,2.20
2023-01-30T13:29:29.527Z,2.58
2023-01-30T13:32:41.473Z,2.00
2023-01-30T13:35:52.258Z,2.20
2023-01-30T13:39:05.351Z,2.10
2023-01-30T13:42:26.314Z,2.30
2023-01-30T13:45:35.702Z,1.95
2023-01-30T13:48:58.813Z,1.90
2023-01-30T13:52:13.180Z,1.90
2023-01-30T13:55:32.427Z,1.98
2023-01-30T13:58:47.905Z,2.22
2023-01-30T14:02:18.982Z,1.77
2023-01-30T14:06:15.412Z,1.90
2023-01-30T14:09:33.191Z,1.85
2023-01-30T14:12:42.738Z,1.52
2023-01-30T14:15:58.204Z,1.63
2023-01-30T14:19:19.703Z,2.50
2023-01-30T14:22:32.039Z,1.95
2023-01-30T14:25:53.306Z,1.83
2023-01-30T14:28:56.983Z,2.45
2023-01-30T14:32:00.641Z,2.13
2023-01-30T14:35:25.329Z,1.80
2023-01-30T14:38:31.546Z,1.77
2023-01-30T14:41:34.963Z,1.70
2023-01-30T14:45:03.470Z,1.73
2023-01-30T14:48:29.569Z,2.38
2023-01-30T14:51:37.075Z,1.58
2023-01-30T14:54:50.673Z,1.55
2023-01-30T14:57:58.532Z,2.17
2023-01-30T15:01:02.321Z,2.05
2023-01-30T15:04:07.262Z,1.90
2023-01-30T15:07:14.107Z,2.03
2023-01-30T15:10:34.955Z,2.08
2023-01-30T15:13:48.068Z,2.47
2023-01-30T15:17:05.685Z,1.95
2023-01-30T15:20:22.889Z,2.03
2023-01-30T15:23:59.064Z,1.88
2023-01-30T15:27:13.982Z,1.75
2023-01-30T15:30:25.301Z,2.40
2023-01-30T15:33:32.116Z,2.47
2023-01-30T15:36:38.758Z,2.08
2023-01-30T15:39:42.749Z,1.85
2023-01-30T15:42:49.929Z,2.83
2023-01-30T15:46:08.543Z,2.13
2023-01-30T15:49:40.732Z,2.58
2023-01-30T15:52:49.353Z,2.65
2023-01-30T15:55:58.454Z,2.95
2023-01-30T15:59:05.096Z,1.63
2023-01-30T16:02:15.054Z,1.88
2023-01-30T16:05:21.097Z,2.05
2023-01-30T16:08:27.601Z,2.40
2023-01-30T16:11:36.787Z,2.25
2023-01-30T16:14:41.571Z,2.25
2023-01-30T16:17:50.734Z,2.20
2023-01-30T16:21:01.955Z,2.22
2023-01-30T16:24:08.263Z,2.08
2023-01-30T16:27:19.821Z,2.42
2023-01-30T16:30:26.790Z,1.88
2023-01-30T16:33:36.602Z,2.67
2023-01-30T16:36:43.317Z,2.78
2023-01-30T16:39:59.806Z,2.88
2023-01-30T16:43:16.117Z,3.65
2023-01-30T16:46:53.295Z,2.80
2023-01-30T16:49:58.582Z,2.78
2023-01-30T16:53:02.158Z,3.15
2023-01-30T16:56:10.954Z,3.45
2023-01-30T16:59:21.724Z,3.00
2023-01-30T17:02:34.591Z,4.03
2023-01-30T17:05:41.740Z,4.07
2023-01-30T17:08:52.070Z,3.72
2023-01-30T17:11:55.572Z,3.92
2023-01-30T17:15:27.355Z,2.92
2023-01-30T17:18:32.185Z,3.80
2023-01-30T17:21:44.673Z,3.58
2023-01-30T17:24:48.139Z,3.22
2023-01-30T17:27:51.677Z,3.08
2023-01-30T17:30:55.355Z,3.17
2023-01-30T17:34:00.238Z,3.28
2023-01-30T17:37:03.857Z,2.88
2023-01-30T17:40:16.344Z,3.00
2023-01-30T17:43:19.814Z,2.90
2023-01-30T17:46:28.257Z,3.83
2023-01-30T17:49:34.209Z,3.15
2023-01-30T17:52:38.240Z,2.72
2023-01-30T17:58:44.921Z,3.38
2023-01-30T18:01:50.299Z,3.88
2023-01-30T18:04:55.081Z,3.22
2023-01-30T18:07:58.814Z,4.00
2023-01-30T18:11:02.283Z,3.53
2023-01-30T18:14:07.254Z,3.15
2023-01-30T18:17:12.455Z,3.22
2023-01-30T18:20:19.525Z,3.15
2023-01-30T18:23:23.293Z,4.10
2023-01-30T18:26:26.716Z,3.40
2023-01-30T18:29:30.215Z,3.05
2023-01-30T18:32:37.691Z,2.80
2023-01-30T18:35:42.674Z,3.42
2023-01-30T18:38:47.452Z,2.65
2023-01-30T18:41:51.473Z,3.90
2023-01-30T18:44:55.018Z,4.80
2023-01-30T18:48:00.217Z,3.50
2023-01-30T18:51:10.818Z,5.32
2023-01-30T18:54:14.602Z,6.97
2023-01-30T18:57:18.272Z,3.58
2023-01-30T19:00:22.870Z,2.78
2023-01-30T19:03:27.374Z,3.40
2023-01-30T19:09:35.299Z,3.17
2023-01-30T19:12:56.188Z,3.53
2023-01-30T19:16:00.517Z,2.90
2023-01-30T19:19:04.519Z,3.55
2023-01-30T19:22:09.463Z,3.45
2023-01-30T19:25:12.835Z,2.95
2023-01-30T19:28:16.302Z,3.23
2023-01-30T19:31:21.593Z,3.58
2023-01-30T19:34:25.291Z,3.40
2023-01-30T19:37:30.430Z,3.25
2023-01-30T19:40:33.722Z,3.25
2023-01-30T19:43:39.236Z,2.80
2023-01-30T19:46:43.168Z,3.33
2023-01-30T19:49:46.681Z,3.10
2023-01-30T19:52:54.053Z,4.63
2023-01-30T19:55:57.444Z,2.90
2023-01-30T19:59:02.705Z,3.33
2023-01-30T20:02:06.393Z,2.85
2023-01-30T20:05:10.938Z,2.35
2023-01-30T20:08:31.409Z,2.78
2023-01-30T20:11:37.836Z,2.50
2023-01-30T20:14:41.340Z,2.65
2023-01-30T20:17:44.876Z,2.72
2023-01-30T20:20:48.808Z,2.30
2023-01-30T20:23:54.726Z,2.80
2023-01-30T20:26:58.520Z,2.72
2023-01-30T20:30:02.064Z,2.70
2023-01-30T20:33:05.859Z,2.28
2023-01-30T20:36:11.661Z,2.17
2023-01-30T20:39:16.943Z,2.00
2023-01-30T20:42:20.726Z,2.40
2023-01-30T20:45:24.132Z,2.35
2023-01-30T20:48:27.420Z,2.22
2023-01-30T20:51:32.755Z,1.90
2023-01-30T20:54:37.640Z,2.55
2023-01-30T20:57:44.065Z,2.83
2023-01-30T21:00:47.609Z,2.58
2023-01-30T21:03:53.200Z,2.42
2023-01-30T21:06:56.853Z,2.67
2023-01-30T21:10:02.470Z,2.28
2023-01-30T21:13:06.208Z,2.45
2023-01-30T21:16:12.946Z,2.65
2023-01-30T21:19:18.689Z,2.72
2023-01-30T21:22:22.291Z,2.97
2023-01-30T21:25:27.166Z,2.80
2023-01-30T21:28:32.000Z,2.42
2023-01-30T21:31:37.856Z,2.25
2023-01-30T21:34:41.370Z,2.40
2023-01-30T21:38:02.343Z,3.20
2023-01-30T21:41:24.592Z,2.42
2023-01-30T21:44:32.000Z,2.58
2023-01-30T21:47:36.880Z,2.28
2023-01-30T21:50:41.061Z,2.55
2023-01-30T21:53:44.450Z,2.38
2023-01-30T21:56:49.784Z,2.40
2023-01-30T21:59:53.203Z,2.03
2023-01-30T22:02:57.814Z,2.40
2023-01-30T22:06:01.431Z,2.50
2023-01-30T22:09:06.410Z,2.58
2023-01-30T22:12:11.719Z,1.67
2023-01-30T22:15:15.528Z,2.45
2023-01-30T22:18:19.541Z,2.33
2023-01-30T22:21:24.353Z,1.90
2023-01-30T22:24:27.826Z,2.17
2023-01-30T22:27:32.671Z,1.65
2023-01-30T22:30:36.239Z,2.33
2023-01-30T22:33:40.586Z,2.17
2023-01-30T22:36:44.137Z,2.10
2023-01-30T22:39:47.564Z,2.05
2023-01-30T22:42:52.356Z,1.70
2023-01-30T22:46:00.875Z,1.98
2023-01-30T22:49:06.428Z,2.40
2023-01-30T22:52:09.826Z,1.75
2023-01-30T22:55:13.227Z,1.88
2023-01-30T22:58:17.950Z,2.35
2023-01-30T23:01:24.206Z,2.50
2023-01-30T23:04:27.591Z,2.13
2023-01-30T23:07:31.193Z,1.80
2023-01-30T23:10:34.689Z,2.67
2023-01-30T23:13:39.530Z,2.47
2023-01-30T23:16:44.575Z,1.92
2023-01-30T23:19:47.271Z,2.03
2023-01-30T23:22:52.366Z,2.20
2023-01-30T23:25:55.860Z,1.77
2023-01-30T23:29:02.526Z,2.22
2023-01-30T23:32:06.992Z,2.55
2023-01-30T23:35:10.562Z,2.63
2023-01-30T23:38:19.059Z,2.10
2023-01-30T23:41:25.077Z,2.50
2023-01-30T23:44:29.767Z,1.95
2023-01-30T23:47:33.572Z,2.33
2023-01-30T23:50:37.805Z,1.92
2023-01-30T23:53:41.680Z,1.45
2023-01-30T23:56:46.180Z,2.10
2023-01-30T23:59:51.028Z,2.25
