createdAt,value
2023-03-11T00:00:22.372Z,5.90
2023-03-11T00:01:25.498Z,6.27
2023-03-11T00:02:27.878Z,5.70
2023-03-11T00:03:30.523Z,5.17
2023-03-11T00:04:32.958Z,5.40
2023-03-11T00:05:37.829Z,5.32
2023-03-11T00:06:40.216Z,5.12
2023-03-11T00:07:42.980Z,5.30
2023-03-11T00:08:45.365Z,4.97
2023-03-11T00:09:47.725Z,5.15
2023-03-11T00:10:55.648Z,4.67
2023-03-11T00:11:57.992Z,4.73
2023-03-11T00:13:01.486Z,4.63
2023-03-11T00:14:03.857Z,4.63
2023-03-11T00:15:06.604Z,4.43
2023-03-11T00:16:10.049Z,3.92
2023-03-11T00:17:12.449Z,3.80
2023-03-11T00:18:15.246Z,3.20
2023-03-11T00:19:17.566Z,3.43
2023-03-11T00:20:29.723Z,3.13
2023-03-11T00:21:32.241Z,2.85
2023-03-11T00:22:34.800Z,2.50
2023-03-11T00:23:37.099Z,2.67
2023-03-11T00:24:39.438Z,2.70
2023-03-11T00:25:43.930Z,2.50
2023-03-11T00:26:46.265Z,2.43
2023-03-11T00:28:10.608Z,2.50
2023-03-11T00:29:13.466Z,2.30
2023-03-11T00:30:17.594Z,2.35
2023-03-11T00:31:40.640Z,1.80
2023-03-11T00:32:43.817Z,1.98
2023-03-11T00:33:46.209Z,1.90
2023-03-11T00:34:48.534Z,1.85
2023-03-11T00:35:51.074Z,1.90
2023-03-11T00:36:53.387Z,1.93
2023-03-11T00:37:58.000Z,1.90
2023-03-11T00:39:02.641Z,1.93
2023-03-11T00:40:08.876Z,1.92
2023-03-11T00:41:11.231Z,1.83
2023-03-11T00:42:13.598Z,1.67
2023-03-11T00:43:17.166Z,1.97
2023-03-11T00:44:19.514Z,1.42
2023-03-11T00:45:22.168Z,1.75
2023-03-11T00:46:24.576Z,1.57
2023-03-11T00:47:26.974Z,1.63
2023-03-11T00:48:29.380Z,1.68
2023-03-11T00:49:31.890Z,1.77
2023-03-11T00:50:36.850Z,1.47
2023-03-11T00:51:39.332Z,1.67
2023-03-11T00:52:41.747Z,1.60
2023-03-11T00:53:44.942Z,1.62
2023-03-11T00:54:47.331Z,1.47
2023-03-11T00:55:49.685Z,1.37
2023-03-11T00:56:52.042Z,1.32
2023-03-11T00:57:56.211Z,1.35
2023-03-11T00:58:58.594Z,1.12
2023-03-11T01:00:00.955Z,1.23
2023-03-11T01:01:16.832Z,1.00
2023-03-11T01:02:19.189Z,1.25
2023-03-11T01:03:21.577Z,1.08
2023-03-11T01:04:23.945Z,0.95
2023-03-11T01:05:29.405Z,1.07
2023-03-11T01:06:43.136Z,1.22
2023-03-11T01:07:47.610Z,1.02
2023-03-11T01:08:49.991Z,1.02
2023-03-11T01:09:52.380Z,1.07
2023-03-11T01:10:55.452Z,1.27
2023-03-11T01:11:57.818Z,0.92
2023-03-11T01:13:00.150Z,1.00
2023-03-11T01:14:02.516Z,1.10
2023-03-11T01:15:06.170Z,1.12
2023-03-11T01:16:09.382Z,0.87
2023-03-11T01:17:11.842Z,0.92
2023-03-11T01:18:14.346Z,0.98
2023-03-11T01:19:16.686Z,1.00
2023-03-11T01:20:19.178Z,1.05
2023-03-11T01:21:21.532Z,0.85
2023-03-11T01:22:23.881Z,0.87
2023-03-11T01:23:26.240Z,0.95
2023-03-11T01:24:28.609Z,0.87
2023-03-11T01:25:31.288Z,0.90
2023-03-11T01:26:33.617Z,1.02
2023-03-11T01:27:36.094Z,0.80
2023-03-11T01:28:38.470Z,1.13
2023-03-11T01:29:40.790Z,0.85
2023-03-11T01:30:44.118Z,0.82
2023-03-11T01:31:46.472Z,0.98
2023-03-11T01:32:49.799Z,0.87
2023-03-11T01:33:52.141Z,1.00
2023-03-11T01:34:54.501Z,1.05
2023-03-11T01:35:57.003Z,1.12
2023-03-11T01:36:59.507Z,1.27
2023-03-11T01:38:01.923Z,1.18
2023-03-11T01:39:04.485Z,1.28
2023-03-11T01:40:09.737Z,1.15
2023-03-11T01:41:13.128Z,1.15
2023-03-11T01:42:15.458Z,1.07
2023-03-11T01:43:39.944Z,1.33
2023-03-11T01:44:42.258Z,1.33
2023-03-11T01:45:50.629Z,1.57
2023-03-11T01:46:53.108Z,1.50
2023-03-11T01:47:55.696Z,1.57
2023-03-11T01:48:59.649Z,1.23
2023-03-11T01:50:05.176Z,1.23
2023-03-11T01:51:07.877Z,1.25
2023-03-11T01:52:10.310Z,1.02
2023-03-11T01:53:14.025Z,0.98
2023-03-11T01:54:21.311Z,0.85
2023-03-11T01:55:23.642Z,0.80
2023-03-11T01:56:26.201Z,0.87
2023-03-11T01:57:28.545Z,0.92
2023-03-11T01:58:37.800Z,0.85
2023-03-11T01:59:45.364Z,0.78
2023-03-11T02:00:47.795Z,0.82
2023-03-11T02:02:05.327Z,1.00
2023-03-11T02:03:14.873Z,1.05
2023-03-11T02:04:18.726Z,1.00
2023-03-11T02:05:25.000Z,0.95
2023-03-11T02:06:27.337Z,0.80
2023-03-11T02:07:30.266Z,0.97
2023-03-11T02:08:34.380Z,0.90
2023-03-11T02:09:36.788Z,0.85
2023-03-11T02:10:41.817Z,0.85
2023-03-11T02:11:44.173Z,0.92
2023-03-11T02:12:47.307Z,0.93
2023-03-11T02:13:49.953Z,0.90
2023-03-11T02:14:54.657Z,1.10
2023-03-11T02:15:57.421Z,0.95
2023-03-11T02:17:00.752Z,1.07
2023-03-11T02:18:07.304Z,0.88
2023-03-11T02:19:43.002Z,0.95
2023-03-11T02:20:53.015Z,0.97
2023-03-11T02:21:56.613Z,0.88
2023-03-11T02:23:01.414Z,1.03
2023-03-11T02:24:14.740Z,1.03
2023-03-11T02:25:26.626Z,0.90
2023-03-11T02:26:57.915Z,1.10
2023-03-11T02:28:01.673Z,0.87
2023-03-11T02:29:06.820Z,1.20
2023-03-11T02:30:12.250Z,1.07
2023-03-11T02:31:15.698Z,0.90
2023-03-11T02:32:18.724Z,0.93
2023-03-11T02:33:21.769Z,0.97
2023-03-11T02:34:34.836Z,0.98
2023-03-11T02:35:37.326Z,1.10
2023-03-11T02:36:42.806Z,1.02
2023-03-11T02:37:49.679Z,1.12
2023-03-11T02:38:52.146Z,1.13
2023-03-11T02:39:55.070Z,0.97
2023-03-11T02:40:59.693Z,1.02
2023-03-11T02:42:06.860Z,1.02
2023-03-11T02:43:15.288Z,0.92
2023-03-11T02:44:17.700Z,1.08
2023-03-11T02:45:24.483Z,1.02
2023-03-11T02:46:27.100Z,0.97
2023-03-11T02:47:29.571Z,0.95
2023-03-11T02:48:32.043Z,0.93
2023-03-11T02:49:34.830Z,0.92
2023-03-11T02:50:37.986Z,0.97
2023-03-11T02:51:40.381Z,0.95
2023-03-11T02:52:42.736Z,0.92
2023-03-11T02:53:51.290Z,0.90
2023-03-11T02:54:53.660Z,1.02
2023-03-11T02:55:56.049Z,1.07
2023-03-11T02:56:58.415Z,1.00
2023-03-11T02:58:00.896Z,1.08
2023-03-11T02:59:03.265Z,0.93
2023-03-11T03:00:12.376Z,1.18
2023-03-11T03:01:14.894Z,1.22
2023-03-11T03:02:17.249Z,1.05
2023-03-11T03:03:19.679Z,0.98
2023-03-11T03:04:22.033Z,1.02
2023-03-11T03:05:24.370Z,1.02
2023-03-11T03:06:28.656Z,0.93
2023-03-11T03:07:30.988Z,1.02
2023-03-11T03:08:33.373Z,1.03
2023-03-11T03:09:36.399Z,1.07
2023-03-11T03:10:38.811Z,1.30
2023-03-11T03:11:41.178Z,1.28
2023-03-11T03:12:43.520Z,1.33
2023-03-11T03:13:45.876Z,1.22
2023-03-11T03:14:48.238Z,1.43
2023-03-11T03:15:50.587Z,1.45
2023-03-11T03:16:53.102Z,1.47
2023-03-11T03:17:55.541Z,1.73
2023-03-11T03:18:57.876Z,1.60
2023-03-11T03:20:00.186Z,1.35
2023-03-11T03:21:02.498Z,1.07
2023-03-11T03:22:04.920Z,0.97
2023-03-11T03:23:07.258Z,1.12
2023-03-11T03:24:09.666Z,0.93
2023-03-11T03:25:12.119Z,1.17
2023-03-11T03:26:14.897Z,1.12
2023-03-11T03:27:17.300Z,1.27
2023-03-11T03:28:19.684Z,1.07
2023-03-11T03:29:22.064Z,1.07
2023-03-11T03:30:24.494Z,1.03
2023-03-11T03:31:26.834Z,1.18
2023-03-11T03:32:29.216Z,0.93
2023-03-11T03:33:32.402Z,0.95
2023-03-11T03:34:34.813Z,1.03
2023-03-11T03:35:41.370Z,1.15
2023-03-11T03:36:43.775Z,1.22
2023-03-11T03:37:46.134Z,1.12
2023-03-11T03:38:48.525Z,1.18
2023-03-11T03:39:50.903Z,1.30
2023-03-11T03:40:53.288Z,1.10
2023-03-11T03:41:55.731Z,1.07
2023-03-11T03:42:58.105Z,1.07
2023-03-11T03:44:00.517Z,1.03
2023-03-11T03:45:05.217Z,1.17
2023-03-11T03:46:07.648Z,1.23
2023-03-11T03:47:09.989Z,1.38
2023-03-11T03:48:12.408Z,1.53
2023-03-11T03:49:14.765Z,1.12
2023-03-11T03:50:17.211Z,1.28
2023-03-11T03:51:19.559Z,1.50
2023-03-11T03:52:21.914Z,1.35
2023-03-11T03:53:24.332Z,1.47
2023-03-11T03:54:26.723Z,1.62
2023-03-11T03:55:29.075Z,1.88
2023-03-11T03:56:31.436Z,1.47
2023-03-11T03:57:33.775Z,1.33
2023-03-11T03:58:36.559Z,1.42
2023-03-11T03:59:39.179Z,1.23
2023-03-11T04:00:41.592Z,1.40
2023-03-11T04:01:44.018Z,1.23
2023-03-11T04:02:46.366Z,1.15
2023-03-11T04:03:48.778Z,0.95
2023-03-11T04:04:51.109Z,1.18
2023-03-11T04:05:54.006Z,1.28
2023-03-11T04:06:56.413Z,1.30
2023-03-11T04:07:58.761Z,1.25
2023-03-11T04:09:01.121Z,1.17
2023-03-11T04:10:04.466Z,1.30
2023-03-11T04:11:06.860Z,0.97
2023-03-11T04:12:14.325Z,0.83
2023-03-11T04:13:16.647Z,1.03
2023-03-11T04:14:18.964Z,1.08
2023-03-11T04:15:21.334Z,1.13
2023-03-11T04:16:24.852Z,0.90
2023-03-11T04:17:27.301Z,1.00
2023-03-11T04:18:29.659Z,0.90
2023-03-11T04:19:32.601Z,0.82
2023-03-11T04:20:34.919Z,0.98
2023-03-11T04:21:37.268Z,0.98
2023-03-11T04:22:39.654Z,1.15
2023-03-11T04:23:42.157Z,1.05
2023-03-11T04:24:44.550Z,0.93
2023-03-11T04:25:46.962Z,1.00
2023-03-11T04:26:49.473Z,0.93
2023-03-11T04:27:52.416Z,0.95
2023-03-11T04:28:54.867Z,0.95
2023-03-11T04:29:57.168Z,0.83
2023-03-11T04:30:59.520Z,0.82
2023-03-11T04:32:01.876Z,0.95
2023-03-11T04:33:04.217Z,1.23
2023-03-11T04:34:06.790Z,1.27
2023-03-11T04:35:09.402Z,0.95
2023-03-11T04:36:12.106Z,1.02
2023-03-11T04:37:14.546Z,1.12
2023-03-11T04:38:17.133Z,1.05
2023-03-11T04:39:19.518Z,1.08
2023-03-11T04:40:21.817Z,0.92
2023-03-11T04:41:24.378Z,1.05
2023-03-11T04:42:27.391Z,1.27
2023-03-11T04:43:29.796Z,1.13
2023-03-11T04:44:32.126Z,1.02
2023-03-11T04:45:36.634Z,1.00
2023-03-11T04:46:39.095Z,1.07
2023-03-11T04:47:41.514Z,1.00
2023-03-11T04:48:43.886Z,1.25
2023-03-11T04:49:46.267Z,1.20
2023-03-11T04:50:48.582Z,1.00
2023-03-11T04:51:50.923Z,1.13
2023-03-11T04:52:53.375Z,1.10
2023-03-11T04:53:55.716Z,1.20
2023-03-11T04:54:58.352Z,1.10
2023-03-11T04:56:00.774Z,1.05
2023-03-11T04:57:03.088Z,1.15
2023-03-11T04:58:05.613Z,1.07
2023-03-11T04:59:07.950Z,1.12
2023-03-11T05:00:12.683Z,1.08
2023-03-11T05:01:15.041Z,1.05
2023-03-11T05:02:17.423Z,1.22
2023-03-11T05:03:20.179Z,1.18
2023-03-11T05:04:22.631Z,1.17
2023-03-11T05:05:24.982Z,1.33
2023-03-11T05:06:27.399Z,1.25
2023-03-11T05:07:29.786Z,1.25
2023-03-11T05:08:32.215Z,1.40
2023-03-11T05:09:35.289Z,1.38
2023-03-11T05:10:37.682Z,1.63
2023-03-11T05:11:40.050Z,1.67
2023-03-11T05:12:42.442Z,1.45
2023-03-11T05:13:45.146Z,1.58
2023-03-11T05:14:47.507Z,1.70
2023-03-11T05:15:49.898Z,1.48
2023-03-11T05:16:52.265Z,1.73
2023-03-11T05:17:54.605Z,1.75
2023-03-11T05:18:56.929Z,1.53
2023-03-11T05:19:59.283Z,1.23
2023-03-11T05:21:01.697Z,1.57
2023-03-11T05:22:05.386Z,1.58
2023-03-11T05:23:07.773Z,1.22
2023-03-11T05:24:10.166Z,1.62
2023-03-11T05:25:12.889Z,1.42
2023-03-11T05:26:15.235Z,1.57
2023-03-11T05:27:21.291Z,1.53
2023-03-11T05:28:23.756Z,1.47
2023-03-11T05:29:26.642Z,1.57
2023-03-11T05:30:29.085Z,1.57
2023-03-11T05:31:31.567Z,1.57
2023-03-11T05:32:33.993Z,1.57
2023-03-11T05:33:37.138Z,1.45
2023-03-11T05:34:39.636Z,1.75
2023-03-11T05:35:42.901Z,1.85
2023-03-11T05:36:45.609Z,1.78
2023-03-11T05:37:49.836Z,1.75
2023-03-11T05:38:53.357Z,1.92
2023-03-11T05:39:55.802Z,1.77
2023-03-11T05:40:58.147Z,1.95
2023-03-11T05:42:01.182Z,2.30
2023-03-11T05:43:03.873Z,1.93
2023-03-11T05:44:06.299Z,2.00
2023-03-11T05:45:09.757Z,1.78
2023-03-11T05:46:12.437Z,1.75
2023-03-11T05:47:16.826Z,1.60
2023-03-11T05:48:19.187Z,1.73
2023-03-11T05:49:21.799Z,2.03
2023-03-11T05:50:24.250Z,2.18
2023-03-11T05:51:26.708Z,2.28
2023-03-11T05:52:30.681Z,2.62
2023-03-11T05:53:33.026Z,2.42
2023-03-11T05:54:35.499Z,2.83
2023-03-11T05:55:37.877Z,2.88
2023-03-11T05:56:40.369Z,2.87
2023-03-11T05:57:42.744Z,2.88
2023-03-11T05:58:45.456Z,2.72
2023-03-11T05:59:47.861Z,2.37
2023-03-11T06:00:50.255Z,2.42
2023-03-11T06:01:52.626Z,2.25
2023-03-11T06:02:55.524Z,2.18
2023-03-11T06:03:57.995Z,2.15
2023-03-11T06:05:00.455Z,2.37
2023-03-11T06:06:02.932Z,2.12
2023-03-11T06:07:05.296Z,2.30
2023-03-11T06:08:07.658Z,2.38
2023-03-11T06:09:14.350Z,2.42
2023-03-11T06:10:16.995Z,2.67
2023-03-11T06:11:19.492Z,2.67
2023-03-11T06:12:21.862Z,2.25
2023-03-11T06:13:24.183Z,2.62
2023-03-11T06:14:28.905Z,2.72
2023-03-11T06:15:32.669Z,2.97
2023-03-11T06:16:35.116Z,2.77
2023-03-11T06:17:37.530Z,2.85
2023-03-11T06:18:39.865Z,2.77
2023-03-11T06:19:42.286Z,2.53
2023-03-11T06:20:44.620Z,2.15
2023-03-11T06:21:46.988Z,1.92
2023-03-11T06:22:49.826Z,2.42
2023-03-11T06:23:52.504Z,2.65
2023-03-11T06:24:54.824Z,2.38
2023-03-11T06:26:03.462Z,2.62
2023-03-11T06:27:05.945Z,2.28
2023-03-11T06:28:08.718Z,2.53
2023-03-11T06:29:15.303Z,2.62
2023-03-11T06:30:18.518Z,2.28
2023-03-11T06:31:26.331Z,2.47
2023-03-11T06:32:29.798Z,2.23
2023-03-11T06:33:32.324Z,2.10
2023-03-11T06:34:34.689Z,2.60
2023-03-11T06:35:37.131Z,2.40
2023-03-11T06:36:39.654Z,3.22
2023-03-11T06:37:42.013Z,2.60
2023-03-11T06:38:46.517Z,2.52
2023-03-11T06:39:52.488Z,3.77
2023-03-11T06:40:54.872Z,3.17
2023-03-11T06:41:57.232Z,3.10
2023-03-11T06:42:59.695Z,2.50
2023-03-11T06:44:02.420Z,2.40
2023-03-11T06:45:05.082Z,2.28
2023-03-11T06:46:12.560Z,2.07
2023-03-11T06:47:14.902Z,2.52
2023-03-11T06:48:17.301Z,2.57
2023-03-11T06:49:19.903Z,2.18
2023-03-11T06:50:24.064Z,2.23
2023-03-11T06:51:26.466Z,2.58
2023-03-11T06:52:28.813Z,2.52
2023-03-11T06:53:31.208Z,2.22
2023-03-11T06:54:33.546Z,2.08
2023-03-11T06:55:36.200Z,2.27
2023-03-11T06:56:38.789Z,2.47
2023-03-11T06:57:41.195Z,2.38
2023-03-11T06:58:43.681Z,2.15
2023-03-11T06:59:46.042Z,2.27
2023-03-11T07:00:48.441Z,2.37
2023-03-11T07:01:50.806Z,2.90
2023-03-11T07:02:53.147Z,2.73
2023-03-11T07:03:55.542Z,2.67
2023-03-11T07:04:57.900Z,2.82
2023-03-11T07:06:00.527Z,2.38
2023-03-11T07:07:02.917Z,2.33
2023-03-11T07:08:05.351Z,2.30
2023-03-11T07:09:07.807Z,2.22
2023-03-11T07:10:10.701Z,2.45
2023-03-11T07:11:19.173Z,2.33
2023-03-11T07:12:23.207Z,2.55
2023-03-11T07:13:25.568Z,3.33
2023-03-11T07:14:27.990Z,3.38
2023-03-11T07:15:30.327Z,2.23
2023-03-11T07:16:32.822Z,2.53
2023-03-11T07:17:36.001Z,2.73
2023-03-11T07:18:38.690Z,3.08
2023-03-11T07:19:41.216Z,2.70
2023-03-11T07:20:43.550Z,2.22
2023-03-11T07:21:45.895Z,3.60
2023-03-11T07:22:48.225Z,2.97
2023-03-11T07:23:55.110Z,2.52
2023-03-11T07:24:57.559Z,3.87
2023-03-11T07:25:59.911Z,3.83
2023-03-11T07:27:02.229Z,4.90
2023-03-11T07:28:04.753Z,5.17
2023-03-11T07:29:07.122Z,4.20
2023-03-11T07:30:10.105Z,3.45
2023-03-11T07:31:16.639Z,3.20
2023-03-11T07:32:19.156Z,2.68
2023-03-11T07:33:24.064Z,2.38
2023-03-11T07:34:26.378Z,2.70
2023-03-11T07:35:28.769Z,2.37
2023-03-11T07:36:32.191Z,3.92
2023-03-11T07:37:34.511Z,3.63
2023-03-11T07:38:37.036Z,2.42
2023-03-11T07:39:39.568Z,3.48
2023-03-11T07:40:42.066Z,2.98
2023-03-11T07:41:45.211Z,2.17
2023-03-11T07:42:47.590Z,2.13
2023-03-11T07:43:50.038Z,2.35
2023-03-11T07:44:52.402Z,2.65
2023-03-11T07:46:04.938Z,2.82
2023-03-11T07:47:07.776Z,2.78
2023-03-11T07:48:10.146Z,2.97
2023-03-11T07:49:13.075Z,2.62
2023-03-11T07:50:17.276Z,4.52
2023-03-11T07:51:27.930Z,2.92
2023-03-11T07:52:32.012Z,2.50
2023-03-11T07:53:34.774Z,2.42
2023-03-11T07:54:37.220Z,2.52
2023-03-11T07:55:39.593Z,2.82
2023-03-11T07:56:42.188Z,2.68
2023-03-11T07:57:47.489Z,2.33
2023-03-11T07:58:50.603Z,2.90
2023-03-11T07:59:52.978Z,2.67
2023-03-11T08:00:56.952Z,2.67
2023-03-11T08:01:59.358Z,2.62
2023-03-11T08:03:01.773Z,2.27
2023-03-11T08:04:06.431Z,2.15
2023-03-11T08:05:09.173Z,1.85
2023-03-11T08:06:13.165Z,2.35
2023-03-11T08:07:15.595Z,2.50
2023-03-11T08:08:17.941Z,1.82
2023-03-11T08:09:20.250Z,1.90
2023-03-11T08:10:22.641Z,1.82
2023-03-11T08:11:25.640Z,1.83
2023-03-11T08:12:27.989Z,1.77
2023-03-11T08:13:30.428Z,2.07
2023-03-11T08:14:32.734Z,1.97
2023-03-11T08:15:37.054Z,1.77
2023-03-11T08:16:40.263Z,1.77
2023-03-11T08:17:42.676Z,1.60
2023-03-11T08:18:46.566Z,1.42
2023-03-11T08:19:51.972Z,1.83
2023-03-11T08:20:55.638Z,2.57
2023-03-11T08:21:58.010Z,3.03
2023-03-11T08:23:00.410Z,2.17
2023-03-11T08:24:04.522Z,2.55
2023-03-11T08:25:08.717Z,10.42
2023-03-11T08:26:14.413Z,7.98
2023-03-11T08:27:16.782Z,5.95
2023-03-11T08:28:19.164Z,7.50
2023-03-11T08:29:21.613Z,10.18
2023-03-11T08:30:24.077Z,6.72
2023-03-11T08:31:29.732Z,12.67
2023-03-11T08:32:32.286Z,17.32
2023-03-11T08:33:34.688Z,19.58
2023-03-11T08:34:39.415Z,19.72
2023-03-11T08:35:41.929Z,15.30
2023-03-11T08:36:44.412Z,7.72
2023-03-11T08:37:46.780Z,9.78
2023-03-11T08:38:49.227Z,8.88
2023-03-11T08:39:51.651Z,6.22
2023-03-11T08:40:53.973Z,3.62
2023-03-11T08:41:56.392Z,3.32
2023-03-11T08:42:58.788Z,3.17
2023-03-11T08:44:01.381Z,2.67
2023-03-11T08:45:04.390Z,2.50
2023-03-11T08:46:07.299Z,2.45
2023-03-11T08:47:09.997Z,1.73
2023-03-11T08:48:13.204Z,2.33
2023-03-11T08:49:15.627Z,2.50
2023-03-11T08:50:19.163Z,4.30
2023-03-11T08:51:22.694Z,3.73
2023-03-11T08:52:25.042Z,2.10
2023-03-11T08:53:27.441Z,2.18
2023-03-11T08:54:29.886Z,2.55
2023-03-11T08:55:32.284Z,2.62
2023-03-11T08:56:34.679Z,2.20
2023-03-11T08:57:38.301Z,1.83
2023-03-11T08:58:40.694Z,2.33
2023-03-11T08:59:43.070Z,2.90
2023-03-11T09:00:45.602Z,4.57
2023-03-11T09:01:47.965Z,3.15
2023-03-11T09:02:50.369Z,3.18
2023-03-11T09:03:52.745Z,3.47
2023-03-11T09:04:55.121Z,2.80
2023-03-11T09:05:59.097Z,2.72
2023-03-11T09:07:01.526Z,3.07
2023-03-11T09:08:05.746Z,2.63
2023-03-11T09:09:08.204Z,2.70
2023-03-11T09:10:14.551Z,2.50
2023-03-11T09:11:17.608Z,2.08
2023-03-11T09:12:20.027Z,2.70
2023-03-11T09:13:22.749Z,3.05
2023-03-11T09:14:25.152Z,2.77
2023-03-11T09:15:27.869Z,3.05
2023-03-11T09:16:30.263Z,3.15
2023-03-11T09:17:32.797Z,3.13
2023-03-11T09:18:35.153Z,3.18
2023-03-11T09:19:38.365Z,2.80
2023-03-11T09:20:41.538Z,2.63
2023-03-11T09:21:43.936Z,2.45
2023-03-11T09:22:46.568Z,2.48
2023-03-11T09:23:49.001Z,2.33
2023-03-11T09:24:51.339Z,2.13
2023-03-11T09:25:53.897Z,2.32
2023-03-11T09:26:56.250Z,2.43
2023-03-11T09:27:58.628Z,2.38
2023-03-11T09:29:00.978Z,2.30
2023-03-11T09:30:03.704Z,2.43
2023-03-11T09:31:06.366Z,1.98
2023-03-11T09:32:12.900Z,2.45
2023-03-11T09:33:15.402Z,2.53
2023-03-11T09:34:17.728Z,2.25
2023-03-11T09:35:20.133Z,2.37
2023-03-11T09:36:23.211Z,2.15
2023-03-11T09:37:25.602Z,2.00
2023-03-11T09:38:27.907Z,2.08
2023-03-11T09:39:30.393Z,2.27
2023-03-11T09:40:49.406Z,3.02
2023-03-11T09:42:12.810Z,3.87
2023-03-11T09:43:44.475Z,2.50
2023-03-11T09:45:05.562Z,2.55
2023-03-11T09:46:22.727Z,2.33
2023-03-11T09:47:30.951Z,2.58
2023-03-11T09:49:00.998Z,2.70
2023-03-11T09:50:11.922Z,2.53
2023-03-11T09:51:30.133Z,2.12
2023-03-11T09:52:50.900Z,1.97
2023-03-11T09:54:03.904Z,1.77
2023-03-11T09:55:22.155Z,2.23
2023-03-11T09:56:25.254Z,2.38
2023-03-11T09:57:34.886Z,2.48
2023-03-11T09:58:40.237Z,2.68
2023-03-11T09:59:43.837Z,3.17
2023-03-11T10:00:47.806Z,2.75
2023-03-11T10:01:51.451Z,3.72
2023-03-11T10:02:53.983Z,4.80
2023-03-11T10:04:00.696Z,4.83
2023-03-11T10:05:16.061Z,5.63
2023-03-11T10:06:26.603Z,5.05
2023-03-11T10:07:34.107Z,4.82
2023-03-11T10:08:55.467Z,3.80
2023-03-11T10:09:58.972Z,3.50
2023-03-11T10:11:17.348Z,3.83
2023-03-11T10:12:49.205Z,5.48
2023-03-11T10:13:51.520Z,6.40
2023-03-11T10:15:09.593Z,6.05
2023-03-11T10:16:33.605Z,4.03
2023-03-11T10:17:54.276Z,4.73
2023-03-11T10:19:25.141Z,5.12
2023-03-11T10:20:39.772Z,3.13
2023-03-11T10:21:56.406Z,3.18
2023-03-11T10:23:17.280Z,2.62
2023-03-11T10:24:33.980Z,3.80
2023-03-11T10:25:57.243Z,3.87
2023-03-11T10:27:04.122Z,5.45
2023-03-11T10:28:18.084Z,4.83
2023-03-11T10:29:27.171Z,3.75
2023-03-11T10:30:41.469Z,3.30
2023-03-11T10:31:50.423Z,2.48
2023-03-11T10:33:02.121Z,2.07
2023-03-11T10:34:18.513Z,2.28
2023-03-11T10:35:47.293Z,2.08
2023-03-11T10:37:06.992Z,2.07
2023-03-11T10:38:20.469Z,2.33
2023-03-11T10:39:23.615Z,2.52
2023-03-11T10:40:37.540Z,2.58
2023-03-11T10:41:46.613Z,2.32
2023-03-11T10:42:50.162Z,1.87
2023-03-11T10:44:00.965Z,2.32
2023-03-11T10:45:04.982Z,1.87
2023-03-11T10:46:18.743Z,1.97
2023-03-11T10:47:24.442Z,2.50
2023-03-11T10:48:26.961Z,2.58
2023-03-11T10:49:29.634Z,2.50
2023-03-11T10:50:36.508Z,2.67
2023-03-11T10:51:40.126Z,2.08
2023-03-11T10:53:04.304Z,1.85
2023-03-11T10:54:06.682Z,2.38
2023-03-11T10:55:09.299Z,2.68
2023-03-11T10:56:37.496Z,2.33
2023-03-11T10:57:39.953Z,1.95
2023-03-11T10:58:49.272Z,2.65
2023-03-11T11:00:09.753Z,2.78
2023-03-11T11:01:16.787Z,3.67
2023-03-11T11:02:42.640Z,3.07
2023-03-11T11:03:50.010Z,3.58
2023-03-11T11:05:28.304Z,3.62
2023-03-11T11:06:37.213Z,3.12
2023-03-11T11:07:42.402Z,3.30
2023-03-11T11:09:11.567Z,2.78
2023-03-11T11:10:21.942Z,3.00
2023-03-11T11:11:45.509Z,2.52
2023-03-11T11:13:00.871Z,2.52
2023-03-11T11:14:03.190Z,2.32
2023-03-11T11:15:06.153Z,2.23
2023-03-11T11:16:20.903Z,2.32
2023-03-11T11:17:32.190Z,2.55
2023-03-11T11:18:44.564Z,2.23
2023-03-11T11:19:49.018Z,1.75
2023-03-11T11:20:56.365Z,2.10
2023-03-11T11:22:04.528Z,1.92
2023-03-11T11:23:11.037Z,1.70
2023-03-11T11:24:29.113Z,1.95
2023-03-11T11:25:39.152Z,2.37
2023-03-11T11:26:41.814Z,1.97
2023-03-11T11:27:56.152Z,2.13
2023-03-11T11:29:10.533Z,2.12
2023-03-11T11:30:17.699Z,2.37
2023-03-11T11:31:25.228Z,2.23
2023-03-11T11:32:27.715Z,1.93
2023-03-11T11:33:40.963Z,2.10
2023-03-11T11:34:43.381Z,2.63
2023-03-11T11:35:51.968Z,2.25
2023-03-11T11:36:54.902Z,2.58
2023-03-11T11:38:01.915Z,2.87
2023-03-11T11:39:16.326Z,4.12
2023-03-11T11:40:24.443Z,4.07
2023-03-11T11:41:29.224Z,3.28
2023-03-11T11:42:31.566Z,3.07
2023-03-11T11:43:56.010Z,3.50
2023-03-11T11:45:07.313Z,3.13
2023-03-11T11:46:21.896Z,3.33
2023-03-11T11:47:28.523Z,2.75
2023-03-11T11:48:55.899Z,3.27
2023-03-11T11:50:02.092Z,3.02
2023-03-11T11:51:16.899Z,3.60
2023-03-11T11:52:25.204Z,2.67
2023-03-11T11:53:44.431Z,2.80
2023-03-11T11:54:59.377Z,3.43
2023-03-11T11:56:01.901Z,2.77
2023-03-11T11:57:19.266Z,2.55
2023-03-11T11:58:22.231Z,2.50
2023-03-11T11:59:25.166Z,3.43
2023-03-11T12:00:51.711Z,2.22
2023-03-11T12:02:28.467Z,3.00
2023-03-11T12:03:45.634Z,2.78
2023-03-11T12:04:59.322Z,2.63
2023-03-11T12:06:11.005Z,3.32
2023-03-11T12:07:17.467Z,2.40
2023-03-11T12:08:42.797Z,2.40
2023-03-11T12:10:23.420Z,2.08
2023-03-11T12:11:57.787Z,2.90
2023-03-11T12:13:21.237Z,3.65
2023-03-11T12:14:52.652Z,3.70
2023-03-11T12:15:57.572Z,3.43
2023-03-11T12:17:04.956Z,3.25
2023-03-11T12:18:15.813Z,3.48
2023-03-11T12:19:30.533Z,4.90
2023-03-11T12:20:37.578Z,5.35
2023-03-11T12:21:59.463Z,3.62
2023-03-11T12:23:16.887Z,2.62
2023-03-11T12:24:30.931Z,2.90
2023-03-11T12:25:54.216Z,3.22
2023-03-11T12:27:03.574Z,3.02
2023-03-11T12:28:14.789Z,2.88
2023-03-11T12:29:34.458Z,2.72
2023-03-11T12:30:45.109Z,3.43
2023-03-11T12:31:48.245Z,2.90
2023-03-11T12:32:56.964Z,3.00
2023-03-11T12:34:03.196Z,3.05
2023-03-11T12:35:21.859Z,3.10
2023-03-11T12:36:30.286Z,2.93
2023-03-11T12:37:33.037Z,3.47
2023-03-11T12:38:40.454Z,3.62
2023-03-11T12:39:42.825Z,3.70
2023-03-11T12:40:45.131Z,2.77
2023-03-11T12:41:47.586Z,2.75
2023-03-11T12:42:49.929Z,3.05
2023-03-11T12:43:52.248Z,3.92
2023-03-11T12:56:44.014Z,2.87
2023-03-11T12:57:46.300Z,3.07
2023-03-11T12:59:03.943Z,3.03
2023-03-11T13:00:18.410Z,2.92
2023-03-11T13:01:39.402Z,3.22
2023-03-11T13:03:19.144Z,3.25
2023-03-11T13:04:31.785Z,4.65
2023-03-11T13:06:24.364Z,6.08
2023-03-11T13:07:35.968Z,4.50
2023-03-11T13:08:59.056Z,5.15
2023-03-11T13:10:07.248Z,4.73
2023-03-11T13:11:34.470Z,4.73
2023-03-11T13:12:43.472Z,4.75
2023-03-11T13:13:45.860Z,3.83
2023-03-11T13:14:48.318Z,3.78
2023-03-11T13:15:52.714Z,6.63
2023-03-11T13:16:56.794Z,4.48
2023-03-11T13:18:23.371Z,3.78
2023-03-11T13:19:34.586Z,3.73
2023-03-11T13:20:42.738Z,3.60
2023-03-11T13:21:45.207Z,4.03
2023-03-11T13:22:53.244Z,4.83
2023-03-11T13:24:25.943Z,5.00
2023-03-11T13:25:32.940Z,3.28
2023-03-11T13:26:40.953Z,3.43
2023-03-11T13:27:46.712Z,4.03
2023-03-11T13:29:01.873Z,4.08
2023-03-11T13:30:11.757Z,3.97
2023-03-11T13:31:27.041Z,4.07
2023-03-11T13:32:35.589Z,4.70
2023-03-11T13:33:53.505Z,3.90
2023-03-11T13:35:32.865Z,3.58
2023-03-11T13:37:09.685Z,3.20
2023-03-11T13:38:27.049Z,3.73
2023-03-11T13:39:55.114Z,3.52
2023-03-11T13:40:58.323Z,3.53
2023-03-11T13:42:00.895Z,2.97
2023-03-11T13:43:05.974Z,3.68
2023-03-11T13:44:22.755Z,4.28
2023-03-11T13:45:29.964Z,4.45
2023-03-11T13:46:40.776Z,3.52
2023-03-11T13:47:46.534Z,3.32
2023-03-11T13:48:51.100Z,2.90
2023-03-11T13:50:10.175Z,3.70
2023-03-11T13:51:44.973Z,3.35
2023-03-11T13:52:55.728Z,3.12
2023-03-11T13:54:03.351Z,3.53
2023-03-11T13:55:07.083Z,3.63
2023-03-11T13:56:23.400Z,3.50
2023-03-11T13:57:32.218Z,2.60
2023-03-11T13:58:34.603Z,2.78
2023-03-11T13:59:36.990Z,3.03
2023-03-11T14:00:48.820Z,4.13
2023-03-11T14:01:53.254Z,4.48
2023-03-11T14:02:59.652Z,5.58
2023-03-11T14:04:02.079Z,5.88
2023-03-11T14:05:07.202Z,5.08
2023-03-11T14:06:15.670Z,4.20
2023-03-11T14:07:29.421Z,2.80
2023-03-11T14:08:41.448Z,2.78
2023-03-11T14:09:43.800Z,2.53
2023-03-11T14:10:54.996Z,3.30
2023-03-11T14:12:04.917Z,3.10
2023-03-11T14:13:16.181Z,2.93
2023-03-11T14:14:35.857Z,3.37
2023-03-11T14:15:54.027Z,3.58
2023-03-11T14:16:57.037Z,3.52
2023-03-11T14:18:51.694Z,3.37
2023-03-11T14:20:11.473Z,3.80
2023-03-11T14:21:19.692Z,3.97
2023-03-11T14:22:22.068Z,2.93
2023-03-11T14:23:29.431Z,3.63
2023-03-11T14:24:31.850Z,3.77
2023-03-11T14:25:36.820Z,4.05
2023-03-11T14:26:42.963Z,4.92
2023-03-11T14:27:53.600Z,4.05
2023-03-11T14:29:01.341Z,3.82
2023-03-11T14:30:05.817Z,4.22
2023-03-11T14:31:08.220Z,4.08
2023-03-11T14:32:23.723Z,3.92
2023-03-11T14:33:26.941Z,4.37
2023-03-11T14:34:30.275Z,3.90
2023-03-11T14:35:34.191Z,3.48
2023-03-11T14:36:54.467Z,3.07
2023-03-11T14:37:57.387Z,4.00
2023-03-11T14:38:59.762Z,3.58
2023-03-11T14:40:03.429Z,4.53
2023-03-11T14:41:07.134Z,5.37
2023-03-11T14:42:19.395Z,4.58
2023-03-11T14:43:21.985Z,4.42
2023-03-11T14:44:26.504Z,4.55
2023-03-11T14:45:31.054Z,5.45
2023-03-11T14:46:33.465Z,4.75
2023-03-11T14:47:38.813Z,4.42
2023-03-11T14:48:44.050Z,4.03
2023-03-11T14:49:48.043Z,3.67
2023-03-11T14:50:50.839Z,4.33
2023-03-11T14:51:59.983Z,4.17