createdAt,value
2023-09-13T00:00:27.024Z,17.67
2023-09-13T00:02:53.661Z,20.07
2023-09-13T00:05:20.451Z,23.73
2023-09-13T00:07:47.135Z,17.37
2023-09-13T00:10:13.728Z,19.40
2023-09-13T00:12:40.526Z,17.10
2023-09-13T00:15:07.645Z,23.70
2023-09-13T00:17:34.628Z,18.97
2023-09-13T00:20:01.134Z,21.93
2023-09-13T00:22:27.629Z,20.67
2023-09-13T00:24:54.190Z,17.57
2023-09-13T00:27:20.724Z,19.90
2023-09-13T00:29:47.215Z,20.03
2023-09-13T00:32:13.753Z,20.43
2023-09-13T00:34:40.190Z,24.33
2023-09-13T00:37:06.756Z,18.03
2023-09-13T00:39:33.344Z,19.57
2023-09-13T00:41:59.805Z,19.10
2023-09-13T00:44:26.330Z,20.20
2023-09-13T00:46:53.011Z,21.90
2023-09-13T00:49:19.963Z,19.27
2023-09-13T00:51:46.622Z,19.50
2023-09-13T00:54:14.318Z,26.17
2023-09-13T00:56:42.647Z,19.77
2023-09-13T00:59:12.670Z,25.10
2023-09-13T01:01:39.833Z,27.27
2023-09-13T01:04:06.855Z,22.67
2023-09-13T01:06:34.253Z,27.77
2023-09-13T01:09:01.303Z,23.00
2023-09-13T01:11:28.051Z,26.10
2023-09-13T01:13:54.525Z,26.93
2023-09-13T01:16:31.557Z,25.00
2023-09-13T01:19:07.680Z,22.30
2023-09-13T01:22:00.446Z,25.37
2023-09-13T01:24:40.851Z,24.20
2023-09-13T01:27:36.997Z,24.07
2023-09-13T01:30:07.224Z,24.53
2023-09-13T01:32:37.087Z,22.87
2023-09-13T01:35:03.889Z,22.20
2023-09-13T01:37:32.359Z,23.03
2023-09-13T01:39:59.480Z,19.60
2023-09-13T01:42:26.904Z,21.93
2023-09-13T01:44:53.917Z,25.33
2023-09-13T01:47:22.171Z,21.93
2023-09-13T01:49:50.721Z,22.70
2023-09-13T01:52:17.307Z,21.83
2023-09-13T01:54:44.099Z,27.30
2023-09-13T01:57:10.557Z,22.70
2023-09-13T01:59:37.512Z,28.90
2023-09-13T02:02:04.189Z,27.40
2023-09-13T02:04:34.369Z,26.23
2023-09-13T02:07:04.879Z,29.30
2023-09-13T02:09:31.926Z,37.70
2023-09-13T02:11:58.600Z,37.33
2023-09-13T02:14:25.170Z,37.27
2023-09-13T02:16:51.710Z,37.63
2023-09-13T02:19:18.474Z,40.53
2023-09-13T02:21:46.530Z,45.60
2023-09-13T02:24:13.019Z,44.07
2023-09-13T02:26:40.067Z,36.93
2023-09-13T02:29:06.642Z,47.60
2023-09-13T02:31:33.238Z,53.93
2023-09-13T02:33:59.864Z,42.20
2023-09-13T02:36:26.343Z,48.27
2023-09-13T02:38:53.691Z,43.77
2023-09-13T02:41:20.290Z,47.10
2023-09-13T02:43:47.311Z,46.00
2023-09-13T02:46:14.130Z,46.27
2023-09-13T02:48:40.752Z,43.77
2023-09-13T02:51:15.571Z,44.70
2023-09-13T02:53:42.510Z,49.77
2023-09-13T02:56:09.989Z,53.10
2023-09-13T02:58:36.536Z,53.83
2023-09-13T03:01:06.129Z,46.67
2023-09-13T03:03:33.806Z,44.90
2023-09-13T03:06:19.548Z,48.10
2023-09-13T03:08:46.088Z,51.97
2023-09-13T03:11:14.083Z,51.20
2023-09-13T03:13:40.835Z,50.17
2023-09-13T03:16:14.947Z,51.90
2023-09-13T03:18:42.059Z,56.77
2023-09-13T03:21:09.652Z,51.97
2023-09-13T03:23:46.469Z,58.20
2023-09-13T03:26:18.297Z,54.40
2023-09-13T03:28:47.674Z,58.40
2023-09-13T03:31:16.301Z,53.27
2023-09-13T03:33:44.544Z,60.03
2023-09-13T03:36:12.237Z,57.20
2023-09-13T03:38:40.917Z,57.47
2023-09-13T03:41:11.710Z,47.07
2023-09-13T03:43:38.587Z,49.00
2023-09-13T03:46:06.589Z,61.53
2023-09-13T03:48:34.331Z,45.40
2023-09-13T03:51:01.162Z,50.73
2023-09-13T03:53:28.233Z,56.67
2023-09-13T03:55:55.439Z,58.00
2023-09-13T03:58:22.582Z,55.77
2023-09-13T04:00:49.265Z,62.00
2023-09-13T04:03:20.764Z,60.27
2023-09-13T04:05:47.549Z,54.90
2023-09-13T04:08:14.158Z,52.13
2023-09-13T04:10:40.650Z,58.87
2023-09-13T04:13:07.386Z,68.87
2023-09-13T04:15:34.350Z,65.30
2023-09-13T04:18:01.015Z,57.77
2023-09-13T04:20:27.857Z,62.27
2023-09-13T04:22:54.328Z,62.53
2023-09-13T04:25:20.952Z,64.33
2023-09-13T04:27:48.462Z,64.80
2023-09-13T04:30:16.813Z,65.77
2023-09-13T04:32:44.009Z,74.83
2023-09-13T04:35:13.126Z,64.30
2023-09-13T04:37:40.558Z,69.60
2023-09-13T04:40:07.773Z,71.00
2023-09-13T04:42:44.135Z,68.80
2023-09-13T04:45:11.251Z,69.37
2023-09-13T04:47:38.982Z,63.80
2023-09-13T04:50:06.220Z,67.97
2023-09-13T04:52:33.119Z,67.93
2023-09-13T04:54:59.655Z,63.13
2023-09-13T04:57:26.258Z,68.00
2023-09-13T04:59:53.621Z,67.30
2023-09-13T05:02:20.213Z,70.73
2023-09-13T05:04:46.911Z,68.83
2023-09-13T05:07:13.657Z,71.47
2023-09-13T05:09:41.362Z,69.97
2023-09-13T05:12:08.364Z,75.57
2023-09-13T05:14:37.390Z,78.13
2023-09-13T05:17:04.898Z,66.53
2023-09-13T05:19:32.109Z,69.50
2023-09-13T05:21:58.726Z,70.00
2023-09-13T05:24:25.202Z,69.60
2023-09-13T05:26:51.946Z,73.13
2023-09-13T05:29:18.476Z,80.17
2023-09-13T05:31:45.121Z,70.73
2023-09-13T05:34:11.726Z,69.30
2023-09-13T05:36:38.325Z,71.80
2023-09-13T05:39:04.898Z,68.97
2023-09-13T05:41:32.756Z,75.23
2023-09-13T05:43:59.422Z,74.17
2023-09-13T05:46:26.157Z,73.30
2023-09-13T05:48:52.859Z,75.00
2023-09-13T05:51:20.594Z,68.00
2023-09-13T05:53:47.425Z,69.07
2023-09-13T05:56:14.001Z,74.37
2023-09-13T05:58:44.688Z,74.87
2023-09-13T06:01:14.311Z,73.23
2023-09-13T06:03:41.115Z,73.70
2023-09-13T06:06:07.650Z,71.57
2023-09-13T06:08:34.143Z,83.87
2023-09-13T06:11:00.711Z,71.23
2023-09-13T06:13:27.262Z,71.83
2023-09-13T06:15:53.906Z,69.30
2023-09-13T06:18:20.496Z,71.90
2023-09-13T06:20:47.288Z,68.20
2023-09-13T06:23:40.398Z,77.63
2023-09-13T06:26:08.297Z,64.93
2023-09-13T06:28:35.144Z,64.03
2023-09-13T06:31:04.426Z,62.97
2023-09-13T06:36:03.041Z,63.43
2023-09-13T06:38:30.993Z,69.10
2023-09-13T06:40:58.893Z,70.97
2023-09-13T06:46:04.426Z,63.33
2023-09-13T06:48:34.233Z,61.50
2023-09-13T06:53:44.962Z,64.43
2023-09-13T06:56:14.494Z,69.47
2023-09-13T06:58:45.346Z,57.37
2023-09-13T07:01:38.187Z,62.97
2023-09-13T07:04:04.235Z,60.90
2023-09-13T07:06:34.645Z,55.93
2023-09-13T07:09:01.251Z,52.00
2023-09-13T07:11:28.070Z,56.10
2023-09-13T07:13:54.800Z,58.77
2023-09-13T07:16:21.444Z,58.63
2023-09-13T07:18:48.003Z,56.87
2023-09-13T07:21:14.523Z,61.70
2023-09-13T07:23:41.162Z,53.40
2023-09-13T07:26:08.873Z,52.80
2023-09-13T07:28:35.428Z,54.30
2023-09-13T07:31:06.443Z,59.30
2023-09-13T07:33:32.925Z,54.30
2023-09-13T07:35:59.397Z,53.83
2023-09-13T07:38:25.855Z,59.80
2023-09-13T07:40:52.452Z,52.37
2023-09-13T07:43:19.071Z,49.33
2023-09-13T07:45:47.192Z,52.00
2023-09-13T07:48:13.995Z,47.70
2023-09-13T07:50:42.138Z,48.60
2023-09-13T07:53:11.562Z,48.70
2023-09-13T07:55:38.453Z,49.97
2023-09-13T07:58:06.531Z,48.53
2023-09-13T08:00:33.580Z,52.77
2023-09-13T08:03:04.424Z,52.20
2023-09-13T08:05:31.122Z,45.50
2023-09-13T08:07:57.710Z,44.03
2023-09-13T08:10:25.570Z,42.03
2023-09-13T08:12:52.807Z,40.57
2023-09-13T08:15:22.730Z,46.73
2023-09-13T08:17:55.222Z,41.80
2023-09-13T08:20:21.910Z,45.80
2023-09-13T08:22:48.535Z,45.67
2023-09-13T08:25:15.090Z,45.53
2023-09-13T08:27:42.033Z,39.17
2023-09-13T08:30:09.819Z,41.17
2023-09-13T08:32:37.374Z,36.80
2023-09-13T08:35:04.980Z,34.50
2023-09-13T08:37:31.847Z,41.27
2023-09-13T08:39:58.412Z,40.43
2023-09-13T08:42:26.515Z,36.60
2023-09-13T08:44:55.254Z,34.63
2023-09-13T08:47:23.686Z,31.50
2023-09-13T08:49:52.527Z,35.70
2023-09-13T08:52:20.239Z,38.90
2023-09-13T08:54:58.752Z,34.80
2023-09-13T08:57:26.978Z,35.67
2023-09-13T08:59:55.225Z,32.23
2023-09-13T09:02:25.119Z,33.20
2023-09-13T09:04:53.192Z,39.20
2023-09-13T09:07:20.903Z,32.00
2023-09-13T09:09:48.280Z,37.27
2023-09-13T09:12:17.848Z,34.03
2023-09-13T09:14:46.725Z,27.80
2023-09-13T09:17:15.817Z,26.70
2023-09-13T09:19:42.490Z,27.57
2023-09-13T09:22:10.813Z,25.13
2023-09-13T09:24:37.313Z,28.67
2023-09-13T09:27:04.177Z,21.60
2023-09-13T09:29:40.859Z,27.80
2023-09-13T09:32:09.859Z,33.30
2023-09-13T09:34:42.636Z,28.40
2023-09-13T09:37:10.507Z,25.20
2023-09-13T09:39:42.130Z,27.33
2023-09-13T09:42:15.681Z,38.90
2023-09-13T09:44:42.272Z,26.80
2023-09-13T09:47:13.335Z,28.83
2023-09-13T09:49:41.083Z,30.13
2023-09-13T09:52:10.924Z,26.30
2023-09-13T09:54:41.359Z,31.80
2023-09-13T09:57:09.168Z,28.03
2023-09-13T09:59:35.723Z,27.60
2023-09-13T10:02:04.621Z,25.40
2023-09-13T10:04:45.661Z,29.13
2023-09-13T10:07:12.777Z,28.40
2023-09-13T10:09:45.656Z,30.17
2023-09-13T10:12:13.383Z,28.00
2023-09-13T10:14:41.431Z,23.30
2023-09-13T10:17:08.699Z,27.23
2023-09-13T10:19:36.145Z,25.90
2023-09-13T10:22:04.070Z,29.80
2023-09-13T10:24:40.866Z,29.77
2023-09-13T10:27:10.934Z,22.67
2023-09-13T10:29:45.768Z,29.63
2023-09-13T10:32:16.390Z,22.37
2023-09-13T10:34:49.577Z,30.07
2023-09-13T10:37:27.075Z,24.33
2023-09-13T10:40:10.379Z,23.77
2023-09-13T10:42:44.342Z,26.43
2023-09-13T10:45:18.666Z,23.77
2023-09-13T10:47:50.193Z,27.53
2023-09-13T10:50:18.078Z,26.33
2023-09-13T10:52:45.712Z,22.60
2023-09-13T10:55:13.579Z,24.47
2023-09-13T10:57:44.279Z,13.60
2023-09-13T11:00:14.812Z,13.30
2023-09-13T11:02:43.725Z,15.73
2023-09-13T11:05:15.185Z,13.53
2023-09-13T11:07:48.042Z,13.20
2023-09-13T11:10:19.860Z,15.10
2023-09-13T11:12:55.441Z,15.60
2023-09-13T11:15:26.463Z,15.50
2023-09-13T11:17:58.020Z,15.73
2023-09-13T11:20:38.766Z,13.33
2023-09-13T11:26:00.258Z,13.23
2023-09-13T11:28:45.236Z,19.40
2023-09-13T11:31:15.681Z,9.27
2023-09-13T11:33:53.368Z,8.47
2023-09-13T11:36:22.048Z,9.30
2023-09-13T11:38:54.120Z,11.60
2023-09-13T11:41:21.160Z,9.10
2023-09-13T11:44:03.291Z,10.57
2023-09-13T11:46:32.575Z,11.30
2023-09-13T11:49:03.021Z,11.80
2023-09-13T11:51:50.994Z,12.50
2023-09-13T11:54:22.407Z,10.30
2023-09-13T11:57:00.533Z,10.07
2023-09-13T11:59:38.640Z,10.07
2023-09-13T12:02:10.069Z,9.63
2023-09-13T12:07:11.591Z,11.90
2023-09-13T12:09:40.105Z,12.10
2023-09-13T12:12:11.281Z,14.70
2023-09-13T12:14:57.924Z,12.80
2023-09-13T12:17:37.905Z,12.50
2023-09-13T12:20:08.960Z,13.50
2023-09-13T12:22:42.859Z,14.20
2023-09-13T12:25:17.381Z,12.37
2023-09-13T12:27:47.327Z,14.40
2023-09-13T12:30:20.394Z,12.00
2023-09-13T12:32:49.401Z,12.20
2023-09-13T12:35:16.729Z,16.90
2023-09-13T12:37:43.494Z,11.00
2023-09-13T12:40:14.866Z,10.63
2023-09-13T12:42:43.182Z,13.50
2023-09-13T12:45:10.389Z,13.67
2023-09-13T12:47:38.561Z,11.30
2023-09-13T12:50:14.217Z,13.33
2023-09-13T12:52:55.937Z,12.73
2023-09-13T12:55:26.166Z,12.37
2023-09-13T12:57:53.699Z,12.63
2023-09-13T13:00:20.397Z,13.70
2023-09-13T13:02:54.304Z,14.40
2023-09-13T13:05:20.922Z,9.97
2023-09-13T13:08:01.678Z,10.90
2023-09-13T13:10:28.770Z,9.93
2023-09-13T13:12:55.827Z,14.07
2023-09-13T13:15:30.440Z,12.40
2023-09-13T13:17:57.080Z,10.60
2023-09-13T13:20:27.510Z,11.03
2023-09-13T13:22:54.872Z,11.07
2023-09-13T13:25:22.738Z,9.87
2023-09-13T13:27:49.798Z,9.37
2023-09-13T13:30:16.481Z,11.27
2023-09-13T13:32:43.353Z,12.77
2023-09-13T13:35:10.247Z,9.43
2023-09-13T13:37:37.036Z,11.00
2023-09-13T13:40:03.799Z,9.60
2023-09-13T13:42:30.388Z,11.03
2023-09-13T13:44:56.899Z,11.93
2023-09-13T13:47:23.467Z,8.70
2023-09-13T13:49:50.224Z,7.73
2023-09-13T13:52:16.728Z,8.00
2023-09-13T13:54:43.407Z,8.30
2023-09-13T13:57:10.171Z,11.80
2023-09-13T13:59:36.697Z,10.83
2023-09-13T14:02:03.506Z,9.43
2023-09-13T14:04:30.035Z,8.63
2023-09-13T14:06:56.713Z,8.37
2023-09-13T14:09:23.319Z,8.40
2023-09-13T14:11:49.927Z,9.77
2023-09-13T14:14:19.569Z,10.73
2023-09-13T14:16:48.989Z,9.70
2023-09-13T14:19:16.303Z,8.10
2023-09-13T14:21:43.044Z,13.20
2023-09-13T14:24:09.953Z,8.07
2023-09-13T14:26:36.533Z,8.50
2023-09-13T14:29:03.248Z,13.03
2023-09-13T14:31:36.016Z,7.97
2023-09-13T14:34:03.956Z,8.43
2023-09-13T14:36:30.629Z,9.53
2023-09-13T14:38:57.182Z,7.30
2023-09-13T14:41:25.992Z,9.00
2023-09-13T14:43:53.366Z,8.37
2023-09-13T14:46:20.067Z,8.50
2023-09-13T14:48:49.807Z,9.93
2023-09-13T14:51:16.580Z,7.40
2023-09-13T14:53:43.146Z,7.50
2023-09-13T14:56:09.777Z,7.10
2023-09-13T14:58:36.286Z,8.97
2023-09-13T15:01:02.904Z,10.00
2023-09-13T15:03:32.640Z,9.47
2023-09-13T15:06:00.153Z,8.97
2023-09-13T15:08:26.654Z,10.30
2023-09-13T15:10:53.150Z,8.13
2023-09-13T15:13:19.680Z,9.70
2023-09-13T15:15:48.707Z,9.40
2023-09-13T15:18:15.579Z,8.23
2023-09-13T15:20:42.176Z,9.53
2023-09-13T15:23:08.705Z,7.77
2023-09-13T15:25:36.070Z,7.50
2023-09-13T15:28:03.275Z,7.87
2023-09-13T15:30:29.796Z,8.73
2023-09-13T15:32:56.438Z,7.57
2023-09-13T15:35:22.985Z,8.63
2023-09-13T15:37:49.512Z,9.40
2023-09-13T15:40:16.111Z,9.07
2023-09-13T15:42:42.634Z,8.87
2023-09-13T15:45:09.701Z,10.20
2023-09-13T15:47:38.173Z,8.23
2023-09-13T15:50:05.818Z,8.40
2023-09-13T15:52:33.258Z,9.10
2023-09-13T15:54:59.797Z,8.30
2023-09-13T15:57:26.822Z,8.67
2023-09-13T15:59:53.329Z,9.70
2023-09-13T16:02:19.862Z,12.00
2023-09-13T16:04:46.522Z,9.20
2023-09-13T16:07:14.472Z,9.83
2023-09-13T16:09:41.135Z,8.87
2023-09-13T16:12:07.998Z,8.70
2023-09-13T16:14:35.941Z,11.60
2023-09-13T16:17:03.482Z,10.80
2023-09-13T16:19:30.516Z,11.87
2023-09-13T16:21:57.323Z,8.57
2023-09-13T16:24:23.905Z,10.13
2023-09-13T16:26:50.480Z,9.67
2023-09-13T16:29:16.994Z,10.30
2023-09-13T16:31:43.539Z,9.83
2023-09-13T16:34:10.140Z,9.67
2023-09-13T16:36:36.693Z,8.90
2023-09-13T16:39:03.662Z,10.07
2023-09-13T16:41:30.211Z,8.47
2023-09-13T16:43:57.200Z,9.00
2023-09-13T16:46:23.789Z,8.87
2023-09-13T16:48:50.690Z,9.60
2023-09-13T16:51:17.545Z,9.50
2023-09-13T16:53:44.335Z,11.50
2023-09-13T16:56:10.826Z,9.83
2023-09-13T16:58:37.270Z,10.20
2023-09-13T17:01:04.626Z,9.20
2023-09-13T17:03:31.416Z,12.50
2023-09-13T17:05:58.276Z,10.73
2023-09-13T17:08:24.793Z,9.10
2023-09-13T17:10:51.316Z,9.87
2023-09-13T17:13:25.094Z,12.50
2023-09-13T17:15:51.967Z,11.30
2023-09-13T17:18:18.772Z,8.13
2023-09-13T17:20:45.438Z,12.80
2023-09-13T17:23:12.215Z,10.80
2023-09-13T17:25:39.684Z,10.33
2023-09-13T17:28:06.466Z,10.37
2023-09-13T17:30:36.674Z,8.20
2023-09-13T17:33:03.527Z,8.07
2023-09-13T17:35:30.360Z,12.47
2023-09-13T17:37:57.438Z,12.70
2023-09-13T17:40:24.549Z,11.90
2023-09-13T17:42:51.110Z,11.83
2023-09-13T17:45:17.974Z,10.67
2023-09-13T17:47:46.474Z,9.23
2023-09-13T17:50:13.703Z,9.30
2023-09-13T17:52:40.835Z,11.57
2023-09-13T17:55:09.186Z,9.40
2023-09-13T17:57:39.977Z,11.80
2023-09-13T18:00:07.173Z,12.83
2023-09-13T18:02:33.839Z,12.33
2023-09-13T18:05:02.090Z,22.40
2023-09-13T18:07:31.843Z,14.77
2023-09-13T18:09:59.544Z,11.97
2023-09-13T18:12:26.760Z,12.30
2023-09-13T18:14:55.136Z,10.40
2023-09-13T18:17:21.624Z,9.33
2023-09-13T18:19:48.221Z,15.10
2023-09-13T18:22:14.752Z,10.30
2023-09-13T18:24:41.280Z,10.90
2023-09-13T18:27:09.183Z,9.70
2023-09-13T18:29:38.165Z,10.63
2023-09-13T18:32:05.371Z,12.70
2023-09-13T18:34:32.772Z,10.10
2023-09-13T18:36:59.661Z,11.10
2023-09-13T18:39:26.458Z,9.10
2023-09-13T18:41:53.060Z,12.60
2023-09-13T18:44:19.638Z,12.23
2023-09-13T18:46:46.340Z,13.70
2023-09-13T18:49:13.652Z,10.70
2023-09-13T18:51:40.222Z,8.47
2023-09-13T18:54:06.895Z,10.90
2023-09-13T18:56:33.378Z,13.90
2023-09-13T18:58:59.931Z,11.40
2023-09-13T19:01:28.650Z,11.77
2023-09-13T19:03:55.885Z,12.83
2023-09-13T19:06:22.519Z,9.03
2023-09-13T19:08:53.703Z,13.30
2023-09-13T19:11:21.255Z,9.87
2023-09-13T19:13:47.816Z,9.73
2023-09-13T19:16:15.138Z,11.60
2023-09-13T19:18:44.575Z,14.10
2023-09-13T19:21:15.097Z,16.50
2023-09-13T19:23:44.844Z,11.37
2023-09-13T19:26:11.546Z,9.80
2023-09-13T19:28:39.470Z,11.03
2023-09-13T19:31:06.295Z,8.43
2023-09-13T19:33:33.408Z,12.80
2023-09-13T19:36:00.998Z,8.67
2023-09-13T19:38:30.791Z,14.80
2023-09-13T19:40:58.245Z,14.17
2023-09-13T19:43:26.759Z,11.00
2023-09-13T19:45:55.430Z,12.53
2023-09-13T19:48:22.685Z,12.30
2023-09-13T19:50:50.804Z,10.40
2023-09-13T19:53:17.366Z,11.00
2023-09-13T19:55:43.950Z,11.97
2023-09-13T19:58:10.494Z,12.77
2023-09-13T20:00:37.086Z,9.80
2023-09-13T20:03:04.229Z,10.70
2023-09-13T20:05:31.077Z,12.30
2023-09-13T20:07:57.608Z,13.33
2023-09-13T20:10:24.183Z,10.33
2023-09-13T20:12:50.696Z,11.80
2023-09-13T20:15:19.495Z,10.17
2023-09-13T20:17:46.074Z,10.97
2023-09-13T20:20:12.696Z,26.40
2023-09-13T20:22:39.303Z,22.23
2023-09-13T20:25:06.485Z,11.30
2023-09-13T20:27:33.608Z,9.03
2023-09-13T20:30:00.291Z,11.47
2023-09-13T20:32:27.326Z,8.90
2023-09-13T20:35:00.985Z,9.70
2023-09-13T20:37:28.140Z,10.60
2023-09-13T20:40:00.812Z,8.57
2023-09-13T20:42:29.049Z,13.67
2023-09-13T20:44:55.737Z,12.90
2023-09-13T20:47:23.659Z,10.20
2023-09-13T20:49:50.209Z,10.70
2023-09-13T20:52:16.674Z,21.87
2023-09-13T20:54:43.203Z,10.80
2023-09-13T20:57:09.910Z,12.53
2023-09-13T20:59:36.476Z,11.63
2023-09-13T21:02:04.622Z,11.63
2023-09-13T21:04:32.998Z,8.80
2023-09-13T21:06:59.877Z,11.87
2023-09-13T21:09:29.418Z,11.20
2023-09-13T21:11:56.019Z,8.63
2023-09-13T21:14:22.609Z,10.30
2023-09-13T21:16:49.342Z,10.50
2023-09-13T21:19:16.246Z,10.00
2023-09-13T21:21:42.796Z,9.83
2023-09-13T21:24:09.360Z,9.03
2023-09-13T21:26:36.150Z,8.63
2023-09-13T21:29:02.647Z,8.43
2023-09-13T21:31:29.262Z,11.17
2023-09-13T21:33:55.834Z,9.37
2023-09-13T21:36:23.610Z,12.90
2023-09-13T21:38:51.129Z,9.50
2023-09-13T21:41:17.676Z,9.83
2023-09-13T21:43:44.215Z,8.53
2023-09-13T21:46:10.835Z,9.93
2023-09-13T21:48:42.030Z,13.17
2023-09-13T21:51:09.756Z,9.57
2023-09-13T21:53:36.405Z,10.00
2023-09-13T21:56:04.411Z,8.97
2023-09-13T21:58:32.861Z,10.07
2023-09-13T22:01:00.804Z,12.73
2023-09-13T22:03:29.020Z,8.77
2023-09-13T22:05:56.155Z,9.70
2023-09-13T22:08:22.804Z,10.50
2023-09-13T22:10:50.592Z,10.20
2023-09-13T22:13:17.150Z,11.30
2023-09-13T22:15:43.772Z,9.50
2023-09-13T22:18:10.464Z,10.33
2023-09-13T22:20:38.690Z,8.17
2023-09-13T22:23:06.051Z,11.27
2023-09-13T22:25:32.667Z,11.10
2023-09-13T22:27:59.303Z,11.43
2023-09-13T22:30:25.957Z,11.07
2023-09-13T22:32:53.703Z,8.40
2023-09-13T22:35:20.517Z,9.00
2023-09-13T22:37:47.118Z,9.13
2023-09-13T22:40:13.893Z,13.90
2023-09-13T22:42:40.608Z,9.30
2023-09-13T22:45:07.470Z,10.80
2023-09-13T22:47:34.104Z,11.70
2023-09-13T22:50:00.684Z,13.77
2023-09-13T22:52:27.243Z,11.60
2023-09-13T22:54:53.873Z,10.27
2023-09-13T22:57:20.471Z,13.20
2023-09-13T22:59:47.058Z,10.13
2023-09-13T23:02:13.646Z,10.33
2023-09-13T23:04:40.476Z,8.97
2023-09-13T23:07:07.214Z,12.13
2023-09-13T23:09:34.748Z,10.03
2023-09-13T23:12:01.395Z,12.73
2023-09-13T23:14:27.880Z,11.47
2023-09-13T23:16:54.444Z,8.43
2023-09-13T23:19:23.297Z,9.27
2023-09-13T23:21:51.200Z,11.57
2023-09-13T23:24:17.932Z,9.73
2023-09-13T23:26:45.189Z,12.07
2023-09-13T23:29:13.780Z,12.17
2023-09-13T23:31:40.558Z,14.40
2023-09-13T23:34:07.166Z,12.23
2023-09-13T23:36:34.957Z,12.93
2023-09-13T23:39:05.251Z,9.07
2023-09-13T23:41:31.828Z,13.30
2023-09-13T23:43:58.423Z,9.63
2023-09-13T23:46:25.081Z,11.47
2023-09-13T23:48:51.790Z,14.13
2023-09-13T23:51:18.317Z,13.40
2023-09-13T23:53:50.272Z,13.53
2023-09-13T23:56:21.517Z,12.50
2023-09-13T23:58:51.616Z,21.07
