createdAt,value
2023-04-15T00:00:17.666Z,4.55
2023-04-15T00:03:19.542Z,4.97
2023-04-15T00:06:21.631Z,4.68
2023-04-15T00:09:23.280Z,4.80
2023-04-15T00:12:25.432Z,4.85
2023-04-15T00:15:28.470Z,5.28
2023-04-15T00:18:30.160Z,5.50
2023-04-15T00:21:31.811Z,5.00
2023-04-15T00:24:33.560Z,5.60
2023-04-15T00:27:35.285Z,4.63
2023-04-15T00:30:38.515Z,5.07
2023-04-15T00:33:40.461Z,5.00
2023-04-15T00:36:42.426Z,6.68
2023-04-15T00:39:44.089Z,5.00
2023-04-15T00:42:45.993Z,4.75
2023-04-15T00:45:51.893Z,5.35
2023-04-15T00:48:55.161Z,5.57
2023-04-15T00:51:56.913Z,5.28
2023-04-15T00:54:58.703Z,5.57
2023-04-15T00:58:00.381Z,5.72
2023-04-15T01:01:04.365Z,6.03
2023-04-15T01:04:06.095Z,5.05
2023-04-15T01:07:07.745Z,5.65
2023-04-15T01:10:10.039Z,5.30
2023-04-15T01:13:11.756Z,5.75
2023-04-15T01:16:14.832Z,5.38
2023-04-15T01:19:17.436Z,4.85
2023-04-15T01:22:19.341Z,5.32
2023-04-15T01:25:31.213Z,5.75
2023-04-15T01:28:32.944Z,5.20
2023-04-15T01:31:34.683Z,5.18
2023-04-15T01:34:36.892Z,6.20
2023-04-15T01:37:38.922Z,6.00
2023-04-15T01:40:41.944Z,6.07
2023-04-15T01:43:43.533Z,5.68
2023-04-15T01:46:45.243Z,5.47
2023-04-15T01:49:46.931Z,5.38
2023-04-15T01:52:48.826Z,5.47
2023-04-15T01:55:52.487Z,5.22
2023-04-15T01:58:54.417Z,5.10
2023-04-15T02:01:56.113Z,5.68
2023-04-15T02:04:57.797Z,4.82
2023-04-15T02:07:59.403Z,5.47
2023-04-15T02:11:02.443Z,5.13
2023-04-15T02:14:04.321Z,5.70
2023-04-15T02:17:05.945Z,4.97
2023-04-15T02:20:09.464Z,5.05
2023-04-15T02:23:11.421Z,5.30
2023-04-15T02:26:14.565Z,5.35
2023-04-15T02:29:16.188Z,5.35
2023-04-15T02:32:18.127Z,5.78
2023-04-15T02:35:19.797Z,6.03
2023-04-15T02:38:21.705Z,6.20
2023-04-15T02:41:24.765Z,6.95
2023-04-15T02:44:26.450Z,6.35
2023-04-15T02:47:28.437Z,5.22
2023-04-15T02:50:30.144Z,5.78
2023-04-15T02:53:32.041Z,6.03
2023-04-15T02:56:35.021Z,5.82
2023-04-15T02:59:36.712Z,6.20
2023-04-15T03:02:39.712Z,5.80
2023-04-15T03:05:41.745Z,5.68
2023-04-15T03:08:43.737Z,5.07
2023-04-15T03:11:47.212Z,6.00
2023-04-15T03:14:49.447Z,7.15
2023-04-15T03:17:51.254Z,6.30
2023-04-15T03:20:53.023Z,6.70
2023-04-15T03:23:54.902Z,5.80
2023-04-15T03:26:58.044Z,5.75
2023-04-15T03:29:59.684Z,5.53
2023-04-15T03:33:01.499Z,7.90
2023-04-15T03:36:03.510Z,8.05
2023-04-15T03:39:05.294Z,7.15
2023-04-15T03:42:08.418Z,6.00
2023-04-15T03:45:11.087Z,6.47
2023-04-15T03:48:17.919Z,10.02
2023-04-15T03:51:20.242Z,9.88
2023-04-15T03:54:22.405Z,9.32
2023-04-15T03:57:25.397Z,8.25
2023-04-15T04:00:27.059Z,7.28
2023-04-15T04:03:28.953Z,6.35
2023-04-15T04:06:30.852Z,7.85
2023-04-15T04:09:32.872Z,8.30
2023-04-15T04:12:36.226Z,7.68
2023-04-15T04:15:38.334Z,6.93
2023-04-15T04:18:40.031Z,7.05
2023-04-15T04:21:41.738Z,6.60
2023-04-15T04:24:43.472Z,6.38
2023-04-15T04:27:46.523Z,6.30
2023-04-15T04:30:48.458Z,6.57
2023-04-15T04:33:50.580Z,7.03
2023-04-15T04:36:52.481Z,6.53
2023-04-15T04:39:54.574Z,6.10
2023-04-15T04:42:58.183Z,7.13
2023-04-15T04:45:59.928Z,6.63
2023-04-15T04:49:01.945Z,6.28
2023-04-15T04:52:03.882Z,6.43
2023-04-15T04:55:06.244Z,6.43
2023-04-15T04:58:09.283Z,6.95
2023-04-15T05:01:11.002Z,6.80
2023-04-15T05:04:13.107Z,6.90
2023-04-15T05:07:14.801Z,6.53
2023-04-15T05:10:16.691Z,5.78
2023-04-15T05:13:20.028Z,6.22
2023-04-15T05:16:22.153Z,5.95
2023-04-15T05:19:24.129Z,5.47
2023-04-15T05:22:26.070Z,6.25
2023-04-15T05:25:27.736Z,5.15
2023-04-15T05:28:30.806Z,5.45
2023-04-15T05:31:32.603Z,5.18
2023-04-15T05:34:34.325Z,6.07
2023-04-15T05:37:36.026Z,5.35
2023-04-15T05:40:37.721Z,5.40
2023-04-15T05:43:40.827Z,6.15
2023-04-15T05:46:42.963Z,5.85
2023-04-15T05:49:45.017Z,5.97
2023-04-15T05:52:46.716Z,5.63
2023-04-15T05:55:48.366Z,5.32
2023-04-15T05:58:53.379Z,4.88
2023-04-15T06:01:55.591Z,4.90
2023-04-15T06:04:57.364Z,6.55
2023-04-15T06:07:59.047Z,5.28
2023-04-15T06:11:01.361Z,5.80
2023-04-15T06:14:04.395Z,4.90
2023-04-15T06:17:06.075Z,5.32
2023-04-15T06:20:08.533Z,4.80
2023-04-15T06:23:10.280Z,4.13
2023-04-15T06:26:12.228Z,4.63
2023-04-15T06:29:15.284Z,4.20
2023-04-15T06:32:17.047Z,4.20
2023-04-15T06:35:18.916Z,4.00
2023-04-15T06:38:20.621Z,3.53
2023-04-15T06:41:22.295Z,4.05
2023-04-15T06:44:25.661Z,3.28
2023-04-15T06:47:27.413Z,4.18
2023-04-15T06:50:29.301Z,3.15
2023-04-15T06:53:31.115Z,4.10
2023-04-15T06:56:33.112Z,4.25
2023-04-15T06:59:36.123Z,3.42
2023-04-15T07:02:38.064Z,3.55
2023-04-15T07:05:39.761Z,3.47
2023-04-15T07:08:41.416Z,3.58
2023-04-15T07:11:43.341Z,3.35
2023-04-15T07:14:46.663Z,3.25
2023-04-15T07:17:48.419Z,2.88
2023-04-15T07:20:50.104Z,2.20
2023-04-15T07:23:51.772Z,2.20
2023-04-15T07:26:53.915Z,2.50
2023-04-15T07:29:57.150Z,2.45
2023-04-15T07:32:58.972Z,2.00
2023-04-15T07:36:00.655Z,1.98
2023-04-15T07:39:02.869Z,2.08
2023-04-15T07:42:04.998Z,1.80
2023-04-15T07:45:09.063Z,2.03
2023-04-15T07:48:10.696Z,1.50
2023-04-15T07:51:12.638Z,1.80
2023-04-15T07:54:14.304Z,2.13
2023-04-15T07:57:15.945Z,1.90
2023-04-15T08:00:19.157Z,1.80
2023-04-15T08:03:21.741Z,1.63
2023-04-15T08:06:23.699Z,1.60
2023-04-15T08:09:25.340Z,1.90
2023-04-15T08:12:27.063Z,1.77
2023-04-15T08:15:30.123Z,1.85
2023-04-15T08:18:31.981Z,1.55
2023-04-15T08:21:33.904Z,1.60
2023-04-15T08:24:35.571Z,1.48
2023-04-15T08:27:38.131Z,1.50
2023-04-15T08:30:41.207Z,1.20
2023-04-15T08:33:42.949Z,1.20
2023-04-15T08:36:44.768Z,1.23
2023-04-15T08:39:46.424Z,1.10
2023-04-15T08:42:52.966Z,1.30
2023-04-15T08:45:56.444Z,1.23
2023-04-15T08:48:59.247Z,1.10
2023-04-15T08:52:02.454Z,1.52
2023-04-15T08:55:05.337Z,1.15
2023-04-15T08:58:08.399Z,1.42
2023-04-15T09:01:11.989Z,1.25
2023-04-15T09:07:16.443Z,2.10
2023-04-15T09:10:18.517Z,1.40
2023-04-15T09:13:20.530Z,1.67
2023-04-15T09:16:23.712Z,1.48
2023-04-15T09:19:25.706Z,1.50
2023-04-15T09:22:32.481Z,1.50
2023-04-15T09:25:35.080Z,1.55
2023-04-15T09:28:42.474Z,1.80
2023-04-15T09:31:45.729Z,1.95
2023-04-15T09:34:47.339Z,1.33
2023-04-15T09:37:49.356Z,1.70
2023-04-15T09:40:51.090Z,1.55
2023-04-15T09:43:53.091Z,2.05
2023-04-15T09:46:56.379Z,1.65
2023-04-15T09:49:58.949Z,1.90
2023-04-15T09:53:03.755Z,2.40
2023-04-15T09:56:05.993Z,1.40
2023-04-15T09:59:08.140Z,1.38
2023-04-15T10:02:13.802Z,1.80
2023-04-15T10:05:16.422Z,1.42
2023-04-15T10:08:20.114Z,1.52
2023-04-15T10:11:24.164Z,1.40
2023-04-15T10:14:29.831Z,2.05
2023-04-15T10:17:34.278Z,1.92
2023-04-15T10:20:36.914Z,1.42
2023-04-15T10:23:39.794Z,1.40
2023-04-15T10:26:42.620Z,1.27
2023-04-15T10:29:44.564Z,1.40
2023-04-15T10:32:48.361Z,1.30
2023-04-15T10:35:51.722Z,1.40
2023-04-15T10:38:53.366Z,1.40
2023-04-15T10:42:08.952Z,1.20
2023-04-15T10:45:17.039Z,2.20
2023-04-15T10:48:20.100Z,1.63
2023-04-15T10:51:31.798Z,1.60
2023-04-15T10:54:33.518Z,1.70
2023-04-15T10:57:37.608Z,1.88
2023-04-15T11:00:39.263Z,1.20
2023-04-15T11:03:43.658Z,1.30
2023-04-15T11:06:45.599Z,1.30
2023-04-15T11:09:47.446Z,1.20
2023-04-15T11:12:52.229Z,1.00
2023-04-15T11:15:57.588Z,0.88
2023-04-15T11:19:01.075Z,0.88
2023-04-15T11:22:07.353Z,0.88
2023-04-15T11:25:09.107Z,1.00
2023-04-15T11:28:11.936Z,1.00
2023-04-15T11:31:15.343Z,1.05
2023-04-15T11:34:23.940Z,1.15
2023-04-15T11:37:29.208Z,0.95
2023-04-15T11:40:31.537Z,1.52
2023-04-15T11:43:33.209Z,1.38
2023-04-15T11:46:34.947Z,1.20
2023-04-15T11:49:37.969Z,0.60
2023-04-15T11:52:39.658Z,1.10
2023-04-15T11:55:42.896Z,0.80
2023-04-15T11:58:44.618Z,0.90
2023-04-15T12:01:46.345Z,1.00
2023-04-15T12:04:49.468Z,0.65
2023-04-15T12:08:00.696Z,0.80
2023-04-15T12:11:02.480Z,0.88
2023-04-15T12:14:07.105Z,0.93
2023-04-15T12:17:10.877Z,0.90
2023-04-15T12:20:13.958Z,0.90
2023-04-15T12:23:19.594Z,1.10
2023-04-15T12:26:27.468Z,1.00
2023-04-15T12:29:30.522Z,1.00
2023-04-15T12:32:35.632Z,0.80
2023-04-15T12:35:39.876Z,1.05
2023-04-15T12:38:41.978Z,1.00
2023-04-15T12:41:43.852Z,0.90
2023-04-15T12:44:45.791Z,1.30
2023-04-15T12:47:47.421Z,1.38
2023-04-15T12:50:50.453Z,1.10
2023-04-15T12:53:52.060Z,1.02
2023-04-15T12:56:54.271Z,1.40
2023-04-15T12:59:55.961Z,1.50
2023-04-15T13:02:57.701Z,1.50
2023-04-15T13:06:00.857Z,1.30
2023-04-15T13:09:04.600Z,1.25
2023-04-15T13:12:07.692Z,1.70
2023-04-15T13:15:10.416Z,1.95
2023-04-15T13:18:12.100Z,1.50
2023-04-15T13:21:15.180Z,1.67
2023-04-15T13:24:17.126Z,1.70
2023-04-15T13:27:20.962Z,1.48
2023-04-15T13:30:22.709Z,1.30
2023-04-15T13:33:24.326Z,1.45
2023-04-15T13:36:27.678Z,1.45
2023-04-15T13:39:29.822Z,1.52
2023-04-15T13:42:32.092Z,2.55
2023-04-15T13:45:33.831Z,2.50
2023-04-15T13:48:35.727Z,2.63
2023-04-15T13:51:39.018Z,2.03
2023-04-15T13:54:40.698Z,2.22
2023-04-15T13:57:42.631Z,1.98
2023-04-15T14:00:44.520Z,1.90
2023-04-15T14:03:46.682Z,2.03
2023-04-15T14:06:49.795Z,1.70
2023-04-15T14:09:51.484Z,1.73
2023-04-15T14:12:53.493Z,1.92
2023-04-15T14:15:56.613Z,1.63
2023-04-15T14:18:58.967Z,2.28
2023-04-15T14:22:02.289Z,3.60
2023-04-15T14:25:04.705Z,6.88
2023-04-15T14:28:06.595Z,4.82
2023-04-15T14:31:08.750Z,2.60
2023-04-15T14:34:10.699Z,1.70
2023-04-15T14:37:14.200Z,2.60
2023-04-15T14:40:16.066Z,2.30
2023-04-15T14:43:18.267Z,2.20
2023-04-15T14:46:20.174Z,2.40
2023-04-15T14:49:22.148Z,2.50
2023-04-15T14:52:25.238Z,2.05
2023-04-15T14:55:27.253Z,2.00
2023-04-15T14:58:29.199Z,1.95
2023-04-15T15:01:31.818Z,2.15
2023-04-15T15:04:34.663Z,2.00
2023-04-15T15:07:39.617Z,1.90
2023-04-15T15:10:48.524Z,1.70
2023-04-15T15:13:51.513Z,2.38
2023-04-15T15:16:53.485Z,2.25
2023-04-15T15:19:55.464Z,2.13
2023-04-15T15:22:58.796Z,1.70
2023-04-15T15:26:00.882Z,1.90
2023-04-15T15:29:02.657Z,2.03
2023-04-15T15:32:04.829Z,2.15
2023-04-15T15:35:07.137Z,2.50
2023-04-15T15:38:11.902Z,2.28
2023-04-15T15:41:13.810Z,2.45
2023-04-15T15:44:15.581Z,1.75
2023-04-15T15:47:17.306Z,1.85
2023-04-15T15:50:19.205Z,2.22
2023-04-15T15:53:22.307Z,2.30
2023-04-15T15:56:23.954Z,2.25
2023-04-15T15:59:25.989Z,2.78
2023-04-15T16:02:52.236Z,2.85
2023-04-15T16:05:49.355Z,11.95
2023-04-15T16:08:52.380Z,2.95
2023-04-15T16:11:54.889Z,2.53
2023-04-15T16:14:56.883Z,2.85
2023-04-15T16:17:59.090Z,2.80
2023-04-15T16:21:01.017Z,2.60
2023-04-15T16:24:04.361Z,2.65
2023-04-15T16:27:06.271Z,3.15
2023-04-15T16:30:09.660Z,3.20
2023-04-15T16:33:11.638Z,3.33
2023-04-15T16:36:13.316Z,3.15
2023-04-15T16:39:16.957Z,2.45
2023-04-15T16:45:20.517Z,2.42
2023-04-15T16:48:22.514Z,2.60
2023-04-15T16:51:24.378Z,3.10
2023-04-15T16:54:27.371Z,1.92
2023-04-15T16:57:36.591Z,2.42
2023-04-15T17:00:51.550Z,3.10
2023-04-15T17:03:55.901Z,2.95
2023-04-15T17:06:57.803Z,3.47
2023-04-15T17:10:01.374Z,2.97
2023-04-15T17:16:05.319Z,2.70
2023-04-15T17:19:07.209Z,2.63
2023-04-15T17:22:09.181Z,3.25
2023-04-15T17:25:14.077Z,3.08
2023-04-15T17:28:15.990Z,3.50
2023-04-15T17:31:17.746Z,3.30
2023-04-15T17:34:19.698Z,2.92
2023-04-15T17:37:21.584Z,2.50
2023-04-15T17:40:24.732Z,2.83
2023-04-15T17:43:27.260Z,2.75
2023-04-15T17:46:29.759Z,2.78
2023-04-15T17:49:32.250Z,2.92
2023-04-15T17:52:34.466Z,3.03
2023-04-15T17:55:38.466Z,3.67
2023-04-15T17:58:41.456Z,2.92
2023-04-15T18:01:43.910Z,4.40
2023-04-15T18:04:46.992Z,6.25
2023-04-15T18:07:51.574Z,7.75
2023-04-15T18:10:55.774Z,8.25
2023-04-15T18:13:57.991Z,8.30
2023-04-15T18:16:59.950Z,7.35
2023-04-15T18:20:03.021Z,9.73
2023-04-15T18:23:04.866Z,15.10
2023-04-15T18:26:08.889Z,18.17
2023-04-15T18:29:12.761Z,23.27
2023-04-15T18:32:14.569Z,17.50
2023-04-15T18:35:16.734Z,12.45
2023-04-15T18:38:19.265Z,12.20
2023-04-15T18:41:22.932Z,10.77
2023-04-15T18:44:24.819Z,9.95
2023-04-15T18:47:30.533Z,9.75
2023-04-15T18:50:34.401Z,9.20
2023-04-15T18:53:37.214Z,9.35
2023-04-15T18:56:40.765Z,8.57
2023-04-15T18:59:43.481Z,8.07
2023-04-15T19:02:46.156Z,7.30
2023-04-15T19:05:48.649Z,7.03
2023-04-15T19:08:50.408Z,6.57
2023-04-15T19:11:53.753Z,6.93
2023-04-15T19:14:56.421Z,7.35
2023-04-15T19:21:19.235Z,6.75
2023-04-15T19:24:22.155Z,7.88
2023-04-15T19:27:26.863Z,7.22
2023-04-15T19:30:28.538Z,8.38
2023-04-15T19:33:31.122Z,8.57
2023-04-15T19:36:34.236Z,9.73
2023-04-15T19:39:36.547Z,10.50
2023-04-15T19:42:40.848Z,10.60
2023-04-15T19:45:43.627Z,10.55
2023-04-15T19:48:47.195Z,12.15
2023-04-15T19:51:49.906Z,11.63
2023-04-15T19:54:52.517Z,10.07
2023-04-15T19:57:56.556Z,10.35
2023-04-15T20:00:59.152Z,12.57
2023-04-15T20:04:01.453Z,15.10
2023-04-15T20:07:03.699Z,14.15
2023-04-15T20:10:08.627Z,11.68
2023-04-15T20:13:17.019Z,12.35
2023-04-15T20:16:18.963Z,11.07
2023-04-15T20:19:21.164Z,7.97
2023-04-15T20:22:23.388Z,7.28
2023-04-15T20:25:25.436Z,7.97
2023-04-15T20:28:29.350Z,7.70
2023-04-15T20:31:31.887Z,8.15
2023-04-15T20:34:33.994Z,11.10
2023-04-15T20:37:38.182Z,8.93
2023-04-15T20:40:41.708Z,10.70
2023-04-15T20:43:45.504Z,10.60
2023-04-15T20:46:47.367Z,10.45
2023-04-15T20:49:50.318Z,10.45
2023-04-15T20:52:52.542Z,10.32
2023-04-15T20:55:56.238Z,10.52
2023-04-15T20:58:59.632Z,9.80
2023-04-15T21:02:01.807Z,10.35
2023-04-15T21:05:03.904Z,10.63
2023-04-15T21:08:06.125Z,10.65
2023-04-15T21:11:08.378Z,11.48
2023-04-15T21:14:12.083Z,11.65
2023-04-15T21:17:13.958Z,10.50
2023-04-15T21:20:15.643Z,11.88
2023-04-15T21:23:17.284Z,12.70
2023-04-15T21:26:19.536Z,12.70
2023-04-15T21:29:22.919Z,16.02
2023-04-15T21:32:24.879Z,16.65
2023-04-15T21:35:26.707Z,16.98
2023-04-15T21:38:28.389Z,16.45
2023-04-15T21:41:30.053Z,17.80
2023-04-15T21:44:33.102Z,17.42
2023-04-15T21:48:00.781Z,18.02
2023-04-15T21:50:58.498Z,18.10
2023-04-15T21:54:00.272Z,17.73
2023-04-15T21:57:02.089Z,16.95
2023-04-15T22:00:06.581Z,16.98
2023-04-15T22:03:08.352Z,17.30
2023-04-15T22:06:10.102Z,16.63
2023-04-15T22:09:14.154Z,16.27
2023-04-15T22:12:16.257Z,16.65
2023-04-15T22:15:19.257Z,16.05
2023-04-15T22:18:21.176Z,15.48
2023-04-15T22:21:23.094Z,13.82
2023-04-15T22:24:34.047Z,14.50
2023-04-15T22:27:42.113Z,15.48
2023-04-15T22:30:45.121Z,18.70
2023-04-15T22:33:47.203Z,16.50
2023-04-15T22:36:49.393Z,14.43
2023-04-15T22:39:51.382Z,12.48
2023-04-15T22:42:53.022Z,10.68
2023-04-15T22:45:56.098Z,11.60
2023-04-15T22:48:57.979Z,12.95
2023-04-15T22:51:59.701Z,12.25
2023-04-15T22:55:01.390Z,12.00
2023-04-15T22:58:03.157Z,11.45
2023-04-15T23:01:06.260Z,9.75
2023-04-15T23:04:09.606Z,9.43
2023-04-15T23:07:27.687Z,7.70
2023-04-15T23:10:29.422Z,7.88
2023-04-15T23:13:31.102Z,7.00
2023-04-15T23:16:34.526Z,7.15
2023-04-15T23:19:36.398Z,7.47
2023-04-15T23:22:38.069Z,7.80
2023-04-15T23:25:39.928Z,7.70
2023-04-15T23:28:41.621Z,7.65
2023-04-15T23:31:44.887Z,7.53
2023-04-15T23:34:46.618Z,7.35
2023-04-15T23:37:48.247Z,7.57
2023-04-15T23:40:50.661Z,7.28
2023-04-15T23:43:52.841Z,8.07
2023-04-15T23:46:55.928Z,7.93
2023-04-15T23:49:57.567Z,8.02
2023-04-15T23:52:59.177Z,7.85
2023-04-15T23:56:00.767Z,8.13
2023-04-15T23:59:02.839Z,8.25
