createdAt,value
2022-08-05T00:19:33.216Z,99.90
2022-08-05T00:27:14.186Z,99.90
2022-08-05T00:35:03.961Z,99.90
2022-08-05T00:37:50.343Z,99.90
2022-08-05T00:40:27.571Z,99.90
2022-08-05T00:42:59.424Z,99.90
2022-08-05T00:45:38.380Z,99.90
2022-08-05T00:48:18.409Z,99.90
2022-08-05T00:54:01.242Z,99.90
2022-08-05T01:01:12.339Z,99.90
2022-08-05T01:06:13.994Z,99.90
2022-08-05T01:08:44.476Z,99.90
2022-08-05T01:11:37.401Z,99.90
2022-08-05T01:14:15.547Z,99.90
2022-08-05T01:17:06.085Z,99.90
2022-08-05T01:22:51.273Z,99.90
2022-08-05T01:28:39.272Z,99.90
2022-08-05T01:31:44.687Z,99.90
2022-08-05T01:34:42.569Z,99.90
2022-08-05T01:37:51.371Z,99.90
2022-08-05T01:40:27.974Z,99.90
2022-08-05T01:43:00.745Z,99.90
2022-08-05T01:45:34.684Z,99.90
2022-08-05T01:48:04.163Z,99.90
2022-08-05T01:50:41.235Z,99.90
2022-08-05T01:53:54.993Z,99.90
2022-08-05T01:56:13.693Z,99.90
2022-08-05T01:59:06.805Z,99.90
2022-08-05T02:01:40.335Z,99.90
2022-08-05T02:04:10.921Z,99.90
2022-08-05T02:06:39.645Z,99.90
2022-08-05T02:09:08.306Z,99.90
2022-08-05T02:12:04.594Z,99.90
2022-08-05T02:14:43.823Z,99.90
2022-08-05T02:18:33.084Z,99.90
2022-08-05T02:20:26.288Z,99.90
2022-08-05T02:23:03.175Z,99.90
2022-08-05T02:25:50.264Z,99.90
2022-08-05T02:28:28.874Z,99.90
2022-08-05T02:31:14.621Z,99.90
2022-08-05T02:33:57.675Z,99.90
2022-08-05T02:36:31.579Z,99.90
2022-08-05T02:41:43.227Z,99.90
2022-08-05T02:44:23.732Z,99.90
2022-08-05T02:46:58.919Z,99.90
2022-08-05T02:49:36.813Z,99.90
2022-08-05T02:52:11.542Z,99.90
2022-08-05T02:54:52.106Z,99.90
2022-08-05T02:58:09.950Z,99.90
2022-08-05T03:02:45.569Z,99.90
2022-08-05T03:05:15.716Z,99.90
2022-08-05T03:08:00.849Z,99.90
2022-08-05T03:17:57.666Z,99.90
2022-08-05T03:22:57.478Z,99.90
2022-08-05T03:25:33.176Z,99.90
2022-08-05T03:30:48.479Z,99.90
2022-08-05T03:35:47.097Z,99.90
2022-08-05T03:40:47.372Z,99.90
2022-08-05T03:44:07.993Z,99.90
2022-08-05T03:48:36.779Z,99.90
2022-08-05T03:52:48.930Z,99.90
2022-08-05T03:55:52.848Z,99.90
2022-08-05T03:57:41.181Z,99.90
2022-08-05T04:00:01.479Z,99.90
2022-08-05T04:02:38.289Z,99.90
2022-08-05T04:05:10.051Z,99.90
2022-08-05T04:07:57.075Z,99.90
2022-08-05T04:10:33.287Z,99.90
2022-08-05T04:18:07.883Z,99.90
2022-08-05T04:23:16.149Z,99.90
2022-08-05T04:31:00.856Z,99.90
2022-08-05T04:46:39.572Z,99.90
2022-08-05T04:49:14.641Z,99.90
2022-08-05T04:51:44.016Z,99.90
2022-08-05T05:12:06.299Z,99.90
2022-08-05T05:27:44.889Z,92.50
2022-08-05T05:33:08.944Z,91.30
2022-08-05T05:35:47.379Z,89.00
2022-08-05T05:38:22.835Z,89.00
2022-08-05T05:43:54.065Z,86.90
2022-08-05T05:46:17.509Z,83.90
2022-08-05T05:48:48.657Z,77.80
2022-08-05T05:51:25.749Z,81.80
2022-08-05T05:56:31.766Z,76.30
2022-08-05T05:59:07.683Z,74.20
2022-08-05T06:01:40.995Z,71.60
2022-08-05T06:06:52.326Z,65.50
2022-08-05T06:12:09.641Z,59.60
2022-08-05T06:14:37.174Z,58.10
2022-08-05T06:17:24.474Z,58.80
2022-08-05T06:19:56.958Z,54.30
2022-08-05T06:22:36.139Z,52.10
2022-08-05T06:25:41.669Z,52.00
2022-08-05T06:28:11.134Z,53.50
2022-08-05T06:33:10.884Z,52.60
2022-08-05T06:36:08.169Z,52.40
2022-08-05T06:41:08.212Z,50.40
2022-08-05T06:43:59.047Z,46.40
2022-08-05T06:46:29.731Z,43.00
2022-08-05T06:48:59.676Z,46.70
2022-08-05T06:51:30.092Z,44.40
2022-08-05T06:54:03.967Z,43.90
2022-08-05T06:56:34.469Z,44.70
2022-08-05T06:59:09.656Z,44.40
2022-08-05T07:01:40.486Z,39.00
2022-08-05T07:04:08.054Z,40.20
2022-08-05T07:06:35.368Z,38.90
2022-08-05T07:09:04.039Z,38.20
2022-08-05T07:11:37.141Z,35.70
2022-08-05T07:14:29.505Z,34.60
2022-08-05T07:18:02.209Z,33.80
2022-08-05T07:22:41.977Z,33.50
2022-08-05T07:25:54.404Z,33.90
2022-08-05T07:28:02.743Z,33.50
2022-08-05T07:30:38.840Z,35.30
2022-08-05T07:33:16.711Z,35.50
2022-08-05T07:36:04.001Z,33.10
2022-08-05T07:38:42.594Z,30.70
2022-08-05T07:42:09.359Z,32.20
2022-08-05T07:44:18.824Z,32.70
2022-08-05T07:46:49.521Z,31.30
2022-08-05T07:49:20.671Z,30.80
2022-08-05T07:51:54.363Z,31.00
2022-08-05T07:54:31.486Z,29.50
2022-08-05T07:57:17.611Z,33.00
2022-08-05T07:59:53.690Z,32.00
2022-08-05T08:02:30.764Z,30.60
2022-08-05T08:05:00.555Z,30.60
2022-08-05T08:07:28.981Z,31.00
2022-08-05T08:15:17.232Z,30.00
2022-08-05T08:17:49.621Z,31.10
2022-08-05T08:20:43.222Z,29.60
2022-08-05T08:24:00.467Z,27.60
2022-08-05T08:28:36.964Z,27.40
2022-08-05T08:33:46.887Z,28.90
2022-08-05T08:39:15.577Z,27.80
2022-08-05T08:45:18.731Z,28.80
2022-08-05T08:48:05.583Z,27.70
2022-08-05T08:50:31.164Z,28.20
2022-08-05T08:53:11.931Z,25.00
2022-08-05T08:56:04.679Z,27.00
2022-08-05T08:58:37.223Z,27.10
2022-08-05T09:01:16.026Z,25.80
2022-08-05T09:03:54.529Z,25.00
2022-08-05T09:06:29.279Z,25.20
2022-08-05T09:09:01.117Z,23.20
2022-08-05T09:11:53.411Z,23.60
2022-08-05T09:14:56.728Z,25.50
2022-08-05T09:17:39.913Z,23.40
2022-08-05T09:20:05.622Z,24.60
2022-08-05T09:23:19.656Z,24.90
2022-08-05T09:26:20.568Z,28.40
2022-08-05T09:28:56.867Z,25.80
2022-08-05T09:32:42.018Z,24.60
2022-08-05T09:34:13.852Z,26.60
2022-08-05T09:36:56.316Z,27.00
2022-08-05T09:39:39.393Z,24.50
2022-08-05T09:42:24.017Z,26.30
2022-08-05T09:45:03.333Z,25.00
2022-08-05T09:47:55.506Z,26.30
2022-08-05T09:50:44.113Z,25.50
2022-08-05T09:53:23.133Z,26.80
2022-08-05T09:56:13.310Z,24.80
2022-08-05T09:58:41.875Z,25.40
2022-08-05T10:01:14.937Z,25.40
2022-08-05T10:04:00.757Z,25.00
2022-08-05T10:06:28.482Z,24.00
2022-08-05T10:09:27.510Z,24.70
2022-08-05T10:12:30.466Z,24.00
2022-08-05T10:15:41.256Z,23.40
2022-08-05T10:18:20.312Z,25.60
2022-08-05T10:20:58.210Z,27.20
2022-08-05T10:23:55.531Z,23.70
2022-08-05T10:26:32.424Z,24.40
2022-08-05T10:29:03.202Z,25.90
2022-08-05T10:33:01.410Z,24.20
2022-08-05T10:34:25.854Z,24.80
2022-08-05T10:36:57.958Z,28.30
2022-08-05T10:39:59.275Z,25.30
2022-08-05T10:42:33.391Z,24.50
2022-08-05T10:48:30.341Z,23.80
2022-08-05T10:51:21.913Z,28.20
2022-08-05T10:53:58.393Z,24.90
2022-08-05T10:56:46.208Z,27.10
2022-08-05T11:00:03.224Z,28.90
2022-08-05T11:02:37.516Z,26.90
2022-08-05T11:05:10.838Z,24.60
2022-08-05T11:08:36.600Z,28.40
2022-08-05T11:11:00.851Z,26.50
2022-08-05T11:13:57.627Z,24.20
2022-08-05T11:16:33.723Z,25.90
2022-08-05T11:20:16.493Z,25.30
2022-08-05T11:22:54.014Z,25.30
2022-08-05T11:26:05.176Z,24.40
2022-08-05T11:28:35.998Z,26.90
2022-08-05T11:31:06.503Z,25.30
2022-08-05T11:33:54.061Z,25.30
2022-08-05T11:36:42.801Z,26.20
2022-08-05T11:39:14.426Z,23.50
2022-08-05T11:42:00.649Z,24.20
2022-08-05T11:44:52.906Z,27.40
2022-08-05T11:50:15.385Z,26.20
2022-08-05T11:58:10.356Z,27.10
2022-08-05T12:00:38.578Z,26.60
2022-08-05T12:03:29.328Z,26.70
2022-08-05T12:06:03.200Z,24.90
2022-08-05T12:08:50.009Z,26.00
2022-08-05T12:11:23.783Z,30.90
2022-08-05T12:14:04.331Z,25.70
2022-08-05T12:16:38.531Z,30.50
2022-08-05T12:19:10.943Z,27.70
2022-08-05T12:21:58.169Z,32.30
2022-08-05T12:26:54.835Z,27.50
2022-08-05T12:29:25.564Z,28.20
2022-08-05T12:32:01.950Z,32.70
2022-08-05T12:34:37.247Z,31.40
2022-08-05T12:37:16.939Z,28.50
2022-08-05T12:39:48.614Z,29.50
2022-08-05T12:42:20.970Z,27.70
2022-08-05T12:47:31.163Z,33.90
2022-08-05T12:50:03.668Z,27.80
2022-08-05T12:52:39.679Z,30.80
2022-08-05T12:55:32.590Z,30.00
2022-08-05T12:58:49.250Z,30.10
2022-08-05T13:06:18.223Z,29.30
2022-08-05T13:08:52.464Z,30.40
2022-08-05T13:12:02.038Z,28.40
2022-08-05T13:14:36.506Z,33.70
2022-08-05T13:17:31.884Z,29.50
2022-08-05T13:20:19.170Z,29.50
2022-08-05T13:22:52.121Z,29.50
2022-08-05T13:25:21.926Z,28.20
2022-08-05T13:27:57.530Z,28.40
2022-08-05T13:30:34.220Z,30.00
2022-08-05T13:38:30.730Z,28.50
2022-08-05T13:46:44.329Z,29.00
2022-08-05T13:56:50.743Z,28.70
2022-08-05T13:59:26.825Z,28.70
2022-08-05T14:02:02.051Z,31.80
2022-08-05T14:04:51.725Z,30.00
2022-08-05T14:07:59.893Z,29.80
2022-08-05T14:13:00.872Z,32.60
2022-08-05T14:16:08.156Z,33.20
2022-08-05T14:25:57.907Z,28.10
2022-08-05T14:28:29.036Z,28.70
2022-08-05T14:30:58.173Z,28.80
2022-08-05T14:33:26.091Z,31.40
2022-08-05T14:35:54.458Z,32.60
2022-08-05T14:38:32.215Z,29.70
2022-08-05T14:41:05.718Z,29.70
2022-08-05T14:46:28.157Z,37.00
2022-08-05T14:56:59.631Z,29.90
2022-08-05T14:59:29.687Z,29.50
2022-08-05T15:02:15.948Z,31.80
2022-08-05T15:10:03.356Z,33.60
2022-08-05T15:18:06.190Z,33.90
2022-08-05T15:23:07.237Z,33.80
2022-08-05T15:25:51.501Z,32.90
2022-08-05T15:28:27.077Z,30.00
2022-08-05T15:34:05.213Z,29.50
2022-08-05T15:41:22.564Z,29.40
2022-08-05T15:46:25.618Z,29.40
2022-08-05T15:57:08.032Z,29.40
2022-08-05T15:59:36.553Z,32.60
2022-08-05T16:02:09.551Z,30.80
2022-08-05T16:04:44.519Z,31.80
2022-08-05T16:07:13.440Z,33.40
2022-08-05T16:09:41.771Z,32.70
2022-08-05T16:12:11.434Z,33.10
2022-08-05T16:14:39.292Z,34.00
2022-08-05T16:20:04.801Z,29.70
2022-08-05T16:25:08.187Z,35.00
2022-08-05T16:32:58.041Z,37.60
2022-08-05T16:35:33.686Z,46.90
2022-08-05T16:41:00.031Z,46.90
2022-08-05T16:43:33.454Z,45.40
2022-08-05T16:46:23.728Z,46.70
2022-08-05T17:01:52.956Z,55.50
2022-08-05T17:07:01.422Z,52.20
2022-08-05T17:09:31.004Z,49.70
2022-08-05T17:17:14.621Z,59.10
2022-08-05T17:19:45.549Z,67.00
2022-08-05T17:22:17.727Z,61.20
2022-08-05T17:27:34.257Z,66.90
2022-08-05T17:40:18.650Z,69.70
2022-08-05T17:42:52.927Z,74.90
2022-08-05T17:45:38.069Z,75.50
2022-08-05T17:48:08.163Z,79.50
2022-08-05T17:55:39.637Z,92.00
2022-08-05T17:58:17.559Z,90.20
2022-08-05T18:08:52.603Z,90.50
2022-08-05T18:11:24.669Z,90.90
2022-08-05T18:14:03.604Z,90.70
2022-08-05T18:19:00.012Z,93.30
2022-08-05T18:24:15.323Z,92.60
2022-08-05T18:36:43.689Z,94.30
2022-08-05T18:47:26.747Z,99.90
2022-08-05T19:00:28.762Z,99.90
2022-08-05T19:03:04.214Z,99.90
2022-08-05T19:18:57.169Z,97.50
2022-08-05T19:26:36.916Z,99.10
2022-08-05T19:29:36.163Z,99.90
2022-08-05T19:32:17.746Z,99.80
2022-08-05T19:34:54.596Z,99.90
2022-08-05T20:24:11.423Z,99.90
2022-08-05T20:47:06.713Z,99.90
2022-08-05T20:49:39.276Z,99.90
2022-08-05T20:54:59.738Z,99.90
2022-08-05T21:00:35.112Z,99.90
2022-08-05T21:03:07.298Z,99.90
2022-08-05T21:05:48.344Z,99.90
2022-08-05T21:16:29.525Z,99.90
2022-08-05T21:19:01.118Z,99.90
2022-08-05T21:21:43.932Z,99.90
2022-08-05T21:29:31.703Z,99.90
2022-08-05T21:44:30.983Z,99.90
2022-08-05T21:52:27.290Z,99.90
2022-08-05T21:54:57.787Z,99.90
2022-08-05T22:13:09.355Z,99.90
2022-08-05T22:42:12.343Z,99.90
2022-08-05T22:44:46.998Z,99.90
2022-08-05T22:52:51.310Z,99.90
2022-08-05T22:57:55.088Z,99.90
2022-08-05T23:00:23.922Z,99.90
2022-08-05T23:02:53.580Z,99.90
2022-08-05T23:05:22.781Z,99.90
2022-08-05T23:10:24.088Z,99.90
2022-08-05T23:12:55.041Z,99.90
2022-08-05T23:15:35.035Z,99.90
2022-08-05T23:34:02.687Z,99.90
2022-08-05T23:51:54.919Z,99.90
2022-08-05T23:54:26.620Z,99.90
2022-08-05T23:57:03.806Z,99.90
