createdAt,value
2023-11-24T00:02:09.523Z,2.83
2023-11-24T00:04:40.458Z,2.60
2023-11-24T00:07:08.618Z,2.73
2023-11-24T00:09:36.755Z,3.10
2023-11-24T00:18:11.152Z,2.80
2023-11-24T00:20:39.871Z,2.77
2023-11-24T00:23:07.933Z,2.77
2023-11-24T00:25:36.775Z,2.30
2023-11-24T00:28:05.465Z,2.93
2023-11-24T00:30:34.410Z,2.43
2023-11-24T00:33:03.228Z,2.33
2023-11-24T00:35:32.730Z,2.57
2023-11-24T00:38:00.774Z,2.23
2023-11-24T00:40:28.797Z,2.63
2023-11-24T00:42:56.844Z,2.33
2023-11-24T00:45:24.971Z,2.00
2023-11-24T00:47:53.013Z,2.10
2023-11-24T00:50:21.052Z,3.10
2023-11-24T00:52:50.392Z,2.73
2023-11-24T00:55:18.581Z,2.00
2023-11-24T00:57:47.632Z,2.27
2023-11-24T01:00:17.097Z,2.30
2023-11-24T01:02:45.969Z,2.17
2023-11-24T01:05:14.001Z,2.00
2023-11-24T01:07:42.106Z,2.87
2023-11-24T01:10:12.550Z,2.37
2023-11-24T01:12:40.692Z,2.97
2023-11-24T01:15:10.148Z,2.23
2023-11-24T01:17:38.311Z,2.40
2023-11-24T01:20:10.550Z,2.53
2023-11-24T01:22:38.912Z,2.13
2023-11-24T01:25:08.936Z,1.90
2023-11-24T01:27:38.509Z,2.73
2023-11-24T01:30:09.317Z,2.40
2023-11-24T01:32:37.758Z,2.13
2023-11-24T01:35:06.551Z,2.10
2023-11-24T01:37:34.677Z,1.77
2023-11-24T01:40:03.333Z,3.03
2023-11-24T01:42:31.415Z,3.27
2023-11-24T01:45:00.784Z,2.00
2023-11-24T01:47:28.860Z,2.00
2023-11-24T01:49:56.889Z,2.00
2023-11-24T01:52:25.084Z,2.50
2023-11-24T01:54:54.836Z,2.33
2023-11-24T01:57:25.220Z,2.00
2023-11-24T01:59:54.781Z,2.33
2023-11-24T02:02:24.194Z,2.30
2023-11-24T02:04:52.353Z,2.80
2023-11-24T02:07:21.137Z,2.00
2023-11-24T02:09:49.225Z,2.50
2023-11-24T02:12:17.326Z,1.97
2023-11-24T02:14:45.389Z,2.57
2023-11-24T02:17:13.398Z,2.80
2023-11-24T02:19:42.816Z,2.07
2023-11-24T02:22:11.089Z,2.60
2023-11-24T02:24:40.493Z,2.30
2023-11-24T02:27:08.727Z,2.13
2023-11-24T02:29:36.787Z,2.30
2023-11-24T02:32:05.541Z,2.73
2023-11-24T02:34:33.578Z,2.43
2023-11-24T02:37:02.705Z,2.30
2023-11-24T02:39:31.036Z,2.03
2023-11-24T02:42:01.045Z,3.80
2023-11-24T02:44:29.129Z,1.80
2023-11-24T02:46:57.360Z,2.30
2023-11-24T02:49:25.412Z,2.00
2023-11-24T02:51:53.490Z,2.30
2023-11-24T02:54:22.013Z,2.10
2023-11-24T02:56:50.007Z,2.33
2023-11-24T02:59:20.920Z,1.60
2023-11-24T03:01:49.062Z,1.90
2023-11-24T03:04:19.837Z,1.97
2023-11-24T03:06:48.922Z,1.97
2023-11-24T03:09:23.249Z,1.97
2023-11-24T03:11:51.849Z,2.00
2023-11-24T03:14:22.352Z,2.10
2023-11-24T03:16:50.650Z,1.70
2023-11-24T03:19:18.897Z,2.20
2023-11-24T03:21:47.355Z,2.07
2023-11-24T03:24:15.825Z,1.70
2023-11-24T03:26:43.908Z,1.83
2023-11-24T03:29:11.940Z,1.90
2023-11-24T03:31:42.952Z,2.20
2023-11-24T03:34:11.895Z,1.90
2023-11-24T03:36:40.068Z,1.50
2023-11-24T03:39:08.259Z,1.90
2023-11-24T03:41:36.846Z,2.40
2023-11-24T03:44:05.081Z,1.90
2023-11-24T03:46:33.119Z,2.00
2023-11-24T03:49:02.571Z,1.50
2023-11-24T03:51:30.714Z,1.60
2023-11-24T03:53:58.848Z,1.60
2023-11-24T03:56:26.886Z,1.97
2023-11-24T03:58:55.095Z,1.53
2023-11-24T04:01:23.754Z,1.97
2023-11-24T04:03:55.536Z,2.23
2023-11-24T04:06:25.769Z,2.90
2023-11-24T04:08:53.870Z,1.80
2023-11-24T04:11:21.994Z,1.60
2023-11-24T04:13:50.018Z,1.67
2023-11-24T04:16:18.944Z,2.07
2023-11-24T04:18:47.562Z,1.60
2023-11-24T04:21:18.683Z,1.70
2023-11-24T04:23:48.046Z,2.47
2023-11-24T04:26:16.181Z,1.60
2023-11-24T04:28:44.198Z,1.70
2023-11-24T04:31:12.223Z,2.00
2023-11-24T04:33:40.550Z,2.00
2023-11-24T04:36:09.876Z,1.90
2023-11-24T04:38:37.885Z,2.00
2023-11-24T04:41:08.902Z,1.50
2023-11-24T04:43:36.979Z,2.00
2023-11-24T04:46:05.167Z,1.60
2023-11-24T04:48:33.223Z,2.20
2023-11-24T04:51:01.273Z,2.20
2023-11-24T04:53:29.271Z,1.40
2023-11-24T04:55:57.298Z,1.60
2023-11-24T04:58:26.653Z,2.13
2023-11-24T05:00:54.790Z,1.80
2023-11-24T05:03:23.179Z,1.60
2023-11-24T05:05:51.184Z,1.70
2023-11-24T05:08:19.198Z,1.80
2023-11-24T05:10:47.272Z,1.87
2023-11-24T05:13:15.498Z,1.60
2023-11-24T05:15:49.353Z,1.90
2023-11-24T05:18:17.420Z,1.60
2023-11-24T05:20:45.501Z,1.60
2023-11-24T05:23:15.371Z,1.53
2023-11-24T05:25:43.621Z,1.27
2023-11-24T05:28:11.857Z,1.50
2023-11-24T05:30:40.952Z,2.20
2023-11-24T05:33:10.731Z,1.57
2023-11-24T05:35:38.861Z,1.83
2023-11-24T05:38:06.922Z,1.90
2023-11-24T05:40:34.934Z,1.60
2023-11-24T05:43:03.054Z,1.80
2023-11-24T05:45:31.832Z,1.33
2023-11-24T05:47:59.873Z,1.80
2023-11-24T05:50:29.273Z,1.40
2023-11-24T05:52:57.358Z,2.30
2023-11-24T05:55:25.335Z,1.47
2023-11-24T05:57:53.350Z,2.33
2023-11-24T06:00:21.674Z,1.80
2023-11-24T06:02:49.863Z,1.67
2023-11-24T06:05:18.107Z,1.70
2023-11-24T06:07:50.302Z,1.37
2023-11-24T06:10:20.439Z,1.30
2023-11-24T06:12:48.470Z,1.10
2023-11-24T06:15:16.683Z,1.20
2023-11-24T06:17:45.022Z,1.87
2023-11-24T06:20:13.425Z,1.47
2023-11-24T06:22:41.428Z,1.20
2023-11-24T06:25:15.838Z,2.50
2023-11-24T06:27:44.952Z,1.60
2023-11-24T06:30:13.520Z,1.60
2023-11-24T06:32:41.594Z,1.70
2023-11-24T06:35:11.278Z,1.40
2023-11-24T06:37:40.175Z,1.53
2023-11-24T06:40:12.658Z,1.20
2023-11-24T06:42:41.728Z,1.70
2023-11-24T06:45:13.635Z,1.50
2023-11-24T06:47:42.407Z,1.83
2023-11-24T06:50:13.277Z,1.80
2023-11-24T06:52:41.970Z,1.70
2023-11-24T06:55:12.344Z,1.50
2023-11-24T06:57:40.770Z,1.40
2023-11-24T07:00:09.977Z,1.30
2023-11-24T07:02:40.142Z,1.53
2023-11-24T07:05:10.141Z,1.73
2023-11-24T07:07:38.919Z,2.03
2023-11-24T07:10:08.438Z,1.40
2023-11-24T07:12:37.849Z,1.50
2023-11-24T07:15:07.045Z,1.33
2023-11-24T07:17:35.036Z,1.23
2023-11-24T07:20:04.653Z,2.53
2023-11-24T07:22:32.658Z,1.03
2023-11-24T07:25:00.923Z,2.07
2023-11-24T07:27:32.183Z,1.20
2023-11-24T07:30:01.761Z,1.30
2023-11-24T07:32:30.664Z,1.33
2023-11-24T07:34:59.351Z,1.70
2023-11-24T07:37:28.355Z,1.60
2023-11-24T07:39:56.393Z,1.20
2023-11-24T07:42:24.537Z,1.30
2023-11-24T07:44:52.614Z,1.60
2023-11-24T07:47:22.018Z,2.20
2023-11-24T07:49:50.123Z,1.47
2023-11-24T07:52:18.101Z,1.23
2023-11-24T07:54:46.126Z,1.33
2023-11-24T07:57:14.152Z,1.20
2023-11-24T07:59:42.123Z,1.60
2023-11-24T08:02:10.198Z,1.43
2023-11-24T08:04:39.811Z,1.37
2023-11-24T08:07:08.032Z,1.10
2023-11-24T08:09:36.123Z,1.03
2023-11-24T08:12:06.034Z,1.20
2023-11-24T08:14:34.075Z,1.17
2023-11-24T08:17:02.228Z,1.00
2023-11-24T08:19:30.356Z,1.10
2023-11-24T08:21:59.712Z,1.30
2023-11-24T08:24:27.787Z,1.27
2023-11-24T08:26:55.817Z,1.13
2023-11-24T08:29:23.839Z,0.97
2023-11-24T08:31:53.578Z,1.00
2023-11-24T08:34:21.633Z,1.40
2023-11-24T08:36:49.755Z,1.40
2023-11-24T08:39:19.949Z,1.40
2023-11-24T08:41:50.726Z,1.50
2023-11-24T08:44:25.284Z,1.03
2023-11-24T08:46:54.359Z,1.10
2023-11-24T08:49:23.323Z,1.00
2023-11-24T08:51:51.466Z,1.47
2023-11-24T08:54:21.898Z,1.33
2023-11-24T08:56:50.223Z,1.50
2023-11-24T08:59:20.051Z,1.10
2023-11-24T09:01:50.605Z,1.10
2023-11-24T09:04:20.537Z,1.00
2023-11-24T09:06:48.626Z,1.13
2023-11-24T09:09:16.651Z,1.37
2023-11-24T09:11:46.080Z,1.10
2023-11-24T09:14:14.190Z,1.40
2023-11-24T09:16:42.224Z,1.10
2023-11-24T09:19:10.780Z,1.23
2023-11-24T09:21:38.805Z,1.20
2023-11-24T09:24:07.679Z,1.00
2023-11-24T09:26:35.650Z,1.23
2023-11-24T09:29:05.197Z,1.00
2023-11-24T09:31:35.495Z,1.03
2023-11-24T09:34:04.157Z,1.40
2023-11-24T09:36:32.325Z,1.00
2023-11-24T09:39:00.367Z,1.47
2023-11-24T09:41:29.338Z,1.67
2023-11-24T09:44:00.793Z,1.47
2023-11-24T09:46:39.758Z,1.20
2023-11-24T09:49:17.533Z,1.37
2023-11-24T09:51:45.977Z,1.30
2023-11-24T09:54:15.141Z,1.00
2023-11-24T09:56:44.751Z,1.23
2023-11-24T09:59:14.473Z,1.03
2023-11-24T10:01:44.182Z,0.90
2023-11-24T10:04:13.763Z,0.97
2023-11-24T10:06:44.771Z,0.80
2023-11-24T10:09:15.830Z,1.50
2023-11-24T10:11:43.816Z,1.23
2023-11-24T10:14:13.382Z,1.10
2023-11-24T10:16:43.490Z,1.93
2023-11-24T10:19:18.507Z,0.87
2023-11-24T10:21:49.313Z,1.00
2023-11-24T10:24:17.430Z,1.03
2023-11-24T10:26:47.036Z,1.20
2023-11-24T10:29:16.816Z,1.10
2023-11-24T10:31:49.193Z,1.10
2023-11-24T10:34:17.443Z,1.10
2023-11-24T10:36:46.804Z,1.50
2023-11-24T10:39:17.830Z,1.07
2023-11-24T10:41:49.820Z,0.83
2023-11-24T10:44:20.275Z,0.87
2023-11-24T10:46:55.125Z,0.80
2023-11-24T10:49:34.756Z,1.20
2023-11-24T10:52:07.575Z,0.90
2023-11-24T10:54:38.073Z,0.90
2023-11-24T10:57:08.223Z,1.00
2023-11-24T10:59:39.890Z,0.90
2023-11-24T11:02:14.218Z,0.80
2023-11-24T11:04:56.250Z,0.90
2023-11-24T11:07:36.216Z,1.00
2023-11-24T11:10:13.957Z,0.97
2023-11-24T11:12:50.401Z,1.20
2023-11-24T11:15:24.894Z,0.70
2023-11-24T11:20:46.542Z,0.90
2023-11-24T11:23:16.467Z,0.80
2023-11-24T11:25:51.977Z,0.70
2023-11-24T11:28:36.738Z,1.10
2023-11-24T11:31:33.702Z,0.93
2023-11-24T11:34:17.455Z,1.10
2023-11-24T11:37:02.526Z,0.83
2023-11-24T11:39:37.672Z,0.60
2023-11-24T11:42:10.265Z,0.93
2023-11-24T11:44:41.119Z,0.60
2023-11-24T11:47:25.292Z,1.07
2023-11-24T11:49:55.547Z,0.80
2023-11-24T11:52:46.377Z,0.80
2023-11-24T11:55:33.218Z,1.07
2023-11-24T11:58:14.688Z,1.07
2023-11-24T12:00:42.936Z,0.80
2023-11-24T12:03:11.257Z,0.70
2023-11-24T12:05:42.147Z,1.27
2023-11-24T12:08:12.103Z,0.93
2023-11-24T12:10:43.460Z,0.70
2023-11-24T12:13:11.618Z,0.93
2023-11-24T12:15:40.124Z,0.70
2023-11-24T12:18:08.698Z,0.70
2023-11-24T12:20:37.770Z,0.80
2023-11-24T12:23:07.165Z,2.07
2023-11-24T12:25:39.245Z,0.60
2023-11-24T12:28:10.710Z,1.00
2023-11-24T12:30:42.997Z,0.50
2023-11-24T12:33:19.727Z,0.77
2023-11-24T12:35:48.942Z,1.00
2023-11-24T12:38:17.744Z,0.70
2023-11-24T12:40:47.872Z,0.70
2023-11-24T12:43:16.641Z,1.20
2023-11-24T12:45:45.131Z,0.90
2023-11-24T12:48:20.263Z,0.67
2023-11-24T12:50:48.837Z,0.67
2023-11-24T12:53:17.387Z,0.70
2023-11-24T12:55:46.805Z,0.77
2023-11-24T12:58:14.914Z,0.77
2023-11-24T13:00:44.157Z,0.90
2023-11-24T13:03:13.348Z,0.80
2023-11-24T13:05:41.443Z,1.13
2023-11-24T13:08:09.531Z,0.83
2023-11-24T13:10:37.989Z,0.80
2023-11-24T13:13:07.470Z,1.10
2023-11-24T13:15:35.477Z,0.80
2023-11-24T13:18:03.678Z,0.93
2023-11-24T13:20:33.485Z,0.70
2023-11-24T13:23:01.694Z,0.80
2023-11-24T13:25:30.480Z,0.77
2023-11-24T13:27:59.361Z,1.30
2023-11-24T13:30:30.480Z,0.60
2023-11-24T13:33:00.998Z,0.87
2023-11-24T13:35:29.123Z,1.13
2023-11-24T13:37:57.087Z,0.90
2023-11-24T13:40:32.030Z,0.90
2023-11-24T13:43:00.190Z,0.67
2023-11-24T13:45:29.663Z,1.17
2023-11-24T13:47:59.759Z,0.70
2023-11-24T13:50:28.983Z,0.73
2023-11-24T13:52:58.177Z,0.87
2023-11-24T13:55:34.223Z,1.03
2023-11-24T13:58:03.261Z,1.10
2023-11-24T14:00:33.310Z,0.73
2023-11-24T14:03:02.334Z,1.00
2023-11-24T14:05:30.533Z,0.60
2023-11-24T14:07:58.638Z,1.00
2023-11-24T14:10:27.984Z,0.93
2023-11-24T14:12:56.087Z,1.00
2023-11-24T14:15:24.626Z,1.20
2023-11-24T14:17:57.144Z,1.40
2023-11-24T14:20:26.220Z,0.73
2023-11-24T14:22:54.393Z,0.87
2023-11-24T14:25:22.592Z,1.70
2023-11-24T14:27:51.045Z,1.13
2023-11-24T14:30:19.631Z,1.07
2023-11-24T14:32:48.368Z,0.83
2023-11-24T14:35:18.672Z,0.80
2023-11-24T14:37:46.648Z,1.07
2023-11-24T14:40:21.086Z,0.93
2023-11-24T14:42:51.495Z,1.10
2023-11-24T14:45:21.703Z,0.90
2023-11-24T14:47:51.217Z,0.97
2023-11-24T14:50:27.209Z,0.90
2023-11-24T14:52:55.605Z,0.90
2023-11-24T14:55:23.922Z,0.80
2023-11-24T14:57:52.729Z,1.17
2023-11-24T15:00:30.802Z,0.90
2023-11-24T15:03:01.999Z,0.70
2023-11-24T15:05:32.607Z,0.97
2023-11-24T15:08:00.676Z,0.70
2023-11-24T15:10:28.791Z,0.90
2023-11-24T15:12:56.836Z,1.80
2023-11-24T15:15:27.626Z,0.97
2023-11-24T15:17:55.663Z,1.00
2023-11-24T15:20:27.505Z,0.80
2023-11-24T15:22:59.406Z,0.70
2023-11-24T15:25:28.596Z,1.00
2023-11-24T15:27:59.546Z,1.13
2023-11-24T15:30:27.638Z,0.70
2023-11-24T15:32:55.701Z,0.60
2023-11-24T15:35:23.756Z,1.17
2023-11-24T15:37:51.829Z,0.70
2023-11-24T15:40:22.115Z,1.00
2023-11-24T15:42:55.263Z,0.90
2023-11-24T15:45:24.907Z,0.67
2023-11-24T15:48:03.460Z,0.87
2023-11-24T15:50:35.674Z,0.80
2023-11-24T15:53:07.686Z,0.90
2023-11-24T15:55:40.621Z,0.70
2023-11-24T15:58:12.802Z,0.80
2023-11-24T16:00:43.879Z,1.00
2023-11-24T16:03:16.240Z,0.77
2023-11-24T16:05:50.096Z,0.60
2023-11-24T16:08:18.300Z,0.70
2023-11-24T16:10:56.829Z,0.97
2023-11-24T16:13:25.418Z,1.00
2023-11-24T16:15:53.661Z,1.10
2023-11-24T16:18:32.542Z,1.23
2023-11-24T16:21:03.668Z,0.70
2023-11-24T16:23:32.446Z,0.83
2023-11-24T16:26:01.863Z,0.90
2023-11-24T16:28:29.989Z,1.23
2023-11-24T16:30:58.085Z,1.50
2023-11-24T16:33:26.115Z,1.10
2023-11-24T16:35:59.409Z,0.70
2023-11-24T16:38:27.520Z,0.60
2023-11-24T16:40:55.544Z,1.10
2023-11-24T16:43:25.032Z,1.20
2023-11-24T16:45:53.070Z,0.73
2023-11-24T16:48:21.062Z,0.80
2023-11-24T16:50:51.506Z,1.30
2023-11-24T16:53:19.577Z,0.97
2023-11-24T16:55:48.291Z,0.70
2023-11-24T16:58:16.445Z,1.00
2023-11-24T17:00:46.409Z,1.00
2023-11-24T17:03:14.621Z,0.70
2023-11-24T17:05:43.910Z,0.90
2023-11-24T17:08:11.899Z,1.07
2023-11-24T17:10:40.036Z,1.20
2023-11-24T17:13:09.085Z,1.10
2023-11-24T17:15:37.172Z,0.97
2023-11-24T17:18:10.329Z,0.90
2023-11-24T17:20:38.476Z,1.10
2023-11-24T17:23:06.849Z,1.13
2023-11-24T17:25:37.128Z,1.00
2023-11-24T17:28:06.174Z,1.20
2023-11-24T17:30:35.014Z,0.90
2023-11-24T17:33:03.123Z,0.97
2023-11-24T17:35:32.461Z,0.90
2023-11-24T17:38:00.493Z,1.00
2023-11-24T17:40:28.627Z,0.70
2023-11-24T17:42:57.024Z,0.87
2023-11-24T17:45:25.045Z,0.97
2023-11-24T17:47:54.646Z,1.10
2023-11-24T17:50:24.578Z,1.03
2023-11-24T17:52:54.013Z,1.10
2023-11-24T17:55:22.147Z,1.60
2023-11-24T17:57:51.857Z,1.13
2023-11-24T18:00:22.831Z,1.10
2023-11-24T18:02:51.223Z,0.97
2023-11-24T18:05:19.591Z,1.20
2023-11-24T18:07:48.464Z,1.00
2023-11-24T18:10:19.332Z,1.30
2023-11-24T18:12:48.306Z,0.93
2023-11-24T18:15:16.388Z,1.37
2023-11-24T18:17:44.475Z,0.93
2023-11-24T18:20:15.597Z,0.97
2023-11-24T18:22:43.800Z,1.03
2023-11-24T18:25:13.180Z,0.93
2023-11-24T18:27:43.819Z,1.60
2023-11-24T18:30:12.973Z,1.10
2023-11-24T18:32:41.138Z,0.90
2023-11-24T18:35:11.179Z,1.00
2023-11-24T18:37:39.242Z,0.83
2023-11-24T18:40:09.278Z,0.93
2023-11-24T18:42:37.503Z,0.70
2023-11-24T18:45:09.904Z,1.27
2023-11-24T18:47:38.103Z,0.57
2023-11-24T18:50:07.618Z,0.97
2023-11-24T18:52:35.853Z,0.90
2023-11-24T18:55:05.272Z,0.90
2023-11-24T18:57:33.415Z,1.30
2023-11-24T19:00:02.562Z,1.00
2023-11-24T19:02:33.237Z,1.10
2023-11-24T19:05:01.477Z,1.40
2023-11-24T19:07:30.082Z,0.80
2023-11-24T19:09:58.627Z,0.90
2023-11-24T19:12:26.712Z,0.80
2023-11-24T19:14:54.706Z,0.87
2023-11-24T19:17:25.616Z,0.93
2023-11-24T19:19:55.003Z,1.03
2023-11-24T19:22:23.050Z,0.90
2023-11-24T19:24:51.347Z,1.00
2023-11-24T19:27:19.390Z,1.20
2023-11-24T19:29:47.470Z,0.90
2023-11-24T19:32:15.515Z,0.70
2023-11-24T19:34:43.565Z,1.10
2023-11-24T19:37:12.973Z,1.27
2023-11-24T19:39:41.120Z,1.00
2023-11-24T19:42:09.205Z,0.63
2023-11-24T19:44:38.297Z,1.27
2023-11-24T19:47:10.316Z,1.00
2023-11-24T19:49:38.842Z,1.23
2023-11-24T19:52:08.023Z,1.30
2023-11-24T19:54:37.462Z,1.40
2023-11-24T19:57:05.845Z,1.00
2023-11-24T19:59:33.822Z,1.07
2023-11-24T20:02:06.688Z,0.70
2023-11-24T20:04:35.204Z,0.73
2023-11-24T20:07:03.437Z,1.13
2023-11-24T20:09:31.473Z,1.43
2023-11-24T20:12:00.814Z,1.00
2023-11-24T20:14:29.001Z,1.20
2023-11-24T20:16:57.163Z,1.00
2023-11-24T20:19:25.316Z,1.20
2023-11-24T20:21:53.443Z,0.73
2023-11-24T20:24:21.427Z,1.53
2023-11-24T20:26:49.439Z,1.40
2023-11-24T20:29:21.678Z,1.17
2023-11-24T20:31:50.074Z,1.03
2023-11-24T20:34:18.233Z,1.10
2023-11-24T20:36:48.081Z,1.00
2023-11-24T20:39:17.132Z,1.20
2023-11-24T20:41:45.261Z,1.33
2023-11-24T20:44:14.635Z,1.07
2023-11-24T20:46:44.882Z,1.60
2023-11-24T20:49:13.871Z,1.20
2023-11-24T20:51:42.669Z,1.13
2023-11-24T20:54:11.553Z,1.10
2023-11-24T20:56:40.359Z,1.60
2023-11-24T20:59:08.695Z,0.87
2023-11-24T21:01:37.643Z,0.60
2023-11-24T21:04:08.496Z,1.13
2023-11-24T21:06:38.795Z,1.13
2023-11-24T21:09:11.203Z,1.10
2023-11-24T21:11:39.243Z,1.20
2023-11-24T21:14:08.713Z,1.07
2023-11-24T21:16:36.695Z,0.83
2023-11-24T21:19:05.181Z,1.17
2023-11-24T21:21:34.508Z,0.93
2023-11-24T21:24:02.598Z,0.80
2023-11-24T21:26:30.647Z,1.20
2023-11-24T21:28:58.704Z,1.30
2023-11-24T21:31:26.758Z,1.30
2023-11-24T21:33:54.838Z,0.97
2023-11-24T21:36:22.931Z,0.90
2023-11-24T21:38:52.277Z,0.70
2023-11-24T21:41:21.939Z,0.90
2023-11-24T21:43:50.919Z,1.00
2023-11-24T21:46:22.314Z,1.30
2023-11-24T21:48:50.614Z,0.80
2023-11-24T21:51:18.798Z,0.70
2023-11-24T21:53:47.155Z,0.83
2023-11-24T21:56:25.439Z,0.80
2023-11-24T21:58:53.632Z,1.00
2023-11-24T22:01:21.985Z,0.90
2023-11-24T22:03:50.672Z,0.90
2023-11-24T22:06:22.749Z,1.33
2023-11-24T22:08:50.834Z,0.70
2023-11-24T22:11:20.549Z,0.83
2023-11-24T22:13:48.633Z,1.00
2023-11-24T22:16:16.876Z,0.87
2023-11-24T22:18:46.764Z,0.90
2023-11-24T22:21:18.283Z,1.00
2023-11-24T22:23:46.335Z,0.93
2023-11-24T22:26:21.166Z,0.93
2023-11-24T22:28:53.207Z,0.80
2023-11-24T22:31:21.379Z,0.73
2023-11-24T22:33:50.096Z,0.90
2023-11-24T22:36:20.506Z,1.00
2023-11-24T22:38:49.235Z,0.70
2023-11-24T22:41:19.098Z,0.90
2023-11-24T22:43:47.276Z,1.10
2023-11-24T22:46:22.208Z,0.90
2023-11-24T22:48:50.749Z,0.90
2023-11-24T22:51:19.832Z,1.20
2023-11-24T22:53:47.960Z,1.17
2023-11-24T22:56:21.094Z,0.53
2023-11-24T22:58:51.890Z,0.87
2023-11-24T23:01:22.485Z,0.50
2023-11-24T23:03:51.463Z,0.90
2023-11-24T23:06:20.127Z,0.80
2023-11-24T23:08:48.790Z,0.80
2023-11-24T23:11:19.745Z,0.93
2023-11-24T23:13:50.007Z,1.37
2023-11-24T23:16:19.583Z,0.80
2023-11-24T23:18:52.293Z,1.00
2023-11-24T23:21:23.964Z,0.60
2023-11-24T23:23:53.141Z,0.80
2023-11-24T23:26:22.540Z,1.37
2023-11-24T23:28:50.798Z,1.10
2023-11-24T23:31:19.323Z,0.67
2023-11-24T23:33:48.860Z,0.67
2023-11-24T23:36:18.649Z,0.77
2023-11-24T23:38:47.859Z,0.70
2023-11-24T23:41:17.388Z,0.90
2023-11-24T23:43:45.507Z,1.70
2023-11-24T23:46:13.771Z,0.90
2023-11-24T23:48:41.920Z,0.73
2023-11-24T23:51:11.283Z,1.08
2023-11-24T23:53:40.589Z,1.10
2023-11-24T23:56:09.273Z,0.70
2023-11-24T23:58:38.377Z,0.90
