createdAt,value
2017-12-20T00:01:49.273Z,0.40
2017-12-20T00:04:16.383Z,0.30
2017-12-20T00:06:42.730Z,0.30
2017-12-20T00:09:09.090Z,0.30
2017-12-20T00:11:36.167Z,0.30
2017-12-20T00:14:02.519Z,0.30
2017-12-20T00:16:28.855Z,0.30
2017-12-20T00:18:55.179Z,0.20
2017-12-20T00:21:21.520Z,0.20
2017-12-20T00:23:47.843Z,0.30
2017-12-20T00:26:14.187Z,0.30
2017-12-20T00:28:40.515Z,0.40
2017-12-20T00:31:06.867Z,0.40
2017-12-20T00:33:33.227Z,0.40
2017-12-20T00:36:00.295Z,0.40
2017-12-20T00:38:26.648Z,0.40
2017-12-20T00:40:52.994Z,0.40
2017-12-20T00:43:19.329Z,0.50
2017-12-20T00:45:45.667Z,0.50
2017-12-20T00:48:12.039Z,0.50
2017-12-20T00:50:38.380Z,0.70
2017-12-20T00:53:04.751Z,0.60
2017-12-20T00:55:31.082Z,0.60
2017-12-20T00:57:57.668Z,0.50
2017-12-20T01:00:24.744Z,0.60
2017-12-20T01:02:51.099Z,0.60
2017-12-20T01:05:17.448Z,0.60
2017-12-20T01:07:43.844Z,0.50
2017-12-20T01:10:10.194Z,0.50
2017-12-20T01:12:36.558Z,0.60
2017-12-20T01:15:03.668Z,0.70
2017-12-20T01:17:30.008Z,0.80
2017-12-20T01:19:56.512Z,0.80
2017-12-20T01:22:22.924Z,0.60
2017-12-20T01:24:50.039Z,0.60
2017-12-20T01:27:16.419Z,0.60
2017-12-20T01:29:42.759Z,0.70
2017-12-20T01:32:09.116Z,0.60
2017-12-20T01:34:35.442Z,0.60
2017-12-20T01:37:01.779Z,0.60
2017-12-20T01:39:28.171Z,0.70
2017-12-20T01:41:54.632Z,0.80
2017-12-20T01:44:20.998Z,0.90
2017-12-20T01:46:47.356Z,0.80
2017-12-20T01:49:13.746Z,0.80
2017-12-20T01:51:40.127Z,0.90
2017-12-20T01:54:06.485Z,0.80
2017-12-20T01:56:32.855Z,0.80
2017-12-20T01:58:59.223Z,0.80
2017-12-20T02:01:25.571Z,0.80
2017-12-20T02:03:52.639Z,0.80
2017-12-20T02:06:19.006Z,0.80
2017-12-20T02:08:45.363Z,0.80
2017-12-20T02:11:12.450Z,0.80
2017-12-20T02:13:38.779Z,0.80
2017-12-20T02:16:05.140Z,0.90
2017-12-20T02:18:31.539Z,0.90
2017-12-20T02:20:58.080Z,1.10
2017-12-20T02:23:24.467Z,1.10
2017-12-20T02:25:50.840Z,1.10
2017-12-20T02:28:17.230Z,1.20
2017-12-20T02:30:43.607Z,1.30
2017-12-20T02:33:22.248Z,1.20
2017-12-20T02:35:48.696Z,1.20
2017-12-20T02:38:27.216Z,1.20
2017-12-20T02:40:53.610Z,1.20
2017-12-20T02:43:20.079Z,1.30
2017-12-20T02:45:46.468Z,1.20
2017-12-20T02:48:12.859Z,1.20
2017-12-20T02:50:39.238Z,1.20
2017-12-20T02:53:05.635Z,1.10
2017-12-20T02:55:32.039Z,1.00
2017-12-20T02:57:58.436Z,1.00
2017-12-20T03:00:24.816Z,0.90
2017-12-20T03:02:51.211Z,0.90
2017-12-20T03:05:17.580Z,0.90
2017-12-20T03:07:43.951Z,0.90
2017-12-20T03:10:10.328Z,0.80
2017-12-20T03:12:36.768Z,1.00
2017-12-20T03:15:03.200Z,0.90
2017-12-20T03:17:29.576Z,1.00
2017-12-20T03:19:56.670Z,1.10
2017-12-20T03:22:23.056Z,1.10
2017-12-20T03:24:50.140Z,1.30
2017-12-20T03:27:16.484Z,1.30
2017-12-20T03:29:42.823Z,1.30
2017-12-20T03:32:09.199Z,1.20
2017-12-20T03:34:36.296Z,1.20
2017-12-20T03:37:02.714Z,1.20
2017-12-20T03:39:29.048Z,1.20
2017-12-20T03:41:55.395Z,1.20
2017-12-20T03:44:21.776Z,1.30
2017-12-20T03:46:48.858Z,1.30
2017-12-20T03:49:15.243Z,1.30
2017-12-20T03:51:42.370Z,1.20
2017-12-20T03:54:09.843Z,1.20
2017-12-20T03:56:36.196Z,1.10
2017-12-20T03:59:03.292Z,1.10
2017-12-20T04:01:29.999Z,1.10
2017-12-20T04:03:56.347Z,1.10
2017-12-20T04:06:22.780Z,1.10
2017-12-20T04:08:49.132Z,1.00
2017-12-20T04:11:15.479Z,1.00
2017-12-20T04:13:41.864Z,1.00
2017-12-20T04:16:08.212Z,1.10
2017-12-20T04:18:34.550Z,1.30
2017-12-20T04:21:01.445Z,1.40
2017-12-20T04:23:28.588Z,1.30
2017-12-20T04:25:54.915Z,1.30
2017-12-20T04:28:22.034Z,1.30
2017-12-20T04:30:48.416Z,1.20
2017-12-20T04:33:15.528Z,1.20
2017-12-20T04:35:41.850Z,1.20
2017-12-20T04:38:08.172Z,1.30
2017-12-20T04:40:34.515Z,1.20
2017-12-20T04:43:00.863Z,1.20
2017-12-20T04:45:27.215Z,1.20
2017-12-20T04:47:55.342Z,1.30
2017-12-20T04:50:21.675Z,1.30
2017-12-20T04:52:48.040Z,1.30
2017-12-20T04:55:15.103Z,1.30
2017-12-20T04:57:43.844Z,1.30
2017-12-20T05:00:10.175Z,1.30
2017-12-20T05:02:36.531Z,1.40
2017-12-20T05:05:04.370Z,1.50
2017-12-20T05:07:30.718Z,1.50
2017-12-20T05:09:57.052Z,1.60
2017-12-20T05:12:23.423Z,1.50
2017-12-20T05:14:50.511Z,1.40
2017-12-20T05:17:16.870Z,1.40
2017-12-20T05:19:43.364Z,1.40
2017-12-20T05:22:09.703Z,1.30
2017-12-20T05:24:36.047Z,1.30
2017-12-20T05:27:02.403Z,1.20
2017-12-20T05:29:28.743Z,1.30
2017-12-20T05:31:55.860Z,1.20
2017-12-20T05:34:22.199Z,1.20
2017-12-20T05:36:48.575Z,1.20
2017-12-20T05:39:14.945Z,1.30
2017-12-20T05:41:41.284Z,1.30
2017-12-20T05:44:07.628Z,1.40
2017-12-20T05:46:35.011Z,1.40
2017-12-20T05:49:02.120Z,1.40
2017-12-20T05:51:28.475Z,1.30
2017-12-20T05:53:55.539Z,1.40
2017-12-20T05:56:21.879Z,1.40
2017-12-20T05:58:48.218Z,1.40
2017-12-20T06:01:14.546Z,1.30
2017-12-20T06:03:43.780Z,1.20
2017-12-20T06:06:10.107Z,1.20
2017-12-20T06:08:36.452Z,1.30
2017-12-20T06:11:02.790Z,1.40
2017-12-20T06:13:29.143Z,1.40
2017-12-20T06:15:55.493Z,1.30
2017-12-20T06:18:21.868Z,1.40
2017-12-20T06:20:48.223Z,1.30
2017-12-20T06:23:15.328Z,1.30
2017-12-20T06:25:41.647Z,1.30
2017-12-20T06:28:08.000Z,1.20
2017-12-20T06:30:34.342Z,1.20
2017-12-20T06:33:00.704Z,1.20
2017-12-20T06:35:27.839Z,1.20
2017-12-20T06:37:54.159Z,1.20
2017-12-20T06:40:20.503Z,1.30
2017-12-20T06:42:46.850Z,1.30
2017-12-20T06:45:14.927Z,1.30
2017-12-20T06:47:41.995Z,1.30
2017-12-20T06:50:08.331Z,1.30
2017-12-20T06:52:34.689Z,1.40
2017-12-20T06:55:01.017Z,1.50
2017-12-20T06:57:27.366Z,1.60
2017-12-20T06:59:53.708Z,1.70
2017-12-20T07:02:20.046Z,1.70
2017-12-20T07:04:47.129Z,1.70
2017-12-20T07:07:13.479Z,1.70
2017-12-20T07:09:39.853Z,1.70
2017-12-20T07:12:06.931Z,1.60
2017-12-20T07:14:33.263Z,1.50
2017-12-20T07:16:59.596Z,1.50
2017-12-20T07:19:25.982Z,1.50
2017-12-20T07:21:52.311Z,1.50
2017-12-20T07:24:18.642Z,1.60
2017-12-20T07:26:44.971Z,1.60
2017-12-20T07:29:11.339Z,1.70
2017-12-20T07:31:38.419Z,1.80
2017-12-20T07:34:04.795Z,1.80
2017-12-20T07:36:31.143Z,1.80
2017-12-20T07:38:58.315Z,1.70
2017-12-20T07:41:24.684Z,1.70
2017-12-20T07:43:51.039Z,1.80
2017-12-20T07:46:17.408Z,2.00
2017-12-20T07:48:43.760Z,2.10
2017-12-20T07:51:10.087Z,2.20
2017-12-20T07:53:36.491Z,2.30
2017-12-20T07:56:03.575Z,2.10
2017-12-20T07:58:29.911Z,2.10
2017-12-20T08:00:56.264Z,2.10
2017-12-20T08:03:22.623Z,2.10
2017-12-20T08:05:49.003Z,2.10
2017-12-20T08:08:15.331Z,2.10
2017-12-20T08:10:41.671Z,2.10
2017-12-20T08:13:08.055Z,2.10
2017-12-20T08:15:35.134Z,2.10
2017-12-20T08:18:01.467Z,2.10
2017-12-20T08:20:27.809Z,2.10
2017-12-20T08:22:54.135Z,2.20
2017-12-20T08:25:20.549Z,2.10
2017-12-20T08:27:46.928Z,2.20
2017-12-20T08:30:13.339Z,2.50
2017-12-20T08:32:39.673Z,2.50
2017-12-20T08:35:06.067Z,2.60
2017-12-20T08:37:32.403Z,2.70
2017-12-20T08:39:58.734Z,2.90
2017-12-20T08:42:25.096Z,3.20
2017-12-20T08:44:51.427Z,3.20
2017-12-20T08:47:17.787Z,3.40
2017-12-20T08:49:44.145Z,3.50
2017-12-20T08:52:11.216Z,3.70
2017-12-20T08:54:37.567Z,3.70
2017-12-20T08:57:03.911Z,3.80
2017-12-20T08:59:30.239Z,3.90
2017-12-20T09:01:56.595Z,4.10
2017-12-20T09:04:22.959Z,4.00
2017-12-20T09:06:50.055Z,4.30
2017-12-20T09:09:16.424Z,4.20
2017-12-20T09:11:42.785Z,4.20
2017-12-20T09:14:09.176Z,4.30
2017-12-20T09:16:35.503Z,4.20
2017-12-20T09:19:01.832Z,4.20
2017-12-20T09:21:28.200Z,4.20
2017-12-20T09:23:56.329Z,4.40
2017-12-20T09:26:22.651Z,4.40
2017-12-20T09:28:48.983Z,4.60
2017-12-20T09:31:15.318Z,4.60
2017-12-20T09:33:42.409Z,4.80
2017-12-20T09:36:09.496Z,5.00
2017-12-20T09:38:35.847Z,4.90
2017-12-20T09:41:02.198Z,5.10
2017-12-20T09:43:28.542Z,5.20
2017-12-20T09:45:54.859Z,5.30
2017-12-20T09:48:21.203Z,5.20
2017-12-20T09:50:47.567Z,5.20
2017-12-20T09:53:13.903Z,5.20
2017-12-20T09:55:40.286Z,5.10
2017-12-20T09:58:06.619Z,5.00
2017-12-20T10:00:32.955Z,4.70
2017-12-20T10:03:00.059Z,4.60
2017-12-20T10:05:26.424Z,4.60
2017-12-20T10:07:52.782Z,4.70
2017-12-20T10:10:20.935Z,4.60
2017-12-20T10:12:47.331Z,4.60
2017-12-20T10:15:13.702Z,4.60
2017-12-20T10:17:40.079Z,4.50
2017-12-20T10:20:06.487Z,4.60
2017-12-20T10:22:32.833Z,4.50
2017-12-20T10:24:59.166Z,4.40
2017-12-20T10:27:25.528Z,4.50
2017-12-20T10:29:51.915Z,4.40
2017-12-20T10:32:18.288Z,4.40
2017-12-20T10:34:44.651Z,4.50
2017-12-20T10:37:11.000Z,4.70
2017-12-20T10:39:37.358Z,4.70
2017-12-20T10:42:05.459Z,4.80
2017-12-20T10:44:31.854Z,4.70
2017-12-20T10:46:59.270Z,4.90
2017-12-20T10:49:25.627Z,4.90
2017-12-20T10:51:51.997Z,4.90
2017-12-20T10:54:18.352Z,4.80
2017-12-20T10:56:44.707Z,4.80
2017-12-20T10:59:11.088Z,5.00
2017-12-20T11:01:38.199Z,4.80
2017-12-20T11:04:04.571Z,4.80
2017-12-20T11:06:30.947Z,4.70
2017-12-20T11:08:57.311Z,4.50
2017-12-20T11:11:24.383Z,4.30
2017-12-20T11:13:50.715Z,4.30
2017-12-20T11:16:17.075Z,4.20
2017-12-20T11:18:43.407Z,4.40
2017-12-20T11:21:09.806Z,4.40
2017-12-20T11:23:36.914Z,4.40
2017-12-20T11:26:03.286Z,4.30
2017-12-20T11:28:30.386Z,4.40
2017-12-20T11:30:56.796Z,4.40
2017-12-20T11:33:23.124Z,4.60
2017-12-20T11:35:49.496Z,4.60
2017-12-20T11:38:15.867Z,4.70
2017-12-20T11:40:44.012Z,5.00
2017-12-20T11:43:10.364Z,5.00
2017-12-20T11:45:37.474Z,4.80
2017-12-20T11:48:03.851Z,4.70
2017-12-20T11:50:30.936Z,4.70
2017-12-20T11:52:57.259Z,4.70
2017-12-20T11:55:23.640Z,4.70
2017-12-20T11:57:50.767Z,4.60
2017-12-20T12:00:17.147Z,4.60
2017-12-20T12:02:43.519Z,4.50
2017-12-20T12:05:09.866Z,4.40
2017-12-20T12:07:36.211Z,4.50
2017-12-20T12:10:02.584Z,4.70
2017-12-20T12:12:28.971Z,4.90
2017-12-20T12:14:55.309Z,5.10
2017-12-20T12:17:21.659Z,5.30
2017-12-20T12:19:48.752Z,5.40
2017-12-20T12:22:15.102Z,5.30
2017-12-20T12:24:41.512Z,5.30
2017-12-20T12:27:07.874Z,5.20
2017-12-20T12:29:34.250Z,5.20
2017-12-20T12:32:00.598Z,5.20
2017-12-20T12:34:26.933Z,5.20
2017-12-20T12:36:53.306Z,5.20
2017-12-20T12:39:19.687Z,5.30
2017-12-20T12:41:46.054Z,5.40
2017-12-20T12:44:12.412Z,5.40
2017-12-20T12:46:39.759Z,5.20
2017-12-20T12:49:06.115Z,5.30
2017-12-20T12:51:33.191Z,5.50
2017-12-20T12:53:59.567Z,5.50
2017-12-20T12:56:25.974Z,5.20
2017-12-20T12:58:52.330Z,5.10
2017-12-20T13:01:20.447Z,5.00
2017-12-20T13:03:46.817Z,5.00
2017-12-20T13:06:13.229Z,5.20
2017-12-20T13:08:39.603Z,5.20
2017-12-20T13:11:06.609Z,5.20
2017-12-20T13:13:32.966Z,5.30
2017-12-20T13:15:59.326Z,5.30
2017-12-20T13:18:25.737Z,5.20
2017-12-20T13:20:52.072Z,5.10
2017-12-20T13:23:18.423Z,5.00
2017-12-20T13:25:45.520Z,4.80
2017-12-20T13:28:11.886Z,4.80
2017-12-20T13:30:38.219Z,4.80
2017-12-20T13:33:04.567Z,4.90
2017-12-20T13:35:32.692Z,4.90
2017-12-20T13:37:59.011Z,4.80
2017-12-20T13:40:25.383Z,4.90
2017-12-20T13:42:52.496Z,4.60
2017-12-20T13:45:18.852Z,4.50
2017-12-20T13:47:45.257Z,4.30
2017-12-20T13:50:11.616Z,4.10
2017-12-20T13:52:38.011Z,4.10
2017-12-20T13:55:04.411Z,3.90
2017-12-20T13:57:30.776Z,3.80
2017-12-20T13:59:57.156Z,3.60
2017-12-20T14:02:23.548Z,3.30
2017-12-20T14:04:49.952Z,3.30
2017-12-20T14:07:17.077Z,3.30
2017-12-20T14:09:43.428Z,3.30
2017-12-20T14:12:10.523Z,3.40
2017-12-20T14:14:36.863Z,3.40
2017-12-20T14:17:03.239Z,3.50
2017-12-20T14:19:29.592Z,3.40
2017-12-20T14:21:56.013Z,3.40
2017-12-20T14:24:23.084Z,3.40
2017-12-20T14:26:49.451Z,3.40
2017-12-20T14:29:15.799Z,3.40
2017-12-20T14:31:42.127Z,3.50
2017-12-20T14:34:08.503Z,3.40
2017-12-20T14:36:35.584Z,3.50
2017-12-20T14:39:01.971Z,3.50
2017-12-20T14:41:29.035Z,3.60
2017-12-20T14:43:55.371Z,3.60
2017-12-20T14:46:21.712Z,3.70
2017-12-20T14:48:48.055Z,3.70
2017-12-20T14:51:15.189Z,3.70
2017-12-20T14:53:41.546Z,3.70
2017-12-20T14:56:07.932Z,3.50
2017-12-20T14:58:35.112Z,3.40
2017-12-20T15:03:18.814Z,3.50
2017-12-20T15:05:45.923Z,3.40
2017-12-20T15:08:12.255Z,3.40
2017-12-20T15:10:38.611Z,3.50
2017-12-20T15:13:04.975Z,3.50
2017-12-20T15:15:33.086Z,3.30
2017-12-20T15:17:59.441Z,3.20
2017-12-20T15:20:25.845Z,3.20
2017-12-20T15:22:52.204Z,3.20
2017-12-20T15:25:18.572Z,3.20
2017-12-20T15:27:45.659Z,3.30
2017-12-20T15:30:12.038Z,3.30
2017-12-20T15:32:38.416Z,3.20
2017-12-20T15:35:04.797Z,3.20
2017-12-20T15:37:31.184Z,3.00
2017-12-20T15:39:57.536Z,3.00
2017-12-20T15:42:23.930Z,3.00
2017-12-20T15:44:50.291Z,3.00
2017-12-20T15:47:16.683Z,3.10
2017-12-20T15:49:43.775Z,3.20
2017-12-20T15:52:10.164Z,3.20
2017-12-20T15:54:37.255Z,3.00
2017-12-20T15:57:03.659Z,3.00
2017-12-20T15:59:30.022Z,2.90
2017-12-20T16:01:56.436Z,2.90
2017-12-20T16:04:22.788Z,2.80
2017-12-20T16:06:49.605Z,2.80
2017-12-20T16:09:15.954Z,2.90
2017-12-20T16:11:42.328Z,2.80
2017-12-20T16:14:08.708Z,2.90
2017-12-20T16:16:35.116Z,2.50
2017-12-20T16:19:01.455Z,2.40
2017-12-20T16:21:27.835Z,2.50
2017-12-20T16:23:54.211Z,2.60
2017-12-20T16:26:20.579Z,2.70
2017-12-20T16:28:47.662Z,2.80
2017-12-20T16:31:14.035Z,2.80
2017-12-20T16:33:40.426Z,2.80
2017-12-20T16:36:06.791Z,2.80
2017-12-20T16:38:33.154Z,2.70
2017-12-20T16:40:59.535Z,2.70
2017-12-20T16:43:26.663Z,2.60
2017-12-20T16:45:53.013Z,2.50
2017-12-20T16:48:20.114Z,2.50
2017-12-20T16:50:46.476Z,2.50
2017-12-20T16:53:12.871Z,2.60
2017-12-20T16:55:39.242Z,2.70
2017-12-20T16:58:06.379Z,2.80
2017-12-20T17:00:32.795Z,2.70
2017-12-20T17:02:59.172Z,2.70
2017-12-20T17:05:25.555Z,2.70
2017-12-20T17:07:51.902Z,2.80
2017-12-20T17:10:18.311Z,2.70
2017-12-20T17:12:44.655Z,2.60
2017-12-20T17:15:11.038Z,2.60
2017-12-20T17:17:38.139Z,2.90
2017-12-20T17:20:04.519Z,2.90
2017-12-20T17:22:31.652Z,2.70
2017-12-20T17:24:58.287Z,2.60
2017-12-20T17:27:24.675Z,2.80
2017-12-20T17:29:51.012Z,2.80
2017-12-20T17:32:17.407Z,2.90
2017-12-20T17:34:44.510Z,2.90
2017-12-20T17:37:10.859Z,2.90
2017-12-20T17:39:37.209Z,3.00
2017-12-20T17:42:04.306Z,3.10
2017-12-20T17:44:30.710Z,3.10
2017-12-20T17:46:57.088Z,2.90
2017-12-20T17:49:23.431Z,2.90
2017-12-20T17:51:49.788Z,2.90
2017-12-20T17:54:16.855Z,3.00
2017-12-20T17:56:43.226Z,3.00
2017-12-20T17:59:09.571Z,3.00
2017-12-20T18:01:35.955Z,3.00
2017-12-20T18:04:02.352Z,3.00
2017-12-20T18:06:29.788Z,3.00
2017-12-20T18:08:56.435Z,3.00
2017-12-20T18:11:22.866Z,2.80
2017-12-20T18:13:49.300Z,2.70
2017-12-20T18:16:16.387Z,2.80
2017-12-20T18:18:42.798Z,2.80
2017-12-20T18:21:09.903Z,2.70
2017-12-20T18:23:36.262Z,2.60
2017-12-20T18:26:02.667Z,2.70
2017-12-20T18:28:29.202Z,2.80
2017-12-20T18:30:55.576Z,2.80
2017-12-20T18:33:22.685Z,2.80
2017-12-20T18:35:49.167Z,2.80
2017-12-20T18:38:16.255Z,2.80
2017-12-20T18:40:42.633Z,2.80
2017-12-20T18:43:08.991Z,2.80
2017-12-20T18:45:36.092Z,2.90
2017-12-20T18:48:02.483Z,2.90
2017-12-20T18:50:28.827Z,3.00
2017-12-20T18:52:55.175Z,2.90
2017-12-20T18:55:21.542Z,2.80
2017-12-20T18:57:47.943Z,2.70
2017-12-20T19:00:14.307Z,2.50
2017-12-20T19:02:40.723Z,2.60
2017-12-20T19:05:07.099Z,2.60
2017-12-20T19:07:34.231Z,2.50
2017-12-20T19:10:01.342Z,2.50
2017-12-20T19:12:28.711Z,2.40
2017-12-20T19:14:55.115Z,2.50
2017-12-20T19:17:21.508Z,2.50
2017-12-20T19:19:47.863Z,2.50
2017-12-20T19:22:15.164Z,2.40
2017-12-20T19:24:41.527Z,2.50
2017-12-20T19:27:09.643Z,2.30
2017-12-20T19:29:36.010Z,2.30
2017-12-20T19:32:02.403Z,2.30
2017-12-20T19:34:28.776Z,2.40
2017-12-20T19:36:55.176Z,2.50
2017-12-20T19:39:21.559Z,2.60
2017-12-20T19:41:47.892Z,2.50
2017-12-20T19:44:14.979Z,2.40
2017-12-20T19:46:41.325Z,2.40
2017-12-20T19:49:07.718Z,2.50
2017-12-20T19:51:34.079Z,2.50
2017-12-20T19:54:00.425Z,2.50
2017-12-20T19:56:26.766Z,2.60
2017-12-20T19:58:53.107Z,2.60
2017-12-20T20:01:19.753Z,2.60
2017-12-20T20:03:46.133Z,2.60
2017-12-20T20:06:12.462Z,2.60
2017-12-20T20:08:38.792Z,2.50
2017-12-20T20:11:05.132Z,2.50
2017-12-20T20:13:31.470Z,2.30
2017-12-20T20:15:57.836Z,2.40
2017-12-20T20:18:24.183Z,2.40
2017-12-20T20:20:51.251Z,2.30
2017-12-20T20:23:18.323Z,2.20
2017-12-20T20:25:44.663Z,2.20
2017-12-20T20:28:11.006Z,2.20
2017-12-20T20:30:37.360Z,2.30
2017-12-20T20:33:03.715Z,2.30
2017-12-20T20:35:30.042Z,2.20
2017-12-20T20:37:56.362Z,2.20
2017-12-20T20:40:22.682Z,2.30
2017-12-20T20:42:49.052Z,2.30
2017-12-20T20:45:16.155Z,2.30
2017-12-20T20:47:42.491Z,2.30
2017-12-20T20:50:08.843Z,2.30
2017-12-20T20:52:35.183Z,2.30
2017-12-20T20:55:01.523Z,2.30
2017-12-20T20:57:27.883Z,2.20
2017-12-20T20:59:55.982Z,2.30
2017-12-20T21:02:22.323Z,2.30
2017-12-20T21:04:48.668Z,2.30
2017-12-20T21:07:15.023Z,2.40
2017-12-20T21:09:41.343Z,2.30
2017-12-20T21:12:07.675Z,2.30
2017-12-20T21:14:34.012Z,2.20
2017-12-20T21:17:00.336Z,2.20
2017-12-20T21:19:26.664Z,2.20
2017-12-20T21:21:53.040Z,2.00
2017-12-20T21:24:20.135Z,2.00
2017-12-20T21:26:46.476Z,2.00
2017-12-20T21:29:13.551Z,2.10
2017-12-20T21:31:40.622Z,2.10
2017-12-20T21:34:07.032Z,2.10
2017-12-20T21:36:34.139Z,2.20
2017-12-20T21:39:00.490Z,2.20
2017-12-20T21:41:26.903Z,2.30
2017-12-20T21:43:53.259Z,2.30
2017-12-20T21:46:19.590Z,2.30
2017-12-20T21:48:45.978Z,2.30
2017-12-20T21:51:12.327Z,2.20
2017-12-20T21:53:38.768Z,2.20
2017-12-20T21:56:05.192Z,2.20
2017-12-20T21:58:31.577Z,2.30
2017-12-20T22:00:58.655Z,2.40
2017-12-20T22:03:25.006Z,2.40
2017-12-20T22:05:51.384Z,2.20
2017-12-20T22:08:18.470Z,2.30
2017-12-20T22:10:44.859Z,2.30
2017-12-20T22:13:11.241Z,2.20
2017-12-20T22:15:37.583Z,2.20
2017-12-20T22:18:03.920Z,2.20
2017-12-20T22:20:30.291Z,2.20
2017-12-20T22:22:57.453Z,2.10
2017-12-20T22:25:24.522Z,2.00
2017-12-20T22:27:50.851Z,2.00
2017-12-20T22:30:17.184Z,2.00
2017-12-20T22:32:44.539Z,2.00
2017-12-20T22:35:10.915Z,2.10
2017-12-20T22:37:37.268Z,2.10
2017-12-20T22:40:04.351Z,1.90
2017-12-20T22:42:31.439Z,1.90
2017-12-20T22:44:57.779Z,1.90
2017-12-20T22:47:24.147Z,1.80
2017-12-20T22:49:50.539Z,1.80
2017-12-20T22:52:16.907Z,1.60
2017-12-20T22:54:43.267Z,1.60
2017-12-20T22:57:09.623Z,1.60
2017-12-20T22:59:35.997Z,1.60
2017-12-20T23:02:03.063Z,1.60
2017-12-20T23:04:29.399Z,1.60
2017-12-20T23:06:55.787Z,1.50
2017-12-20T23:09:22.155Z,1.50
2017-12-20T23:11:48.501Z,1.50
2017-12-20T23:14:14.829Z,1.60
2017-12-20T23:16:41.187Z,1.70
2017-12-20T23:19:07.590Z,1.90
2017-12-20T23:21:33.948Z,1.90
2017-12-20T23:24:00.300Z,1.90
2017-12-20T23:26:26.645Z,1.90
2017-12-20T23:28:52.986Z,1.90
2017-12-20T23:31:20.124Z,1.80
2017-12-20T23:33:46.465Z,1.80
2017-12-20T23:36:13.107Z,1.70
2017-12-20T23:38:40.222Z,1.90
2017-12-20T23:41:06.636Z,1.80
2017-12-20T23:43:32.983Z,1.80
2017-12-20T23:45:59.347Z,1.90
2017-12-20T23:48:26.456Z,1.90
2017-12-20T23:50:52.808Z,1.90
2017-12-20T23:53:19.163Z,1.80
2017-12-20T23:55:46.271Z,1.70
2017-12-20T23:58:12.611Z,1.70
