createdAt,value
2023-05-21T00:00:42.623Z,14.07
2023-05-21T00:01:34.236Z,13.31
2023-05-21T00:02:25.661Z,14.51
2023-05-21T00:03:17.738Z,14.39
2023-05-21T00:04:09.756Z,13.93
2023-05-21T00:05:01.231Z,13.97
2023-05-21T00:05:53.407Z,14.04
2023-05-21T00:06:44.917Z,14.08
2023-05-21T00:07:38.788Z,14.22
2023-05-21T00:08:30.385Z,14.00
2023-05-21T00:09:21.792Z,13.67
2023-05-21T00:10:15.778Z,15.10
2023-05-21T00:11:07.311Z,14.79
2023-05-21T00:12:00.737Z,14.50
2023-05-21T00:12:52.445Z,14.55
2023-05-21T00:13:44.136Z,13.62
2023-05-21T00:14:36.151Z,13.48
2023-05-21T00:15:27.842Z,13.55
2023-05-21T00:16:19.337Z,14.11
2023-05-21T00:17:10.818Z,13.99
2023-05-21T00:18:02.581Z,14.38
2023-05-21T00:18:58.068Z,14.07
2023-05-21T00:19:50.533Z,13.99
2023-05-21T00:20:42.190Z,15.05
2023-05-21T00:21:33.976Z,14.68
2023-05-21T00:22:25.518Z,14.39
2023-05-21T00:23:18.568Z,14.82
2023-05-21T00:24:10.045Z,14.56
2023-05-21T00:25:02.122Z,14.82
2023-05-21T00:25:53.724Z,14.99
2023-05-21T00:26:45.232Z,14.38
2023-05-21T00:27:36.823Z,14.88
2023-05-21T00:28:28.341Z,14.72
2023-05-21T00:29:19.865Z,14.32
2023-05-21T00:30:11.494Z,14.19
2023-05-21T00:31:05.967Z,14.44
2023-05-21T00:31:57.696Z,14.33
2023-05-21T00:32:49.429Z,13.84
2023-05-21T00:33:40.901Z,14.25
2023-05-21T00:34:32.482Z,14.89
2023-05-21T00:35:26.676Z,14.75
2023-05-21T00:36:18.126Z,15.55
2023-05-21T00:37:10.024Z,14.87
2023-05-21T00:38:04.251Z,15.01
2023-05-21T00:38:55.680Z,15.07
2023-05-21T00:39:47.454Z,15.17
2023-05-21T00:40:42.607Z,15.23
2023-05-21T00:41:35.219Z,15.88
2023-05-21T00:42:27.869Z,16.16
2023-05-21T00:43:19.463Z,16.26
2023-05-21T00:44:14.448Z,15.36
2023-05-21T00:45:07.985Z,16.15
2023-05-21T00:45:59.708Z,14.77
2023-05-21T00:46:53.641Z,14.36
2023-05-21T00:47:48.306Z,14.94
2023-05-21T00:48:40.391Z,14.37
2023-05-21T00:49:32.191Z,14.55
2023-05-21T00:50:24.252Z,15.32
2023-05-21T00:51:18.438Z,15.17
2023-05-21T00:52:10.300Z,15.16
2023-05-21T00:53:02.113Z,14.73
2023-05-21T00:53:54.351Z,15.70
2023-05-21T00:54:50.924Z,14.99
2023-05-21T00:55:42.677Z,14.91
2023-05-21T00:56:34.340Z,14.56
2023-05-21T00:57:27.342Z,14.91
2023-05-21T00:58:21.461Z,15.16
2023-05-21T00:59:15.820Z,15.14
2023-05-21T01:00:10.615Z,15.57
2023-05-21T01:01:09.049Z,15.20
2023-05-21T01:02:04.162Z,15.46
2023-05-21T01:02:56.307Z,15.64
2023-05-21T01:03:49.003Z,15.14
2023-05-21T01:04:40.845Z,14.50
2023-05-21T01:05:33.120Z,14.30
2023-05-21T01:06:25.584Z,14.90
2023-05-21T01:07:18.640Z,14.92
2023-05-21T01:08:10.339Z,14.53
2023-05-21T01:09:05.240Z,15.42
2023-05-21T01:09:57.037Z,15.15
2023-05-21T01:10:50.150Z,15.20
2023-05-21T01:11:47.813Z,15.16
2023-05-21T01:12:43.917Z,14.47
2023-05-21T01:13:40.897Z,15.16
2023-05-21T01:14:34.697Z,15.49
2023-05-21T01:15:27.680Z,16.49
2023-05-21T01:16:19.720Z,15.17
2023-05-21T01:17:13.537Z,15.82
2023-05-21T01:18:06.233Z,15.20
2023-05-21T01:18:59.544Z,15.30
2023-05-21T01:19:53.252Z,15.26
2023-05-21T01:20:48.333Z,15.47
2023-05-21T01:21:45.668Z,15.64
2023-05-21T01:22:49.112Z,14.76
2023-05-21T01:23:40.942Z,15.26
2023-05-21T01:24:32.928Z,14.52
2023-05-21T01:25:25.323Z,15.12
2023-05-21T01:26:16.846Z,15.86
2023-05-21T01:27:10.407Z,15.07
2023-05-21T01:28:02.138Z,14.91
2023-05-21T01:28:54.011Z,15.09
2023-05-21T01:29:48.315Z,14.91
2023-05-21T01:30:42.514Z,14.56
2023-05-21T01:31:59.419Z,15.58
2023-05-21T01:32:57.653Z,15.39
2023-05-21T01:33:52.761Z,14.45
2023-05-21T01:35:09.412Z,14.26
2023-05-21T01:36:26.410Z,14.74
2023-05-21T01:37:27.056Z,14.96
2023-05-21T01:38:24.213Z,14.98
2023-05-21T01:39:38.694Z,14.48
2023-05-21T01:40:38.172Z,15.24
2023-05-21T01:41:36.842Z,14.87
2023-05-21T01:42:33.455Z,14.50
2023-05-21T01:43:29.139Z,14.72
2023-05-21T01:44:25.304Z,15.32
2023-05-21T01:45:18.975Z,14.76
2023-05-21T01:46:15.161Z,15.45
2023-05-21T01:47:07.304Z,14.75
2023-05-21T01:47:59.514Z,14.88
2023-05-21T01:48:55.041Z,14.41
2023-05-21T01:49:47.360Z,15.21
2023-05-21T01:50:41.743Z,14.84
2023-05-21T01:51:34.197Z,14.44
2023-05-21T01:52:25.954Z,14.53
2023-05-21T01:53:17.621Z,14.24
2023-05-21T01:54:09.696Z,14.58
2023-05-21T01:55:01.308Z,14.28
2023-05-21T01:55:55.909Z,14.80
2023-05-21T01:56:47.869Z,15.10
2023-05-21T01:57:41.507Z,15.79
2023-05-21T01:58:35.677Z,15.16
2023-05-21T01:59:27.878Z,14.58
2023-05-21T02:00:23.944Z,14.80
2023-05-21T02:01:15.552Z,14.35
2023-05-21T02:02:07.426Z,14.75
2023-05-21T02:02:59.703Z,14.83
2023-05-21T02:03:51.456Z,15.02
2023-05-21T02:04:44.070Z,14.32
2023-05-21T02:05:35.874Z,14.64
2023-05-21T02:06:27.602Z,13.89
2023-05-21T02:07:19.898Z,13.70
2023-05-21T02:08:15.651Z,14.42
2023-05-21T02:09:09.816Z,13.85
2023-05-21T02:10:01.495Z,14.11
2023-05-21T02:10:55.612Z,14.01
2023-05-21T02:11:47.118Z,15.37
2023-05-21T02:12:38.666Z,14.99
2023-05-21T02:13:32.485Z,15.09
2023-05-21T02:14:25.343Z,14.66
2023-05-21T02:15:18.285Z,14.67
2023-05-21T02:16:15.041Z,15.46
2023-05-21T02:17:08.139Z,14.45
2023-05-21T02:17:59.794Z,14.78
2023-05-21T02:18:52.228Z,13.97
2023-05-21T02:19:47.621Z,14.60
2023-05-21T02:20:39.155Z,14.49
2023-05-21T02:21:31.094Z,14.00
2023-05-21T02:22:22.803Z,13.54
2023-05-21T02:23:17.336Z,13.44
2023-05-21T02:24:08.903Z,13.97
2023-05-21T02:25:00.459Z,13.48
2023-05-21T02:25:54.317Z,14.23
2023-05-21T02:26:46.218Z,14.53
2023-05-21T02:27:40.373Z,14.43
2023-05-21T02:28:34.476Z,14.38
2023-05-21T02:29:26.144Z,14.26
2023-05-21T02:30:17.701Z,13.66
2023-05-21T02:31:09.217Z,13.49
2023-05-21T02:32:00.765Z,13.33
2023-05-21T02:32:54.800Z,13.99
2023-05-21T02:33:46.600Z,14.15
2023-05-21T02:34:42.495Z,13.82
2023-05-21T02:35:34.230Z,13.77
2023-05-21T02:36:26.491Z,13.98
2023-05-21T02:37:18.786Z,13.25
2023-05-21T02:38:10.478Z,14.34
2023-05-21T02:39:04.384Z,14.37
2023-05-21T02:39:56.778Z,14.64
2023-05-21T02:40:51.060Z,13.62
2023-05-21T02:41:42.518Z,13.73
2023-05-21T02:42:36.700Z,14.04
2023-05-21T02:43:28.327Z,13.92
2023-05-21T02:44:20.808Z,13.60
2023-05-21T02:45:12.703Z,14.37
2023-05-21T02:46:07.657Z,13.91
2023-05-21T02:47:00.168Z,14.67
2023-05-21T02:47:52.101Z,14.16
2023-05-21T02:48:44.440Z,14.15
2023-05-21T02:49:36.096Z,13.85
2023-05-21T02:50:27.708Z,14.28
2023-05-21T02:51:22.492Z,14.25
2023-05-21T02:52:14.882Z,13.77
2023-05-21T02:53:06.465Z,13.49
2023-05-21T02:53:58.983Z,14.12
2023-05-21T02:54:53.128Z,14.02
2023-05-21T02:55:44.872Z,14.42
2023-05-21T02:56:36.642Z,13.95
2023-05-21T02:57:28.138Z,13.55
2023-05-21T02:58:25.670Z,14.09
2023-05-21T02:59:17.378Z,14.59
2023-05-21T03:00:10.089Z,14.49
2023-05-21T03:01:03.577Z,14.14
2023-05-21T03:01:55.275Z,14.35
2023-05-21T03:02:46.919Z,13.64
2023-05-21T03:03:38.567Z,14.44
2023-05-21T03:04:30.340Z,14.02
2023-05-21T03:05:22.247Z,13.41
2023-05-21T03:06:14.173Z,13.62
2023-05-21T03:07:06.192Z,14.06
2023-05-21T03:07:57.778Z,13.69
2023-05-21T03:08:49.818Z,14.36
2023-05-21T03:09:44.746Z,14.08
2023-05-21T03:10:36.294Z,13.87
2023-05-21T03:11:27.777Z,14.57
2023-05-21T03:12:19.289Z,14.13
2023-05-21T03:13:10.989Z,13.52
2023-05-21T03:14:02.774Z,13.54
2023-05-21T03:14:56.613Z,14.26
2023-05-21T03:15:51.454Z,14.15
2023-05-21T03:16:43.679Z,13.52
2023-05-21T03:17:38.764Z,14.68
2023-05-21T03:18:30.340Z,14.09
2023-05-21T03:19:21.953Z,14.65
2023-05-21T03:20:16.315Z,14.14
2023-05-21T03:21:08.218Z,14.22
2023-05-21T03:22:00.161Z,14.48
2023-05-21T03:22:52.796Z,14.08
2023-05-21T03:23:44.569Z,14.53
2023-05-21T03:24:39.327Z,14.42
2023-05-21T03:25:31.669Z,14.40
2023-05-21T03:26:23.878Z,13.77
2023-05-21T03:27:15.481Z,14.24
2023-05-21T03:28:10.179Z,13.61
2023-05-21T03:29:11.080Z,14.70
2023-05-21T03:30:06.544Z,15.20
2023-05-21T03:31:06.439Z,14.23
2023-05-21T03:32:01.600Z,13.57
2023-05-21T03:32:54.046Z,14.33
2023-05-21T03:33:46.058Z,14.17
2023-05-21T03:34:44.804Z,13.98
2023-05-21T03:35:36.581Z,13.56
2023-05-21T03:36:28.503Z,14.49
2023-05-21T03:37:21.299Z,14.36
2023-05-21T03:38:12.803Z,14.01
2023-05-21T03:39:04.776Z,13.75
2023-05-21T03:39:58.300Z,15.04
2023-05-21T03:40:51.807Z,15.12
2023-05-21T03:41:43.886Z,14.49
2023-05-21T03:42:41.563Z,14.36
2023-05-21T03:43:33.426Z,13.43
2023-05-21T03:44:27.854Z,13.83
2023-05-21T03:45:25.036Z,13.78
2023-05-21T03:46:34.837Z,13.53
2023-05-21T03:47:35.553Z,12.89
2023-05-21T03:48:28.817Z,13.34
2023-05-21T03:49:20.741Z,13.76
2023-05-21T03:50:14.689Z,13.26
2023-05-21T03:51:06.293Z,13.32
2023-05-21T03:51:57.845Z,13.56
2023-05-21T03:52:50.334Z,13.98
2023-05-21T03:53:41.817Z,14.14
2023-05-21T03:54:33.231Z,13.56
2023-05-21T03:55:29.373Z,13.59
2023-05-21T03:56:21.613Z,13.90
2023-05-21T03:57:13.226Z,14.21
2023-05-21T03:58:05.438Z,13.91
2023-05-21T03:58:56.885Z,14.06
2023-05-21T03:59:48.514Z,14.04
2023-05-21T04:00:40.558Z,13.97
2023-05-21T04:01:34.315Z,13.79
2023-05-21T04:02:27.448Z,13.64
2023-05-21T04:03:19.329Z,13.70
2023-05-21T04:04:11.267Z,13.67
2023-05-21T04:05:03.247Z,13.26
2023-05-21T04:05:54.716Z,13.33
2023-05-21T04:06:48.265Z,14.02
2023-05-21T04:07:39.792Z,13.44
2023-05-21T04:08:32.144Z,13.45
2023-05-21T04:09:23.713Z,13.84
2023-05-21T04:10:17.041Z,13.64
2023-05-21T04:11:08.507Z,13.57
2023-05-21T04:12:00.638Z,13.77
2023-05-21T04:12:52.587Z,13.26
2023-05-21T04:13:48.058Z,13.39
2023-05-21T04:14:39.579Z,13.50
2023-05-21T04:15:31.272Z,13.67
2023-05-21T04:16:24.581Z,13.85
2023-05-21T04:17:19.152Z,14.09
2023-05-21T04:18:10.893Z,13.77
2023-05-21T04:19:02.677Z,13.41
2023-05-21T04:19:55.110Z,13.06
2023-05-21T04:20:46.563Z,13.05
2023-05-21T04:21:38.039Z,13.21
2023-05-21T04:22:30.366Z,12.84
2023-05-21T04:23:23.820Z,13.70
2023-05-21T04:24:16.851Z,13.75
2023-05-21T04:25:31.245Z,13.18
2023-05-21T04:26:25.194Z,13.30
2023-05-21T04:27:19.188Z,12.80
2023-05-21T04:28:10.992Z,12.63
2023-05-21T04:29:05.402Z,12.66
2023-05-21T04:29:57.950Z,12.54
2023-05-21T04:30:49.916Z,12.62
2023-05-21T04:31:41.544Z,12.81
2023-05-21T04:32:35.103Z,12.76
2023-05-21T04:33:27.156Z,13.16
2023-05-21T04:34:18.839Z,12.88
2023-05-21T04:35:10.506Z,13.67
2023-05-21T04:36:04.758Z,12.84
2023-05-21T04:36:58.633Z,13.11
2023-05-21T04:37:50.457Z,13.07
2023-05-21T04:38:42.348Z,13.01
2023-05-21T04:39:34.723Z,13.24
2023-05-21T04:40:26.925Z,12.66
2023-05-21T04:41:18.949Z,12.79
2023-05-21T04:42:11.047Z,12.92
2023-05-21T04:43:02.814Z,12.83
2023-05-21T04:43:57.576Z,12.79
2023-05-21T04:44:55.475Z,12.88
2023-05-21T04:45:47.202Z,12.72
2023-05-21T04:46:40.969Z,12.88
2023-05-21T04:47:35.478Z,12.68
2023-05-21T04:48:28.735Z,13.02
2023-05-21T04:49:21.387Z,13.08
2023-05-21T04:50:12.959Z,12.93
2023-05-21T04:51:06.325Z,12.91
2023-05-21T04:51:59.051Z,13.39
2023-05-21T04:52:50.732Z,12.59
2023-05-21T04:53:42.683Z,12.73
2023-05-21T04:54:34.170Z,12.81
2023-05-21T04:55:25.920Z,12.63
2023-05-21T04:56:20.050Z,12.23
2023-05-21T04:57:11.728Z,12.52
2023-05-21T04:58:03.458Z,12.89
2023-05-21T04:58:55.331Z,12.39
2023-05-21T04:59:47.747Z,12.67
2023-05-21T05:00:42.308Z,12.95
2023-05-21T05:01:35.229Z,12.55
2023-05-21T05:02:26.948Z,12.22
2023-05-21T05:03:18.663Z,11.86
2023-05-21T05:04:10.514Z,12.78
2023-05-21T05:05:03.474Z,13.24
2023-05-21T05:05:56.244Z,11.98
2023-05-21T05:06:47.665Z,12.19
2023-05-21T05:07:39.923Z,11.75
2023-05-21T05:08:31.558Z,11.65
2023-05-21T05:09:25.103Z,11.79
2023-05-21T05:10:19.421Z,10.86
2023-05-21T05:11:11.099Z,11.37
2023-05-21T05:12:02.830Z,11.88
2023-05-21T05:12:54.358Z,11.57
2023-05-21T05:13:46.079Z,11.42
2023-05-21T05:14:37.734Z,10.97
2023-05-21T05:15:29.258Z,12.29
2023-05-21T05:16:29.458Z,12.88
2023-05-21T05:17:21.786Z,13.36
2023-05-21T05:18:14.567Z,12.21
2023-05-21T05:19:06.198Z,12.46
2023-05-21T05:19:57.735Z,12.60
2023-05-21T05:20:49.197Z,12.18
2023-05-21T05:21:40.702Z,12.40
2023-05-21T05:22:34.350Z,11.99
2023-05-21T05:23:26.226Z,12.15
2023-05-21T05:24:17.922Z,12.68
2023-05-21T05:25:09.849Z,11.94
2023-05-21T05:26:01.652Z,13.76
2023-05-21T05:26:53.282Z,13.71
2023-05-21T05:27:44.962Z,13.01
2023-05-21T05:28:37.339Z,13.21
2023-05-21T05:29:28.795Z,12.80
2023-05-21T05:30:20.846Z,12.60
2023-05-21T05:31:12.579Z,12.74
2023-05-21T05:32:04.457Z,13.08
2023-05-21T05:32:56.524Z,12.59
2023-05-21T05:33:48.903Z,13.55
2023-05-21T05:34:42.553Z,12.81
2023-05-21T05:35:34.610Z,13.20
2023-05-21T05:36:27.111Z,13.46
2023-05-21T05:37:18.557Z,13.05
2023-05-21T05:38:13.528Z,12.63
2023-05-21T05:39:08.886Z,13.02
2023-05-21T05:40:00.599Z,13.19
2023-05-21T05:40:52.522Z,12.66
2023-05-21T05:41:46.061Z,12.94
2023-05-21T05:42:37.582Z,13.20
2023-05-21T05:43:35.927Z,13.19
2023-05-21T05:44:30.410Z,12.64
2023-05-21T05:45:24.947Z,12.53
2023-05-21T05:46:17.098Z,12.75
2023-05-21T05:47:13.190Z,12.24
2023-05-21T05:48:07.631Z,12.94
2023-05-21T05:48:59.174Z,12.73
2023-05-21T05:49:53.157Z,12.70
2023-05-21T05:50:45.659Z,12.39
2023-05-21T05:51:37.510Z,11.58
2023-05-21T05:52:31.550Z,12.11
2023-05-21T05:53:23.195Z,12.65
2023-05-21T05:54:15.485Z,13.31
2023-05-21T05:55:08.911Z,12.46
2023-05-21T05:56:01.068Z,12.65
2023-05-21T05:56:54.588Z,12.09
2023-05-21T05:57:46.465Z,12.46
2023-05-21T05:58:40.029Z,12.83
2023-05-21T05:59:35.713Z,12.70
2023-05-21T06:00:27.652Z,12.30
2023-05-21T06:01:20.332Z,13.05
2023-05-21T06:02:12.922Z,13.02
2023-05-21T06:03:05.697Z,12.71
2023-05-21T06:03:57.805Z,12.71
2023-05-21T06:04:49.583Z,13.10
2023-05-21T06:05:41.239Z,12.81
2023-05-21T06:06:34.700Z,12.60
2023-05-21T06:07:26.579Z,12.54
2023-05-21T06:08:18.138Z,12.52
2023-05-21T06:09:15.781Z,12.48
2023-05-21T06:10:10.319Z,12.45
2023-05-21T06:11:04.016Z,12.98
2023-05-21T06:11:56.066Z,13.39
2023-05-21T06:12:47.893Z,12.59
2023-05-21T06:13:40.094Z,12.23
2023-05-21T06:14:31.679Z,12.79
2023-05-21T06:15:23.134Z,12.67
2023-05-21T06:16:15.960Z,12.82
2023-05-21T06:17:07.726Z,12.55
2023-05-21T06:17:59.280Z,12.49
2023-05-21T06:18:50.955Z,12.90
2023-05-21T06:19:42.853Z,13.27
2023-05-21T06:20:36.670Z,13.11
2023-05-21T06:21:31.194Z,13.22
2023-05-21T06:22:24.921Z,13.62
2023-05-21T06:23:19.253Z,13.45
2023-05-21T06:24:11.293Z,13.45
2023-05-21T06:25:03.172Z,13.25
2023-05-21T06:25:56.908Z,13.34
2023-05-21T06:26:49.973Z,13.68
2023-05-21T06:27:41.810Z,13.32
2023-05-21T06:28:43.752Z,12.46
2023-05-21T06:29:35.509Z,12.81
2023-05-21T06:30:27.175Z,13.35
2023-05-21T06:31:22.273Z,12.68
2023-05-21T06:32:13.959Z,12.98
2023-05-21T06:33:08.935Z,13.17
2023-05-21T06:34:00.975Z,12.56
2023-05-21T06:34:55.390Z,12.65
2023-05-21T06:35:50.157Z,12.69
2023-05-21T06:36:44.001Z,12.57
2023-05-21T06:37:36.290Z,12.38
2023-05-21T06:38:27.797Z,12.54
2023-05-21T06:39:19.324Z,12.32
2023-05-21T06:40:11.260Z,13.39
2023-05-21T06:41:06.406Z,13.23
2023-05-21T06:42:13.833Z,12.92
2023-05-21T06:43:16.020Z,12.28
2023-05-21T06:44:39.879Z,12.07
2023-05-21T06:45:46.729Z,12.41
2023-05-21T06:46:57.073Z,13.16
2023-05-21T06:47:50.007Z,12.96
2023-05-21T06:48:44.071Z,11.97
2023-05-21T06:49:35.581Z,12.77
2023-05-21T06:50:27.138Z,11.87
2023-05-21T06:51:18.658Z,11.88
2023-05-21T06:52:12.405Z,12.60
2023-05-21T06:53:06.731Z,13.30
2023-05-21T06:53:58.275Z,12.77
2023-05-21T06:54:55.939Z,12.77
2023-05-21T06:55:56.576Z,12.25
2023-05-21T06:57:00.025Z,13.14
2023-05-21T06:57:51.587Z,12.54
2023-05-21T06:58:43.012Z,12.10
2023-05-21T06:59:34.757Z,12.58
2023-05-21T07:00:26.333Z,13.08
2023-05-21T07:01:18.371Z,12.06
2023-05-21T07:02:10.637Z,12.70
2023-05-21T07:03:02.346Z,13.66
2023-05-21T07:03:55.980Z,12.81
2023-05-21T07:04:47.663Z,13.34
2023-05-21T07:05:39.518Z,13.44
2023-05-21T07:06:32.052Z,13.34
2023-05-21T07:07:23.533Z,12.86
2023-05-21T07:08:15.034Z,13.21
2023-05-21T07:09:06.662Z,12.83
2023-05-21T07:09:58.198Z,12.46
2023-05-21T07:10:50.766Z,12.67
2023-05-21T07:11:43.254Z,12.48
2023-05-21T07:12:35.720Z,12.06
2023-05-21T07:13:30.349Z,13.04
2023-05-21T07:14:26.480Z,12.71
2023-05-21T07:15:19.180Z,12.60
2023-05-21T07:16:12.124Z,12.37
2023-05-21T07:17:05.321Z,12.12
2023-05-21T07:18:01.048Z,12.31
2023-05-21T07:18:52.814Z,12.93
2023-05-21T07:19:44.641Z,13.03
2023-05-21T07:20:36.081Z,12.93
2023-05-21T07:21:31.038Z,12.43
2023-05-21T07:22:23.012Z,12.21
2023-05-21T07:23:14.521Z,12.38
2023-05-21T07:24:06.293Z,12.46
2023-05-21T07:24:57.718Z,13.06
2023-05-21T07:25:49.285Z,12.73
2023-05-21T07:26:41.379Z,12.79
2023-05-21T07:27:32.930Z,12.72
2023-05-21T07:28:24.826Z,12.42
2023-05-21T07:29:17.594Z,12.39
2023-05-21T07:30:10.558Z,12.96
2023-05-21T07:31:02.291Z,12.33
2023-05-21T07:32:00.261Z,12.85
2023-05-21T07:32:52.000Z,13.30
2023-05-21T07:33:44.411Z,12.56
2023-05-21T07:34:37.206Z,12.03
2023-05-21T07:35:29.303Z,12.00
2023-05-21T07:36:21.418Z,13.25
2023-05-21T07:37:13.879Z,12.42
2023-05-21T07:38:06.050Z,12.50
2023-05-21T07:38:57.939Z,12.84
2023-05-21T07:39:49.985Z,12.34
2023-05-21T07:40:41.990Z,12.77
2023-05-21T07:41:34.826Z,12.33
2023-05-21T07:42:31.052Z,11.99
2023-05-21T07:43:25.690Z,12.28
2023-05-21T07:44:17.217Z,12.35
2023-05-21T07:45:10.811Z,12.67
2023-05-21T07:46:06.396Z,13.01
2023-05-21T07:46:59.591Z,12.19
2023-05-21T07:47:51.151Z,13.04
2023-05-21T07:48:44.060Z,13.04
2023-05-21T07:49:40.564Z,13.09
2023-05-21T07:50:32.365Z,12.83
2023-05-21T07:51:25.683Z,12.46
2023-05-21T07:52:17.204Z,12.68
2023-05-21T07:53:08.930Z,12.80
2023-05-21T07:54:00.542Z,13.06
2023-05-21T07:54:57.594Z,12.70
2023-05-21T07:55:52.270Z,13.10
2023-05-21T07:56:49.110Z,12.97
2023-05-21T07:58:06.288Z,13.03
2023-05-21T07:59:00.868Z,13.30
2023-05-21T07:59:52.421Z,13.39
2023-05-21T08:00:47.696Z,12.90
2023-05-21T08:01:41.033Z,13.40
2023-05-21T08:02:32.574Z,12.65
2023-05-21T08:03:26.488Z,12.57
2023-05-21T08:04:18.683Z,12.94
2023-05-21T08:05:10.984Z,13.18
2023-05-21T08:06:03.262Z,12.80
2023-05-21T08:06:54.862Z,12.62
2023-05-21T08:07:48.760Z,13.02
2023-05-21T08:08:40.779Z,13.09
2023-05-21T08:09:32.843Z,12.79
2023-05-21T08:10:24.466Z,12.95
2023-05-21T08:11:17.208Z,12.94
2023-05-21T08:12:08.834Z,13.13
2023-05-21T08:13:00.363Z,12.68
2023-05-21T08:13:52.251Z,13.46
2023-05-21T08:14:43.706Z,13.22
2023-05-21T08:15:37.142Z,13.40
2023-05-21T08:16:29.199Z,12.94
2023-05-21T08:17:20.958Z,12.71
2023-05-21T08:18:12.589Z,13.31
2023-05-21T08:19:06.686Z,13.20
2023-05-21T08:19:58.209Z,12.82
2023-05-21T08:20:50.407Z,13.72
2023-05-21T08:21:45.103Z,13.76
2023-05-21T08:22:36.842Z,13.60
2023-05-21T08:23:28.346Z,14.61
2023-05-21T08:24:21.903Z,14.55
2023-05-21T08:25:13.884Z,15.32
2023-05-21T08:26:06.960Z,14.71
2023-05-21T08:27:02.957Z,15.18
2023-05-21T08:27:56.308Z,14.68
2023-05-21T08:28:48.063Z,15.16
2023-05-21T08:29:39.568Z,14.94
2023-05-21T08:30:31.656Z,15.45
2023-05-21T08:31:23.408Z,14.92
2023-05-21T08:32:16.459Z,15.34
2023-05-21T08:33:08.368Z,15.54
2023-05-21T08:33:59.971Z,15.91
2023-05-21T08:35:04.288Z,15.92
2023-05-21T08:36:16.434Z,15.06
2023-05-21T08:37:23.793Z,15.96
2023-05-21T08:38:31.244Z,15.56
2023-05-21T08:39:37.247Z,15.75
2023-05-21T08:40:30.392Z,15.78
2023-05-21T08:41:23.370Z,15.44
2023-05-21T08:42:40.985Z,15.00
2023-05-21T08:43:34.553Z,15.17
2023-05-21T08:44:33.466Z,15.55
2023-05-21T08:45:27.999Z,15.02
2023-05-21T08:46:24.796Z,15.07
2023-05-21T08:47:23.748Z,15.88
2023-05-21T08:48:17.426Z,18.29
2023-05-21T08:49:13.765Z,16.65
2023-05-21T08:50:10.228Z,15.10
2023-05-21T08:51:02.077Z,13.97
2023-05-21T08:51:59.525Z,15.57
2023-05-21T08:52:51.577Z,14.84
2023-05-21T08:53:44.728Z,13.92
2023-05-21T08:54:40.612Z,13.94
2023-05-21T08:55:32.585Z,13.68
2023-05-21T08:56:24.698Z,13.31
2023-05-21T08:57:25.543Z,14.24
2023-05-21T08:58:22.313Z,14.56
2023-05-21T08:59:18.217Z,14.60
2023-05-21T09:00:11.744Z,14.62
2023-05-21T09:01:04.838Z,14.12
2023-05-21T09:01:58.183Z,14.63
2023-05-21T09:02:56.972Z,13.91
2023-05-21T09:03:57.134Z,14.16
2023-05-21T09:04:57.351Z,13.61
2023-05-21T09:05:49.752Z,13.05
2023-05-21T09:06:41.247Z,13.80
2023-05-21T09:07:43.156Z,14.27
2023-05-21T09:09:00.172Z,13.48
2023-05-21T09:10:13.253Z,13.70
2023-05-21T09:11:05.663Z,13.36
2023-05-21T09:12:02.695Z,13.52
2023-05-21T09:12:54.912Z,13.29
2023-05-21T09:13:49.359Z,12.48
2023-05-21T09:14:49.252Z,13.47
2023-05-21T09:15:47.741Z,13.31
2023-05-21T09:16:42.127Z,13.51
2023-05-21T09:17:33.969Z,13.81
2023-05-21T09:18:36.766Z,13.20
2023-05-21T09:20:12.014Z,13.94
2023-05-21T09:21:24.590Z,12.84
2023-05-21T09:22:17.381Z,12.76
2023-05-21T09:23:16.692Z,13.02
2023-05-21T09:24:10.907Z,12.93
2023-05-21T09:25:11.835Z,13.66
2023-05-21T09:26:12.594Z,13.29
2023-05-21T09:27:07.157Z,14.04
2023-05-21T09:27:59.647Z,13.53
2023-05-21T09:28:56.487Z,13.80
2023-05-21T09:29:48.053Z,13.75
2023-05-21T09:30:53.864Z,13.02
2023-05-21T09:31:45.830Z,12.97
2023-05-21T09:32:40.315Z,13.73
2023-05-21T09:33:32.073Z,13.07
2023-05-21T09:34:25.109Z,12.61
2023-05-21T09:35:18.807Z,13.40
2023-05-21T09:36:11.744Z,12.78
2023-05-21T09:37:06.451Z,13.54
2023-05-21T09:38:02.144Z,13.29
2023-05-21T09:38:54.833Z,12.68
2023-05-21T09:39:51.411Z,13.38
2023-05-21T09:40:49.140Z,13.36
2023-05-21T09:41:43.974Z,13.28
2023-05-21T09:42:35.872Z,12.96
2023-05-21T09:43:27.814Z,13.16
2023-05-21T09:44:22.225Z,14.07
2023-05-21T09:45:27.281Z,13.72
2023-05-21T09:46:26.323Z,13.89
2023-05-21T09:47:20.375Z,12.54
2023-05-21T09:48:12.213Z,13.56
2023-05-21T09:49:03.784Z,13.86
2023-05-21T09:49:58.632Z,13.36
2023-05-21T09:50:50.084Z,13.57
2023-05-21T09:51:43.818Z,13.02
2023-05-21T09:52:40.787Z,12.71
2023-05-21T09:53:33.840Z,13.28
2023-05-21T09:54:34.924Z,13.44
2023-05-21T09:55:29.025Z,13.19
2023-05-21T09:56:23.608Z,13.06
2023-05-21T09:57:16.009Z,13.16
2023-05-21T09:58:08.387Z,13.30
2023-05-21T09:59:04.328Z,13.09
2023-05-21T09:59:56.298Z,13.01
2023-05-21T10:00:48.227Z,12.81
2023-05-21T10:01:39.999Z,13.16
2023-05-21T10:02:36.317Z,12.78
2023-05-21T10:03:29.740Z,13.14
2023-05-21T10:04:24.263Z,12.82
2023-05-21T10:05:17.071Z,12.76
2023-05-21T10:06:10.070Z,13.03
2023-05-21T10:07:02.428Z,13.00
2023-05-21T10:08:00.935Z,12.61
2023-05-21T10:08:56.744Z,12.98
2023-05-21T10:09:49.288Z,12.77
2023-05-21T10:10:44.143Z,13.23
2023-05-21T10:11:36.762Z,13.13
2023-05-21T10:12:31.532Z,12.96
2023-05-21T10:13:23.462Z,12.55
2023-05-21T10:14:19.927Z,12.05
2023-05-21T10:15:17.017Z,12.59
2023-05-21T10:16:08.947Z,13.38
2023-05-21T10:17:00.862Z,12.68
2023-05-21T10:17:55.490Z,12.24
2023-05-21T10:18:49.521Z,11.99
2023-05-21T10:19:42.674Z,12.86
2023-05-21T10:20:36.202Z,12.35
2023-05-21T10:21:28.074Z,13.16
2023-05-21T10:22:20.033Z,13.07
2023-05-21T10:23:13.215Z,13.04
2023-05-21T10:24:06.969Z,12.99
2023-05-21T10:24:59.411Z,13.26
2023-05-21T10:25:54.054Z,13.19
2023-05-21T10:26:46.840Z,13.45
2023-05-21T10:27:39.165Z,13.66
2023-05-21T10:28:33.423Z,13.12
2023-05-21T10:29:27.071Z,13.30
2023-05-21T10:30:18.698Z,12.96
2023-05-21T10:31:11.247Z,13.49
2023-05-21T10:32:05.534Z,13.40
2023-05-21T10:33:01.564Z,13.43
2023-05-21T10:33:55.022Z,13.74
2023-05-21T10:34:48.407Z,14.29
2023-05-21T10:35:40.482Z,13.48
2023-05-21T10:36:34.078Z,13.58
2023-05-21T10:37:27.442Z,13.56
2023-05-21T10:38:20.971Z,15.48
2023-05-21T10:39:14.502Z,14.26
2023-05-21T10:40:07.108Z,14.48
2023-05-21T10:41:01.348Z,14.19
2023-05-21T10:42:21.270Z,14.83
2023-05-21T10:43:18.867Z,15.54
2023-05-21T10:44:22.243Z,14.61
2023-05-21T10:45:32.779Z,13.68
2023-05-21T10:47:11.186Z,13.54
2023-05-21T10:48:28.362Z,12.84
2023-05-21T10:49:26.314Z,13.85
2023-05-21T10:50:48.715Z,14.22
2023-05-21T10:52:17.546Z,14.06
2023-05-21T10:53:43.640Z,13.92
2023-05-21T10:54:54.070Z,13.67
2023-05-21T10:56:22.615Z,14.36
2023-05-21T10:57:32.792Z,14.82
2023-05-21T10:59:05.793Z,15.04
2023-05-21T10:59:58.714Z,15.04
2023-05-21T11:00:55.951Z,14.27
2023-05-21T11:01:53.373Z,14.38
2023-05-21T11:02:46.054Z,14.53
2023-05-21T11:03:38.382Z,14.64
2023-05-21T11:04:29.977Z,14.06
2023-05-21T11:05:43.094Z,15.29
2023-05-21T11:06:34.614Z,14.78
2023-05-21T11:07:57.000Z,15.00
2023-05-21T11:08:48.593Z,15.28
2023-05-21T11:09:40.321Z,14.66
2023-05-21T11:10:45.593Z,15.86
2023-05-21T11:11:49.851Z,14.83
2023-05-21T11:13:13.915Z,15.20
2023-05-21T11:14:26.343Z,14.97
2023-05-21T11:15:17.842Z,15.96
2023-05-21T11:16:15.138Z,14.73
2023-05-21T11:17:08.119Z,15.00
2023-05-21T11:18:01.966Z,15.31
2023-05-21T11:18:54.925Z,14.38
2023-05-21T11:19:53.183Z,14.51
2023-05-21T11:20:51.936Z,13.86
2023-05-21T11:21:44.902Z,13.45
2023-05-21T11:22:36.725Z,14.28
2023-05-21T11:23:50.965Z,13.41
2023-05-21T11:24:42.560Z,13.16
2023-05-21T11:25:34.883Z,14.97
2023-05-21T11:26:29.573Z,14.48
2023-05-21T11:27:35.801Z,13.42
2023-05-21T11:28:34.271Z,13.64
2023-05-21T11:29:40.276Z,13.33
2023-05-21T11:30:34.000Z,13.21
2023-05-21T11:31:27.913Z,12.64
2023-05-21T11:32:20.585Z,13.72
2023-05-21T11:33:12.139Z,13.67
2023-05-21T11:34:18.780Z,13.05
2023-05-21T11:35:14.228Z,13.86
2023-05-21T11:36:12.187Z,14.24
2023-05-21T11:37:20.659Z,13.70
2023-05-21T11:38:15.402Z,13.00
2023-05-21T11:39:17.153Z,13.42
2023-05-21T11:40:25.799Z,13.33
2023-05-21T11:41:20.060Z,13.77
2023-05-21T11:42:11.576Z,13.30
2023-05-21T11:43:03.157Z,13.91