createdAt,value
2018-12-04T00:01:20.180Z,44.16
2018-12-04T00:02:20.230Z,45.11
2018-12-04T00:04:13.214Z,45.21
2018-12-04T00:05:13.270Z,45.40
2018-12-04T00:07:06.260Z,44.06
2018-12-04T00:08:06.304Z,44.45
2018-12-04T00:09:59.286Z,44.06
2018-12-04T00:10:59.344Z,43.87
2018-12-04T00:12:52.335Z,44.16
2018-12-04T00:13:52.387Z,44.06
2018-12-04T00:15:45.370Z,43.68
2018-12-04T00:16:45.433Z,43.97
2018-12-04T00:18:38.418Z,45.11
2018-12-04T00:19:38.466Z,44.64
2018-12-04T00:21:31.448Z,44.06
2018-12-04T00:22:31.505Z,43.59
2018-12-04T00:24:24.495Z,45.11
2018-12-04T00:25:24.545Z,45.01
2018-12-04T00:27:17.532Z,44.45
2018-12-04T00:28:17.591Z,44.06
2018-12-04T00:30:10.578Z,45.78
2018-12-04T00:31:10.627Z,45.78
2018-12-04T00:33:03.617Z,46.44
2018-12-04T00:34:03.664Z,46.35
2018-12-04T00:35:56.655Z,45.78
2018-12-04T00:36:56.700Z,46.54
2018-12-04T00:38:49.689Z,45.49
2018-12-04T00:39:49.736Z,45.30
2018-12-04T00:41:42.738Z,46.25
2018-12-04T00:42:42.773Z,46.54
2018-12-04T00:44:35.760Z,47.04
2018-12-04T00:45:35.809Z,46.15
2018-12-04T00:47:28.799Z,45.59
2018-12-04T00:48:28.848Z,45.68
2018-12-04T00:50:21.831Z,45.49
2018-12-04T00:51:21.884Z,45.30
2018-12-04T00:53:14.869Z,44.26
2018-12-04T00:54:14.932Z,44.06
2018-12-04T00:56:07.903Z,43.87
2018-12-04T00:57:07.960Z,43.97
2018-12-04T00:59:01.449Z,44.06
2018-12-04T01:00:01.497Z,44.16
2018-12-04T01:01:54.473Z,43.97
2018-12-04T01:02:54.530Z,43.87
2018-12-04T01:04:47.515Z,44.16
2018-12-04T01:05:47.568Z,45.11
2018-12-04T01:07:40.547Z,45.01
2018-12-04T01:08:40.603Z,45.01
2018-12-04T01:10:33.594Z,45.21
2018-12-04T01:11:33.644Z,45.30
2018-12-04T01:13:26.628Z,44.35
2018-12-04T01:14:26.682Z,44.35
2018-12-04T01:16:19.672Z,44.26
2018-12-04T01:17:19.717Z,44.06
2018-12-04T01:19:12.703Z,43.97
2018-12-04T01:20:12.755Z,44.26
2018-12-04T01:22:05.736Z,44.16
2018-12-04T01:23:05.790Z,44.06
2018-12-04T01:24:58.777Z,43.49
2018-12-04T01:25:58.827Z,43.49
2018-12-04T01:27:51.805Z,42.16
2018-12-04T01:28:51.862Z,42.43
2018-12-04T01:30:44.847Z,42.16
2018-12-04T01:31:44.895Z,42.07
2018-12-04T01:33:37.875Z,41.95
2018-12-04T01:34:37.931Z,41.69
2018-12-04T01:36:30.915Z,42.07
2018-12-04T01:37:30.967Z,41.78
2018-12-04T01:39:23.965Z,42.54
2018-12-04T01:40:24.000Z,42.52
2018-12-04T01:42:16.977Z,41.69
2018-12-04T01:43:17.036Z,42.07
2018-12-04T01:45:10.017Z,41.88
2018-12-04T01:46:10.068Z,41.30
2018-12-04T01:48:03.047Z,41.47
2018-12-04T01:49:03.107Z,41.59
2018-12-04T01:50:56.088Z,41.88
2018-12-04T01:51:56.138Z,41.97
2018-12-04T01:53:49.117Z,41.21
2018-12-04T01:54:49.174Z,40.90
2018-12-04T01:56:42.156Z,40.62
2018-12-04T01:57:42.207Z,40.71
2018-12-04T01:59:35.192Z,41.09
2018-12-04T02:00:35.247Z,41.00
2018-12-04T02:02:28.231Z,40.71
2018-12-04T02:03:28.284Z,40.33
2018-12-04T02:05:21.284Z,41.09
2018-12-04T02:06:21.324Z,41.09
2018-12-04T02:08:14.315Z,41.09
2018-12-04T02:09:14.368Z,41.02
2018-12-04T02:11:07.352Z,41.21
2018-12-04T02:12:07.403Z,41.28
2018-12-04T02:14:00.379Z,41.21
2018-12-04T02:15:00.436Z,40.81
2018-12-04T02:16:53.427Z,40.71
2018-12-04T02:17:53.473Z,41.00
2018-12-04T02:19:46.464Z,41.47
2018-12-04T02:20:46.563Z,41.69
2018-12-04T02:22:39.501Z,42.07
2018-12-04T02:23:39.550Z,42.61
2018-12-04T02:25:32.528Z,42.16
2018-12-04T02:26:32.585Z,42.04
2018-12-04T02:28:25.577Z,42.07
2018-12-04T02:29:25.629Z,41.59
2018-12-04T02:31:18.603Z,41.66
2018-12-04T02:32:18.659Z,41.85
2018-12-04T02:34:11.643Z,42.35
2018-12-04T02:35:11.695Z,43.02
2018-12-04T02:37:04.685Z,43.21
2018-12-04T02:38:04.733Z,43.30
2018-12-04T02:39:57.724Z,42.35
2018-12-04T02:40:57.776Z,43.40
2018-12-04T02:42:50.760Z,43.21
2018-12-04T02:43:50.810Z,42.92
2018-12-04T02:45:43.790Z,42.43
2018-12-04T02:46:43.853Z,42.24
2018-12-04T02:48:36.831Z,43.19
2018-12-04T02:49:36.876Z,43.09
2018-12-04T02:51:29.862Z,43.19
2018-12-04T02:52:29.917Z,43.28
2018-12-04T02:54:22.906Z,43.57
2018-12-04T02:55:22.954Z,43.85
2018-12-04T02:57:15.935Z,43.68
2018-12-04T02:58:15.988Z,44.26
2018-12-04T03:00:08.986Z,44.16
2018-12-04T03:01:09.032Z,44.06
2018-12-04T03:03:02.034Z,43.85
2018-12-04T03:04:02.067Z,43.76
2018-12-04T03:05:55.041Z,43.57
2018-12-04T03:06:55.098Z,43.57
2018-12-04T03:08:48.081Z,43.57
2018-12-04T03:09:48.133Z,43.57
2018-12-04T03:11:41.107Z,44.23
2018-12-04T03:12:41.169Z,44.23
2018-12-04T03:14:34.155Z,43.85
2018-12-04T03:15:34.204Z,43.47
2018-12-04T03:17:27.185Z,43.85
2018-12-04T03:18:27.242Z,42.99
2018-12-04T03:20:20.224Z,43.47
2018-12-04T03:21:20.276Z,42.90
2018-12-04T03:23:13.254Z,43.28
2018-12-04T03:24:13.310Z,43.28
2018-12-04T03:26:06.292Z,43.38
2018-12-04T03:27:06.345Z,43.47
2018-12-04T03:28:59.328Z,43.47
2018-12-04T03:29:59.382Z,43.85
2018-12-04T03:31:52.366Z,43.66
2018-12-04T03:32:52.417Z,43.57
2018-12-04T03:34:45.406Z,43.57
2018-12-04T03:35:45.451Z,43.57
2018-12-04T03:37:38.431Z,44.33
2018-12-04T03:38:38.490Z,44.33
2018-12-04T03:40:31.485Z,44.61
2018-12-04T03:41:31.524Z,44.90
2018-12-04T03:43:24.505Z,45.37
2018-12-04T03:44:24.562Z,45.28
2018-12-04T03:46:17.547Z,44.90
2018-12-04T03:47:17.601Z,44.80
2018-12-04T03:49:11.174Z,45.66
2018-12-04T03:50:11.133Z,46.23
2018-12-04T03:52:04.113Z,46.33
2018-12-04T03:53:04.166Z,47.09
2018-12-04T03:54:57.162Z,46.80
2018-12-04T03:55:57.209Z,46.89
2018-12-04T03:57:50.188Z,47.75
2018-12-04T03:58:50.250Z,47.47
2018-12-04T04:00:43.229Z,47.18
2018-12-04T04:01:43.283Z,46.80
2018-12-04T04:03:36.259Z,46.99
2018-12-04T04:04:36.317Z,47.18
2018-12-04T04:06:29.307Z,46.70
2018-12-04T04:07:29.648Z,46.88
2018-12-04T04:09:22.331Z,47.06
2018-12-04T04:10:22.386Z,46.78
2018-12-04T04:12:15.376Z,46.30
2018-12-04T04:13:15.421Z,46.88
2018-12-04T04:15:08.409Z,46.30
2018-12-04T04:16:08.463Z,46.01
2018-12-04T04:18:01.430Z,45.92
2018-12-04T04:19:01.504Z,45.73
2018-12-04T04:20:54.486Z,45.92
2018-12-04T04:21:54.524Z,45.54
2018-12-04T04:23:47.498Z,45.83
2018-12-04T04:24:47.559Z,45.54
2018-12-04T04:26:40.545Z,45.26
2018-12-04T04:27:40.596Z,44.87
2018-12-04T04:29:33.586Z,43.93
2018-12-04T04:30:33.630Z,43.73
2018-12-04T04:32:26.615Z,43.33
2018-12-04T04:33:26.670Z,42.86
2018-12-04T04:35:19.657Z,42.67
2018-12-04T04:36:19.708Z,42.47
2018-12-04T04:38:12.684Z,42.47
2018-12-04T04:39:12.740Z,42.67
2018-12-04T04:41:05.727Z,42.67
2018-12-04T04:42:05.774Z,42.47
2018-12-04T04:43:58.752Z,42.47
2018-12-04T04:44:58.808Z,42.38
2018-12-04T04:46:51.792Z,42.00
2018-12-04T04:47:51.842Z,42.38
2018-12-04T04:49:45.326Z,42.10
2018-12-04T04:50:45.390Z,41.79
2018-12-04T04:52:38.366Z,41.89
2018-12-04T04:53:38.419Z,41.34
2018-12-04T04:55:31.397Z,41.41
2018-12-04T04:56:31.479Z,41.98
2018-12-04T04:58:24.431Z,41.60
2018-12-04T04:59:24.483Z,41.79
2018-12-04T05:01:17.476Z,41.89
2018-12-04T05:02:17.520Z,41.98
2018-12-04T05:04:10.498Z,41.50
2018-12-04T05:05:10.552Z,41.79
2018-12-04T05:07:03.545Z,42.17
2018-12-04T05:08:03.588Z,41.98
2018-12-04T05:09:56.562Z,42.08
2018-12-04T05:10:56.620Z,41.89
2018-12-04T05:12:49.607Z,41.69
2018-12-04T05:13:49.655Z,41.89
2018-12-04T05:15:42.633Z,42.08
2018-12-04T05:16:42.739Z,41.69
2018-12-04T05:18:35.699Z,41.79
2018-12-04T05:19:35.724Z,41.79
2018-12-04T05:21:28.707Z,42.08
2018-12-04T05:22:28.759Z,42.17
2018-12-04T05:24:21.735Z,41.89
2018-12-04T05:25:21.795Z,41.98
2018-12-04T05:27:14.780Z,41.98
2018-12-04T05:28:14.831Z,42.08
2018-12-04T05:30:07.807Z,42.17
2018-12-04T05:31:07.862Z,41.69
2018-12-04T05:33:00.843Z,41.50
2018-12-04T05:34:00.896Z,41.50
2018-12-04T05:35:53.877Z,41.89
2018-12-04T05:36:53.935Z,41.89
2018-12-04T05:38:46.914Z,42.05
2018-12-04T05:39:46.968Z,42.17
2018-12-04T05:41:39.951Z,42.05
2018-12-04T05:42:40.004Z,41.98
2018-12-04T05:44:32.984Z,42.24
2018-12-04T05:45:33.037Z,42.72
2018-12-04T05:47:26.017Z,42.24
2018-12-04T05:48:26.067Z,42.24
2018-12-04T05:50:19.048Z,42.05
2018-12-04T05:51:19.107Z,42.05
2018-12-04T05:53:12.082Z,42.24
2018-12-04T05:54:12.134Z,42.24
2018-12-04T05:56:05.121Z,42.43
2018-12-04T05:57:05.173Z,42.43
2018-12-04T05:58:58.153Z,42.15
2018-12-04T05:59:58.205Z,42.05
2018-12-04T06:01:51.697Z,42.15
2018-12-04T06:02:51.745Z,42.15
2018-12-04T06:04:44.726Z,42.53
2018-12-04T06:05:44.783Z,42.24
2018-12-04T06:07:37.767Z,42.15
2018-12-04T06:08:37.822Z,42.34
2018-12-04T06:10:30.802Z,42.53
2018-12-04T06:11:30.853Z,42.34
2018-12-04T06:13:23.832Z,42.72
2018-12-04T06:14:23.880Z,42.24
2018-12-04T06:16:16.859Z,42.24
2018-12-04T06:17:16.917Z,42.34
2018-12-04T06:19:10.411Z,42.15
2018-12-04T06:20:10.454Z,42.15
2018-12-04T06:22:03.438Z,42.91
2018-12-04T06:23:03.488Z,42.34
2018-12-04T06:24:56.470Z,42.43
2018-12-04T06:25:56.520Z,42.82
2018-12-04T06:27:49.505Z,42.91
2018-12-04T06:28:49.551Z,42.53
2018-12-04T06:30:42.529Z,42.24
2018-12-04T06:31:42.587Z,42.34
2018-12-04T06:33:35.568Z,42.34
2018-12-04T06:34:35.618Z,42.24
2018-12-04T06:36:28.593Z,42.82
2018-12-04T06:37:28.652Z,42.34
2018-12-04T06:39:21.631Z,42.43
2018-12-04T06:40:21.683Z,42.34
2018-12-04T06:42:14.663Z,42.24
2018-12-04T06:43:14.715Z,43.01
2018-12-04T06:45:07.692Z,42.63
2018-12-04T06:46:07.748Z,42.63
2018-12-04T06:48:00.744Z,42.15
2018-12-04T06:49:00.781Z,42.34
2018-12-04T06:50:53.757Z,42.05
2018-12-04T06:51:53.812Z,42.34
2018-12-04T06:53:46.794Z,41.77
2018-12-04T06:54:46.842Z,41.96
2018-12-04T06:56:39.830Z,41.49
2018-12-04T06:57:39.878Z,41.77
2018-12-04T06:59:32.894Z,41.77
2018-12-04T07:00:32.912Z,41.67
2018-12-04T07:02:25.894Z,41.56
2018-12-04T07:03:25.945Z,41.96
2018-12-04T07:05:18.923Z,41.49
2018-12-04T07:06:18.976Z,41.67
2018-12-04T07:08:11.958Z,41.58
2018-12-04T07:09:12.009Z,41.77
2018-12-04T07:11:04.989Z,41.85
2018-12-04T07:12:05.045Z,42.15
2018-12-04T07:13:58.025Z,42.34
2018-12-04T07:14:58.075Z,42.41
2018-12-04T07:16:51.058Z,42.41
2018-12-04T07:17:51.120Z,42.32
2018-12-04T07:19:44.108Z,42.60
2018-12-04T07:20:44.158Z,42.32
2018-12-04T07:22:37.146Z,41.85
2018-12-04T07:23:37.191Z,41.94
2018-12-04T07:25:30.161Z,41.85
2018-12-04T07:26:30.222Z,42.22
2018-12-04T07:28:23.202Z,41.85
2018-12-04T07:29:23.249Z,41.86
2018-12-04T07:31:16.230Z,42.05
2018-12-04T07:32:16.286Z,42.05
2018-12-04T07:34:09.274Z,42.53
2018-12-04T07:35:09.325Z,42.53
2018-12-04T07:37:02.306Z,41.96
2018-12-04T07:38:02.353Z,42.53
2018-12-04T07:39:55.336Z,42.72
2018-12-04T07:40:55.387Z,42.91
2018-12-04T07:42:48.381Z,43.01
2018-12-04T07:43:48.431Z,42.24
2018-12-04T07:45:41.408Z,42.34
2018-12-04T07:46:41.464Z,42.63
2018-12-04T07:48:34.446Z,42.24
2018-12-04T07:49:34.496Z,42.43
2018-12-04T07:51:27.474Z,41.96
2018-12-04T07:52:27.530Z,42.72
2018-12-04T07:54:20.519Z,43.01
2018-12-04T07:55:20.569Z,43.10
2018-12-04T07:57:13.558Z,43.29
2018-12-04T07:58:13.608Z,43.67
2018-12-04T08:00:06.589Z,43.86
2018-12-04T08:01:06.637Z,43.76
2018-12-04T08:02:59.623Z,43.48
2018-12-04T08:03:59.670Z,43.57
2018-12-04T08:05:52.651Z,45.21
2018-12-04T08:06:52.707Z,46.54
2018-12-04T08:08:45.702Z,48.91
2018-12-04T08:09:45.739Z,48.72
2018-12-04T08:11:38.718Z,47.85
2018-12-04T08:12:38.773Z,46.99
2018-12-04T08:14:31.757Z,46.42
2018-12-04T08:15:31.806Z,46.04
2018-12-04T08:17:24.801Z,45.38
2018-12-04T08:18:24.843Z,45.47
2018-12-04T08:20:17.815Z,45.19
2018-12-04T08:21:17.875Z,45.57
2018-12-04T08:23:10.856Z,45.95
2018-12-04T08:24:10.905Z,48.16
2018-12-04T08:26:03.882Z,54.86
2018-12-04T08:27:03.937Z,57.81
2018-12-04T08:28:56.920Z,61.35
2018-12-04T08:29:56.970Z,64.02
2018-12-04T08:31:49.963Z,67.00
2018-12-04T08:32:50.004Z,68.15
2018-12-04T08:34:43.016Z,68.81
2018-12-04T08:35:43.041Z,70.05
2018-12-04T08:37:36.038Z,71.32
2018-12-04T08:38:36.073Z,72.08
2018-12-04T08:40:29.058Z,72.75
2018-12-04T08:41:29.108Z,72.27
2018-12-04T08:43:22.094Z,71.57
2018-12-04T08:44:22.146Z,70.14
2018-12-04T08:46:15.121Z,68.71
2018-12-04T08:47:15.178Z,68.05
2018-12-04T08:49:08.184Z,65.35
2018-12-04T08:50:08.207Z,63.51
2018-12-04T08:52:01.190Z,60.75
2018-12-04T08:53:01.242Z,60.18
2018-12-04T08:54:54.233Z,57.90
2018-12-04T08:55:54.282Z,57.30
2018-12-04T08:57:47.273Z,55.78
2018-12-04T08:58:47.315Z,55.02
2018-12-04T09:00:40.297Z,55.69
2018-12-04T09:01:40.355Z,54.83
2018-12-04T09:03:33.346Z,53.69
2018-12-04T09:04:33.392Z,53.41
2018-12-04T09:06:26.372Z,52.74
2018-12-04T09:07:26.425Z,51.70
2018-12-04T09:09:19.402Z,51.03
2018-12-04T09:10:19.470Z,51.03
2018-12-04T09:12:12.435Z,50.08
2018-12-04T09:13:12.489Z,50.18
2018-12-04T09:15:05.479Z,49.32
2018-12-04T09:16:05.525Z,49.70
2018-12-04T09:17:58.506Z,50.08
2018-12-04T09:18:58.559Z,49.60
2018-12-04T09:20:51.615Z,49.70
2018-12-04T09:21:51.606Z,48.85
2018-12-04T09:23:44.592Z,48.46
2018-12-04T09:24:44.634Z,48.46
2018-12-04T09:26:37.658Z,48.08
2018-12-04T09:27:37.661Z,47.89
2018-12-04T09:29:30.669Z,47.80
2018-12-04T09:30:30.701Z,48.18
2018-12-04T09:32:23.667Z,47.61
2018-12-04T09:33:23.732Z,47.71
2018-12-04T09:35:16.714Z,47.89
2018-12-04T09:36:16.757Z,47.89
2018-12-04T09:38:09.747Z,47.23
2018-12-04T09:39:09.797Z,47.33
2018-12-04T09:41:02.785Z,47.80
2018-12-04T09:42:02.843Z,47.61
2018-12-04T09:43:55.827Z,47.80
2018-12-04T09:44:55.876Z,48.27
2018-12-04T09:46:48.853Z,48.27
2018-12-04T09:47:48.911Z,48.94
2018-12-04T09:49:41.893Z,49.60
2018-12-04T09:50:41.946Z,50.46
2018-12-04T09:52:34.921Z,50.65
2018-12-04T09:53:34.978Z,50.93
2018-12-04T09:55:27.963Z,50.87
2018-12-04T09:56:28.013Z,50.77
2018-12-04T09:58:20.997Z,52.39
2018-12-04T09:59:21.047Z,53.34
2018-12-04T10:01:14.026Z,51.62
2018-12-04T10:02:14.078Z,52.96
2018-12-04T10:04:07.065Z,52.48
2018-12-04T10:05:07.115Z,53.72
2018-12-04T10:07:00.090Z,53.81
2018-12-04T10:08:00.152Z,53.72
2018-12-04T10:09:53.137Z,54.29
2018-12-04T10:10:53.184Z,55.15
2018-12-04T10:12:46.187Z,57.81
2018-12-04T10:13:46.222Z,56.00
2018-12-04T10:15:39.205Z,56.95
2018-12-04T10:16:39.257Z,57.43
2018-12-04T10:18:32.253Z,57.04
2018-12-04T10:19:32.292Z,57.04
2018-12-04T10:21:25.268Z,59.90
2018-12-04T10:22:25.324Z,60.18
2018-12-04T10:24:18.314Z,58.88
2018-12-04T10:25:18.361Z,60.50
2018-12-04T10:27:11.343Z,57.74
2018-12-04T10:28:11.394Z,58.79
2018-12-04T10:30:04.377Z,60.21
2018-12-04T10:31:04.428Z,61.93
2018-12-04T10:32:57.406Z,60.78
2018-12-04T10:33:57.466Z,61.93
2018-12-04T10:35:50.448Z,63.26
2018-12-04T10:36:50.499Z,63.17
2018-12-04T10:38:43.480Z,63.45
2018-12-04T10:39:43.530Z,63.07
2018-12-04T10:41:36.559Z,63.35
2018-12-04T10:42:36.565Z,64.31
2018-12-04T10:44:29.551Z,66.20
2018-12-04T10:45:29.599Z,66.11
2018-12-04T10:47:22.580Z,66.20
2018-12-04T10:48:22.637Z,65.64
2018-12-04T10:50:15.626Z,65.73
2018-12-04T10:51:15.671Z,65.54
2018-12-04T10:53:08.647Z,66.20
2018-12-04T10:54:08.702Z,67.07
2018-12-04T10:56:01.685Z,68.59
2018-12-04T10:57:01.737Z,67.82
2018-12-04T10:58:54.715Z,67.92
2018-12-04T10:59:54.774Z,67.73
2018-12-04T11:01:47.748Z,68.49
2018-12-04T11:02:47.814Z,70.10
2018-12-04T11:04:40.794Z,69.82
2018-12-04T11:05:40.838Z,68.77
2018-12-04T11:07:33.824Z,69.35
2018-12-04T11:08:33.879Z,68.81
2018-12-04T11:10:26.862Z,66.14
2018-12-04T11:11:26.912Z,68.62
2018-12-04T11:13:19.889Z,72.24
2018-12-04T11:14:19.945Z,73.28
2018-12-04T11:16:12.930Z,72.42
2018-12-04T11:17:12.990Z,72.39
2018-12-04T11:19:06.480Z,73.34
2018-12-04T11:20:06.521Z,72.77
2018-12-04T11:21:59.502Z,73.15
2018-12-04T11:22:59.556Z,72.96
2018-12-04T11:24:52.539Z,71.95
2018-12-04T11:25:52.589Z,71.47
2018-12-04T11:27:45.569Z,72.24
2018-12-04T11:28:45.624Z,70.81
2018-12-04T11:30:38.606Z,72.52
2018-12-04T11:31:38.658Z,71.76
2018-12-04T11:33:31.642Z,72.14
2018-12-04T11:34:31.693Z,72.52
2018-12-04T11:36:24.685Z,71.47
2018-12-04T11:37:24.735Z,72.52
2018-12-04T11:39:17.719Z,71.09
2018-12-04T11:40:17.772Z,71.86
2018-12-04T11:42:10.749Z,73.47
2018-12-04T11:43:10.809Z,74.33
2018-12-04T11:45:03.790Z,74.04
2018-12-04T11:46:03.842Z,74.62
2018-12-04T11:47:57.341Z,74.52
2018-12-04T11:48:57.399Z,75.95
2018-12-04T11:50:50.369Z,74.62
2018-12-04T11:51:50.444Z,75.28
2018-12-04T11:53:43.403Z,74.71
2018-12-04T11:54:43.476Z,74.80
2018-12-04T11:56:36.466Z,73.19
2018-12-04T11:57:36.511Z,73.10
2018-12-04T11:59:29.628Z,74.43
2018-12-04T12:00:29.559Z,74.52
2018-12-04T12:02:22.536Z,73.95
2018-12-04T12:03:22.594Z,73.28
2018-12-04T12:05:15.583Z,74.04
2018-12-04T12:06:15.628Z,73.76
2018-12-04T12:08:08.611Z,75.38
2018-12-04T12:09:08.670Z,74.90
2018-12-04T12:11:01.653Z,74.62
2018-12-04T12:12:01.705Z,74.14
2018-12-04T12:13:54.687Z,77.28
2018-12-04T12:14:54.745Z,75.85
2018-12-04T12:16:47.730Z,75.85
2018-12-04T12:17:47.780Z,75.67
2018-12-04T12:19:40.768Z,75.76
2018-12-04T12:20:40.814Z,75.95
2018-12-04T12:22:33.790Z,74.52
2018-12-04T12:23:33.846Z,74.80
2018-12-04T12:25:26.833Z,77.47
2018-12-04T12:26:26.882Z,76.23
2018-12-04T12:28:19.861Z,75.28
2018-12-04T12:29:19.916Z,76.81
2018-12-04T12:31:12.899Z,77.28
2018-12-04T12:32:12.951Z,77.00
2018-12-04T12:34:05.929Z,77.37
2018-12-04T12:35:05.989Z,75.95
2018-12-04T12:36:58.969Z,77.28
2018-12-04T12:37:59.022Z,76.14
2018-12-04T12:39:52.015Z,77.28
2018-12-04T12:40:52.066Z,76.23
2018-12-04T12:42:45.049Z,77.47
2018-12-04T12:43:45.108Z,76.90
2018-12-04T12:45:38.088Z,78.23
2018-12-04T12:46:38.142Z,77.19
2018-12-04T12:48:31.116Z,78.04
2018-12-04T12:49:31.175Z,77.85
2018-12-04T12:51:24.200Z,77.37
2018-12-04T12:52:24.214Z,77.56
2018-12-04T12:54:17.195Z,76.71
2018-12-04T12:55:17.288Z,77.09
2018-12-04T12:57:10.231Z,76.52
2018-12-04T12:58:10.284Z,75.76
2018-12-04T13:00:03.266Z,75.57
2018-12-04T13:01:03.316Z,75.85
2018-12-04T13:02:56.804Z,75.38
2018-12-04T13:03:56.858Z,74.62
2018-12-04T13:05:49.842Z,76.33
2018-12-04T13:06:49.894Z,76.42
2018-12-04T13:08:42.873Z,77.37
2018-12-04T13:09:42.928Z,70.62
2018-12-04T13:11:35.917Z,77.66
2018-12-04T13:12:35.965Z,78.14
2018-12-04T13:14:29.462Z,77.76
2018-12-04T13:15:29.520Z,78.52
2018-12-04T13:17:22.485Z,77.00
2018-12-04T13:18:22.553Z,76.81
2018-12-04T13:20:15.534Z,78.61
2018-12-04T13:21:15.583Z,78.14
2018-12-04T13:23:08.570Z,76.61
2018-12-04T13:24:08.620Z,79.09
2018-12-04T13:26:01.616Z,77.00
2018-12-04T13:27:01.653Z,77.00
2018-12-04T13:28:54.663Z,77.47
2018-12-04T13:29:54.688Z,77.00
2018-12-04T13:31:47.692Z,78.23
2018-12-04T13:32:47.725Z,77.66
2018-12-04T13:34:40.709Z,77.28
2018-12-04T13:35:40.760Z,77.09
2018-12-04T13:37:33.747Z,77.95
2018-12-04T13:38:33.797Z,77.00
2018-12-04T13:40:26.780Z,78.23
2018-12-04T13:41:27.019Z,77.66
2018-12-04T13:43:19.814Z,76.81
2018-12-04T13:44:19.866Z,77.56
2018-12-04T13:46:12.849Z,76.71
2018-12-04T13:47:12.914Z,77.66
2018-12-04T13:49:05.882Z,77.28
2018-12-04T13:50:05.955Z,77.85
2018-12-04T13:51:58.923Z,78.33
2018-12-04T13:52:58.974Z,78.33
2018-12-04T13:54:51.952Z,78.71
2018-12-04T13:55:52.011Z,77.85
2018-12-04T13:57:50.591Z,73.95
2018-12-04T13:58:48.817Z,76.04
2018-12-04T14:00:38.042Z,73.76
2018-12-04T14:01:38.109Z,74.90
2018-12-04T14:03:31.101Z,75.09
2018-12-04T14:04:31.124Z,75.24
2018-12-04T14:06:24.105Z,74.80
2018-12-04T14:07:24.186Z,72.90
2018-12-04T14:09:17.170Z,74.10
2018-12-04T14:10:17.195Z,74.29
2018-12-04T14:12:10.188Z,76.10
2018-12-04T14:13:10.238Z,76.57
2018-12-04T14:15:03.252Z,75.24
2018-12-04T14:16:03.301Z,76.57
2018-12-04T14:17:56.308Z,76.20
2018-12-04T14:18:56.350Z,74.10
2018-12-04T14:20:49.325Z,74.48
2018-12-04T14:21:49.377Z,74.29
2018-12-04T14:23:42.875Z,76.01
2018-12-04T14:24:42.919Z,74.58
2018-12-04T14:26:35.932Z,75.15
2018-12-04T14:27:35.961Z,77.72
2018-12-04T14:29:28.973Z,75.91
2018-12-04T14:30:29.002Z,75.91
2018-12-04T14:32:21.989Z,75.72
2018-12-04T14:33:22.058Z,75.05
2018-12-04T14:35:15.019Z,74.77
2018-12-04T14:36:15.077Z,73.06
2018-12-04T14:38:08.087Z,74.39
2018-12-04T14:39:08.118Z,72.86
2018-12-04T14:41:01.120Z,72.67
2018-12-04T14:42:01.176Z,72.96
2018-12-04T14:43:54.142Z,72.30
2018-12-04T14:44:54.217Z,72.49
2018-12-04T14:46:47.212Z,71.69
2018-12-04T14:47:47.259Z,72.55
2018-12-04T14:49:40.213Z,70.64
2018-12-04T14:50:40.325Z,70.83
2018-12-04T14:52:33.254Z,72.45
2018-12-04T14:53:33.302Z,70.64
2018-12-04T14:55:26.337Z,72.35
2018-12-04T14:56:26.363Z,72.16
2018-12-04T14:58:19.373Z,70.83
2018-12-04T14:59:19.413Z,69.60
2018-12-04T15:01:12.375Z,69.98
2018-12-04T15:02:12.463Z,69.21
2018-12-04T15:04:05.428Z,67.60
2018-12-04T15:05:05.493Z,67.41
2018-12-04T15:06:58.460Z,68.04
2018-12-04T15:07:58.579Z,67.19
2018-12-04T15:09:51.540Z,66.24
2018-12-04T15:10:51.677Z,65.28
2018-12-04T15:12:44.555Z,65.09
2018-12-04T15:13:44.630Z,64.53
2018-12-04T15:15:37.585Z,65.00
2018-12-04T15:16:37.651Z,64.14
2018-12-04T15:18:30.623Z,63.39
2018-12-04T15:19:30.671Z,61.77
2018-12-04T15:21:23.672Z,59.93
2018-12-04T15:22:23.717Z,59.30
2018-12-04T15:24:17.229Z,58.22
2018-12-04T15:25:17.277Z,57.75
2018-12-04T15:27:10.271Z,57.18
2018-12-04T15:28:10.304Z,57.46
2018-12-04T15:30:03.288Z,56.70
2018-12-04T15:31:03.585Z,57.56
2018-12-04T15:32:56.326Z,55.85
2018-12-04T15:33:56.365Z,55.47
2018-12-04T15:35:49.361Z,53.85
2018-12-04T15:36:56.227Z,53.38
2018-12-04T15:38:42.385Z,52.62
2018-12-04T15:39:42.458Z,52.24
2018-12-04T15:41:35.418Z,52.72
2018-12-04T15:42:35.470Z,51.86
2018-12-04T15:44:28.459Z,51.20
2018-12-04T15:45:28.505Z,50.98
2018-12-04T15:47:21.495Z,51.45
2018-12-04T15:48:21.539Z,51.93
2018-12-04T15:50:14.576Z,51.64
2018-12-04T15:51:14.594Z,51.36
2018-12-04T15:53:07.553Z,50.70
2018-12-04T15:54:07.612Z,51.55
2018-12-04T15:56:00.627Z,51.26
2018-12-04T15:57:00.668Z,51.55
2018-12-04T15:58:53.644Z,51.17
2018-12-04T15:59:53.692Z,50.41
2018-12-04T16:01:46.674Z,50.22
2018-12-04T16:02:46.724Z,50.12
2018-12-04T16:04:39.708Z,49.27
2018-12-04T16:05:39.760Z,49.08
2018-12-04T16:07:33.237Z,48.13
2018-12-04T16:08:33.300Z,48.03
2018-12-04T16:10:26.277Z,48.61
2018-12-04T16:11:26.336Z,48.11
2018-12-04T16:13:19.303Z,47.92
2018-12-04T16:14:19.359Z,48.01
2018-12-04T16:16:12.344Z,47.73
2018-12-04T16:17:15.338Z,47.53
2018-12-04T16:19:05.375Z,47.92
2018-12-04T16:20:05.443Z,47.92
2018-12-04T16:21:58.430Z,47.92
2018-12-04T16:22:58.461Z,48.49
2018-12-04T16:24:51.951Z,48.96
2018-12-04T16:25:52.002Z,49.05
2018-12-04T16:27:44.985Z,48.77
2018-12-04T16:28:45.036Z,48.30
2018-12-04T16:30:38.025Z,48.86
2018-12-04T16:31:38.070Z,48.86
2018-12-04T16:33:31.060Z,49.43
2018-12-04T16:34:31.113Z,48.77
2018-12-04T16:36:24.093Z,48.77
2018-12-04T16:37:24.146Z,48.11
2018-12-04T16:39:17.127Z,48.58
2018-12-04T16:40:17.183Z,47.53
2018-12-04T16:42:10.164Z,47.92
2018-12-04T16:43:10.213Z,47.16
2018-12-04T16:45:03.193Z,47.34
2018-12-04T16:46:03.252Z,47.52
2018-12-04T16:47:56.239Z,47.63
2018-12-04T16:48:56.289Z,47.61
2018-12-04T16:50:49.270Z,47.61
2018-12-04T16:51:49.322Z,47.32
2018-12-04T16:53:42.299Z,47.25
2018-12-04T16:54:42.353Z,47.13
2018-12-04T16:56:35.337Z,48.75
2018-12-04T16:57:35.385Z,47.52
2018-12-04T16:59:28.364Z,47.42
2018-12-04T17:00:28.421Z,47.13
2018-12-04T17:02:21.400Z,47.13
2018-12-04T17:03:21.450Z,46.94
2018-12-04T17:05:14.435Z,47.23
2018-12-04T17:06:14.489Z,46.94
2018-12-04T17:08:07.472Z,46.47
2018-12-04T17:09:07.521Z,46.66
2018-12-04T17:11:00.504Z,46.85
2018-12-04T17:12:00.560Z,46.94
2018-12-04T17:13:53.538Z,46.28
2018-12-04T17:14:53.588Z,46.56
2018-12-04T17:16:46.571Z,47.32
2018-12-04T17:17:46.640Z,48.08
2018-12-04T17:19:39.596Z,48.27
2018-12-04T17:20:39.654Z,48.65
2018-12-04T17:22:32.636Z,47.89
2018-12-04T17:23:32.693Z,47.52
2018-12-04T17:25:26.168Z,47.80
2018-12-04T17:26:26.221Z,47.71
2018-12-04T17:28:19.202Z,47.13
2018-12-04T17:29:19.257Z,46.85
2018-12-04T17:31:12.227Z,46.75
2018-12-04T17:32:12.280Z,46.66
2018-12-04T17:34:05.264Z,46.28
2018-12-04T17:35:05.312Z,45.62
2018-12-04T17:36:58.285Z,46.47
2018-12-04T17:37:58.341Z,46.94
2018-12-04T17:39:51.330Z,46.85
2018-12-04T17:40:51.380Z,46.66
2018-12-04T17:42:44.379Z,46.56
2018-12-04T17:43:44.416Z,46.19
2018-12-04T17:45:37.391Z,46.94
2018-12-04T17:46:37.447Z,47.11
2018-12-04T17:48:30.436Z,47.77
2018-12-04T17:49:30.500Z,47.58
2018-12-04T17:51:23.456Z,47.20
2018-12-04T17:52:23.513Z,46.83
2018-12-04T17:54:16.495Z,47.20
2018-12-04T17:55:16.543Z,47.96
2018-12-04T17:57:09.521Z,47.96
2018-12-04T17:58:09.577Z,48.34
2018-12-04T18:00:02.563Z,47.96
2018-12-04T18:01:02.615Z,48.44
2018-12-04T18:02:56.599Z,47.58
2018-12-04T18:03:56.649Z,47.20
2018-12-04T18:05:49.617Z,46.45
2018-12-04T18:06:49.670Z,46.35
2018-12-04T18:08:42.658Z,46.83
2018-12-04T18:09:42.708Z,47.58
2018-12-04T18:11:35.686Z,47.58
2018-12-04T18:12:35.740Z,48.54
2018-12-04T18:14:28.726Z,47.20
2018-12-04T18:15:28.773Z,46.73
2018-12-04T18:17:21.761Z,45.88
2018-12-04T18:18:21.814Z,46.35
2018-12-04T18:20:14.795Z,46.92
2018-12-04T18:21:14.842Z,46.83
2018-12-04T18:23:07.833Z,46.83
2018-12-04T18:24:07.877Z,46.83
2018-12-04T18:26:00.856Z,46.83
2018-12-04T18:27:00.911Z,46.73
2018-12-04T18:28:53.892Z,46.35
2018-12-04T18:29:53.942Z,46.73
2018-12-04T18:31:48.428Z,47.11
2018-12-04T18:32:48.479Z,47.77
2018-12-04T18:34:41.470Z,47.58