createdAt,value
2023-06-11T00:00:35.869Z,22.1
2023-06-11T00:20:35.374Z,22
2023-06-11T00:40:35.578Z,21.9
2023-06-11T01:00:36.464Z,21.7
2023-06-11T01:20:36.664Z,21.4
2023-06-11T01:40:39.534Z,20.9
2023-06-11T02:00:37.676Z,20.9
2023-06-11T02:20:37.642Z,20.8
2023-06-11T02:40:35.016Z,20.7
2023-06-11T03:00:37.129Z,20.5
2023-06-11T03:20:34.960Z,20.3
2023-06-11T03:40:51.869Z,20.1
2023-06-11T04:00:56.567Z,19.9
2023-06-11T04:20:35.937Z,19.8
2023-06-11T04:40:55.137Z,20
2023-06-11T05:00:55.477Z,20.2
2023-06-11T05:20:51.916Z,20.2
2023-06-11T05:40:52.309Z,20.5
2023-06-11T06:00:51.249Z,20.6
2023-06-11T06:20:51.514Z,20.4
2023-06-11T06:40:51.689Z,20.7
2023-06-11T07:00:53.221Z,20.9
2023-06-11T07:20:55.490Z,21.3
2023-06-11T07:40:53.569Z,21.3
2023-06-11T08:00:56.650Z,21.6
2023-06-11T08:20:59.233Z,21.7
2023-06-11T08:41:00.705Z,21.8
2023-06-11T09:00:57.716Z,21.8
2023-06-11T09:20:54.020Z,21.9
2023-06-11T09:40:59.910Z,22.1
2023-06-11T10:00:53.664Z,22.1
2023-06-11T10:20:55.412Z,22.3
2023-06-11T10:40:53.096Z,22.2
2023-06-11T11:00:58.336Z,22.5
2023-06-11T11:20:52.063Z,22.5
2023-06-11T11:40:55.593Z,22.6
2023-06-11T12:00:52.036Z,22.6
2023-06-11T12:20:52.539Z,22.7
2023-06-11T12:41:00.487Z,22.9
2023-06-11T13:00:51.380Z,22.9
2023-06-11T13:21:12.524Z,23.2
2023-06-11T13:40:52.330Z,23.2
2023-06-11T14:01:00.814Z,23.4
2023-06-11T14:20:58.535Z,23.6
2023-06-11T14:40:52.629Z,23.5
2023-06-11T15:00:52.368Z,23.7
2023-06-11T15:20:57.704Z,24.1
2023-06-11T15:40:55.403Z,24.2
2023-06-11T16:00:52.271Z,24.2
2023-06-11T16:20:52.448Z,24.5
2023-06-11T16:40:51.675Z,24.7
2023-06-11T17:00:53.711Z,25
2023-06-11T17:20:58.756Z,25.1
2023-06-11T17:40:53.962Z,25.1
2023-06-11T18:00:54.196Z,25.2
2023-06-11T18:20:52.710Z,25.2
2023-06-11T18:40:52.349Z,25.1
2023-06-11T19:00:53.402Z,24.8
2023-06-11T19:20:52.370Z,24.5
2023-06-11T19:40:36.830Z,24.3
2023-06-11T20:00:35.605Z,24.1
2023-06-11T20:20:35.572Z,24
2023-06-11T20:40:35.880Z,23.9
2023-06-11T21:00:35.477Z,23.8
2023-06-11T21:20:36.154Z,23.7
2023-06-11T21:40:35.310Z,23.5
2023-06-11T22:00:39.301Z,23.3
2023-06-11T22:20:38.952Z,23.1
2023-06-11T22:40:35.771Z,23.1
2023-06-11T23:00:36.738Z,22.9
2023-06-11T23:20:36.904Z,22.7
2023-06-11T23:40:38.388Z,22.7
