createdAt,value
2022-09-30T00:00:14.543Z,62.97
2022-09-30T00:01:16.757Z,63.03
2022-09-30T00:02:19.062Z,63.01
2022-09-30T00:03:24.514Z,63.24
2022-09-30T00:04:26.828Z,63.18
2022-09-30T00:05:29.011Z,63.24
2022-09-30T00:06:32.023Z,63.09
2022-09-30T00:07:34.468Z,62.94
2022-09-30T00:08:39.992Z,63.08
2022-09-30T00:09:43.012Z,63.16
2022-09-30T00:10:45.201Z,63.12
2022-09-30T00:11:47.641Z,63.12
2022-09-30T00:12:52.357Z,63.18
2022-09-30T00:13:55.729Z,63.03
2022-09-30T00:14:58.097Z,63.02
2022-09-30T00:16:00.811Z,62.98
2022-09-30T00:17:03.143Z,63.32
2022-09-30T00:18:05.333Z,63.14
2022-09-30T00:19:07.499Z,63.13
2022-09-30T00:20:10.787Z,63.17
2022-09-30T00:21:15.787Z,63.07
2022-09-30T00:22:20.298Z,63.11
2022-09-30T00:23:23.929Z,63.05
2022-09-30T00:24:26.191Z,63.14
2022-09-30T00:25:28.472Z,63.25
2022-09-30T00:26:31.392Z,63.25
2022-09-30T00:27:33.603Z,63.16
2022-09-30T00:28:35.958Z,63.30
2022-09-30T00:29:38.226Z,63.39
2022-09-30T00:30:40.709Z,63.31
2022-09-30T00:31:43.172Z,63.40
2022-09-30T00:32:45.443Z,63.41
2022-09-30T00:34:06.934Z,63.45
2022-09-30T00:35:09.424Z,63.53
2022-09-30T00:36:14.184Z,63.47
2022-09-30T00:37:16.954Z,63.54
2022-09-30T00:38:19.130Z,63.62
2022-09-30T00:39:24.380Z,63.57
2022-09-30T00:40:27.463Z,63.33
2022-09-30T00:41:29.654Z,63.52
2022-09-30T00:42:31.939Z,63.58
2022-09-30T00:43:55.816Z,63.51
2022-09-30T00:45:07.166Z,63.78
2022-09-30T00:46:40.962Z,63.86
2022-09-30T00:47:49.112Z,63.84
2022-09-30T00:48:54.277Z,63.82
2022-09-30T00:50:01.559Z,63.91
2022-09-30T00:51:10.423Z,64.02
2022-09-30T00:52:13.101Z,64.02
2022-09-30T00:53:23.899Z,63.96
2022-09-30T00:54:31.218Z,63.90
2022-09-30T00:55:36.409Z,63.97
2022-09-30T00:56:42.831Z,63.91
2022-09-30T00:57:45.428Z,63.84
2022-09-30T00:58:54.494Z,64.04
2022-09-30T00:59:57.689Z,64.17
2022-09-30T01:01:01.928Z,64.05
2022-09-30T01:02:04.465Z,64.07
2022-09-30T01:03:09.685Z,63.98
2022-09-30T01:04:15.769Z,63.94
2022-09-30T01:05:18.055Z,63.73
2022-09-30T01:06:23.509Z,63.74
2022-09-30T01:07:25.885Z,63.67
2022-09-30T01:08:29.075Z,63.56
2022-09-30T01:09:46.772Z,63.55
2022-09-30T01:10:49.050Z,63.61
2022-09-30T01:11:51.265Z,63.38
2022-09-30T01:12:53.869Z,63.29
2022-09-30T01:14:01.857Z,63.37
2022-09-30T01:15:05.192Z,63.31
2022-09-30T01:16:45.585Z,63.19
2022-09-30T01:18:05.790Z,63.15
2022-09-30T01:19:36.087Z,62.95
2022-09-30T01:21:07.438Z,62.94
2022-09-30T01:22:51.971Z,62.87
2022-09-30T01:24:22.299Z,62.99
2022-09-30T01:25:31.594Z,62.89
2022-09-30T01:27:13.527Z,62.76
2022-09-30T01:28:54.410Z,62.95
2022-09-30T01:30:15.159Z,62.92
2022-09-30T01:31:37.217Z,63.04
2022-09-30T01:33:06.809Z,62.98
2022-09-30T01:34:37.565Z,62.98
2022-09-30T01:35:49.021Z,62.93
2022-09-30T01:37:06.398Z,63.06
2022-09-30T01:38:26.925Z,62.95
2022-09-30T01:40:12.377Z,62.90
2022-09-30T01:41:18.282Z,62.81
2022-09-30T01:42:38.869Z,62.98
2022-09-30T01:43:50.283Z,62.93
2022-09-30T01:45:05.481Z,63.10
2022-09-30T01:46:34.958Z,62.97
2022-09-30T01:47:46.782Z,63.04
2022-09-30T01:49:10.642Z,62.77
2022-09-30T01:50:24.460Z,62.95
2022-09-30T01:51:37.943Z,62.94
2022-09-30T01:52:44.892Z,62.97
2022-09-30T01:53:55.850Z,62.95
2022-09-30T01:55:26.815Z,62.84
2022-09-30T01:56:55.071Z,62.95
2022-09-30T01:58:05.565Z,62.90
2022-09-30T01:59:23.363Z,62.85
2022-09-30T02:00:26.785Z,62.88
2022-09-30T02:01:43.232Z,62.85
2022-09-30T02:02:56.791Z,62.85
2022-09-30T02:04:04.151Z,62.90
2022-09-30T02:05:11.950Z,62.85
2022-09-30T02:06:25.419Z,62.75
2022-09-30T02:07:36.805Z,62.86
2022-09-30T02:08:57.788Z,62.93
2022-09-30T02:10:06.986Z,62.90
2022-09-30T02:11:15.833Z,62.91
2022-09-30T02:12:22.943Z,62.85
2022-09-30T02:13:35.763Z,62.85
2022-09-30T02:14:47.527Z,62.84
2022-09-30T02:15:58.050Z,62.92
2022-09-30T02:17:06.183Z,62.93
2022-09-30T02:18:17.643Z,62.95
2022-09-30T02:19:30.639Z,62.90
2022-09-30T02:20:44.468Z,62.94
2022-09-30T02:21:55.851Z,62.94
2022-09-30T02:23:07.523Z,63.06
2022-09-30T02:24:14.897Z,63.00
2022-09-30T02:25:29.291Z,62.92
2022-09-30T02:26:37.575Z,62.94
2022-09-30T02:27:47.791Z,63.00
2022-09-30T02:28:54.826Z,63.04
2022-09-30T02:30:07.319Z,63.10
2022-09-30T02:31:11.709Z,63.08
2022-09-30T02:32:27.650Z,63.17
2022-09-30T02:33:44.096Z,63.22
2022-09-30T02:34:56.461Z,63.17
2022-09-30T02:36:07.124Z,63.33
2022-09-30T02:37:15.946Z,63.33
2022-09-30T02:38:21.676Z,63.42
2022-09-30T02:39:48.933Z,63.40
2022-09-30T02:40:58.044Z,63.35
2022-09-30T02:42:10.518Z,63.34
2022-09-30T02:43:12.711Z,63.40
2022-09-30T02:44:19.702Z,63.41
2022-09-30T02:45:24.124Z,63.41
2022-09-30T02:46:50.812Z,63.30
2022-09-30T02:48:34.588Z,63.36
2022-09-30T02:49:48.161Z,63.43
2022-09-30T02:51:48.451Z,63.33
2022-09-30T02:53:28.303Z,63.32
2022-09-30T02:54:48.495Z,63.41
2022-09-30T02:56:15.427Z,63.40
2022-09-30T02:57:20.961Z,63.49
2022-09-30T02:58:26.379Z,63.62
2022-09-30T02:59:28.760Z,63.53
2022-09-30T03:00:31.567Z,63.57
2022-09-30T03:01:33.921Z,63.82
2022-09-30T03:02:36.442Z,63.70
2022-09-30T03:03:47.588Z,63.63
2022-09-30T03:04:51.841Z,63.87
2022-09-30T03:05:54.217Z,63.83
2022-09-30T03:06:56.557Z,63.76
2022-09-30T03:07:58.869Z,63.93
2022-09-30T03:09:01.443Z,63.83
2022-09-30T03:10:18.845Z,63.96
2022-09-30T03:11:25.165Z,63.91
2022-09-30T03:12:58.160Z,63.84
2022-09-30T03:14:19.391Z,64.00
2022-09-30T03:15:30.515Z,63.96
2022-09-30T03:16:54.665Z,64.00
2022-09-30T03:17:59.479Z,64.11
2022-09-30T03:19:32.364Z,63.91
2022-09-30T03:20:58.798Z,64.16
2022-09-30T03:22:04.556Z,64.03
2022-09-30T03:23:13.246Z,64.04
2022-09-30T03:24:36.746Z,63.90
2022-09-30T03:25:44.856Z,63.96
2022-09-30T03:26:55.800Z,63.91
2022-09-30T03:28:45.796Z,63.90
2022-09-30T03:30:02.329Z,64.04
2022-09-30T03:31:29.325Z,64.10
2022-09-30T03:32:34.548Z,64.13
2022-09-30T03:33:46.621Z,64.10
2022-09-30T03:35:16.275Z,64.14
2022-09-30T03:36:32.250Z,64.01
2022-09-30T03:38:02.969Z,63.99
2022-09-30T03:39:26.938Z,64.07
2022-09-30T03:40:44.388Z,64.21
2022-09-30T03:41:49.771Z,64.25
2022-09-30T03:43:06.466Z,64.20
2022-09-30T03:44:15.464Z,64.30
2022-09-30T03:45:26.064Z,64.19
2022-09-30T03:46:42.597Z,64.31
2022-09-30T03:47:49.352Z,64.37
2022-09-30T03:49:14.751Z,64.33
2022-09-30T03:50:21.905Z,64.41
2022-09-30T03:51:29.397Z,64.30
2022-09-30T03:52:33.864Z,64.38
2022-09-30T03:53:41.387Z,64.30
2022-09-30T03:54:49.558Z,64.40
2022-09-30T03:55:53.096Z,64.46
2022-09-30T03:56:55.266Z,64.26
2022-09-30T03:57:58.519Z,64.37
2022-09-30T03:59:01.180Z,64.42
2022-09-30T04:00:04.810Z,64.37
2022-09-30T04:01:07.301Z,64.38
2022-09-30T04:02:13.465Z,64.52
2022-09-30T04:03:17.093Z,64.49
2022-09-30T04:04:19.664Z,64.53
2022-09-30T04:05:21.900Z,64.52
2022-09-30T04:06:25.423Z,64.49
2022-09-30T04:07:27.682Z,64.40
2022-09-30T04:08:33.769Z,64.44
2022-09-30T04:09:37.912Z,64.41
2022-09-30T04:10:41.876Z,64.42
2022-09-30T04:11:44.131Z,64.33
2022-09-30T04:12:46.319Z,64.54
2022-09-30T04:13:48.514Z,64.42
2022-09-30T04:14:50.723Z,64.51
2022-09-30T04:15:56.085Z,64.57
2022-09-30T04:16:58.552Z,64.41
2022-09-30T04:18:01.103Z,64.42
2022-09-30T04:19:03.949Z,64.46
2022-09-30T04:20:06.397Z,64.51
2022-09-30T04:21:10.621Z,64.69
2022-09-30T04:22:12.829Z,64.63
2022-09-30T04:23:15.003Z,64.46
2022-09-30T04:24:17.231Z,64.55
2022-09-30T04:25:19.427Z,64.49
2022-09-30T04:26:21.944Z,64.47
2022-09-30T04:27:24.195Z,64.63
2022-09-30T04:28:26.822Z,64.66
2022-09-30T04:29:29.149Z,64.69
2022-09-30T04:30:33.673Z,64.82
2022-09-30T04:31:36.118Z,64.71
2022-09-30T04:32:39.279Z,64.66
2022-09-30T04:33:41.451Z,64.61
2022-09-30T04:34:43.669Z,64.79
2022-09-30T04:35:45.856Z,64.69
2022-09-30T04:36:48.170Z,64.65
2022-09-30T04:37:50.829Z,64.72
2022-09-30T04:38:53.633Z,64.76
2022-09-30T04:39:55.811Z,64.62
2022-09-30T04:40:58.766Z,64.61
2022-09-30T04:42:00.976Z,64.63
2022-09-30T04:43:03.225Z,64.79
2022-09-30T04:44:06.490Z,64.68
2022-09-30T04:45:13.867Z,64.79
2022-09-30T04:46:18.458Z,64.61
2022-09-30T04:47:21.690Z,64.60
2022-09-30T04:48:24.582Z,64.65
2022-09-30T04:49:26.879Z,64.68
2022-09-30T04:50:29.062Z,64.79
2022-09-30T04:51:31.528Z,64.85
2022-09-30T04:52:34.127Z,64.82
2022-09-30T04:53:36.318Z,64.88
2022-09-30T04:54:39.682Z,64.87
2022-09-30T04:55:43.048Z,64.77
2022-09-30T04:56:45.349Z,64.89
2022-09-30T04:57:49.527Z,64.79
2022-09-30T04:58:53.765Z,64.87
2022-09-30T04:59:55.977Z,64.80
2022-09-30T05:01:05.033Z,64.91
2022-09-30T05:02:09.647Z,64.94
2022-09-30T05:03:11.948Z,64.83
2022-09-30T05:04:14.126Z,64.83
2022-09-30T05:05:16.487Z,65.02
2022-09-30T05:06:18.881Z,65.04
2022-09-30T05:07:21.631Z,64.79
2022-09-30T05:08:23.822Z,64.98
2022-09-30T05:09:26.114Z,64.94
2022-09-30T05:10:28.535Z,65.02
2022-09-30T05:11:30.796Z,65.02
2022-09-30T05:12:35.232Z,65.18
2022-09-30T05:13:39.938Z,65.13
2022-09-30T05:14:42.144Z,65.07
2022-09-30T05:15:44.315Z,65.15
2022-09-30T05:16:46.502Z,65.07
2022-09-30T05:17:52.157Z,65.09
2022-09-30T05:18:54.555Z,65.07
2022-09-30T05:19:57.040Z,65.09
2022-09-30T05:20:59.385Z,65.11
2022-09-30T05:22:02.507Z,65.12
2022-09-30T05:23:06.378Z,65.13
2022-09-30T05:24:09.085Z,65.02
2022-09-30T05:25:11.553Z,65.05
2022-09-30T05:26:13.994Z,65.22
2022-09-30T05:27:16.232Z,65.33
2022-09-30T05:28:19.055Z,65.21
2022-09-30T05:29:21.312Z,65.28
2022-09-30T05:30:23.571Z,65.36
2022-09-30T05:31:26.956Z,65.43
2022-09-30T05:32:31.809Z,65.45
2022-09-30T05:33:35.963Z,65.52
2022-09-30T05:34:39.153Z,65.59
2022-09-30T05:35:42.966Z,65.82
2022-09-30T05:36:45.274Z,65.53
2022-09-30T05:37:47.446Z,65.71
2022-09-30T05:38:53.805Z,65.82
2022-09-30T05:39:56.016Z,65.71
2022-09-30T05:40:58.352Z,65.87
2022-09-30T05:42:01.255Z,65.97
2022-09-30T05:43:03.646Z,65.90
2022-09-30T05:44:06.414Z,66.03
2022-09-30T05:45:08.811Z,66.05
2022-09-30T05:46:11.476Z,66.04
2022-09-30T05:47:13.763Z,66.18
2022-09-30T05:48:16.834Z,66.25
2022-09-30T05:49:19.049Z,66.28
2022-09-30T05:50:23.674Z,66.27
2022-09-30T05:51:25.911Z,66.27
2022-09-30T05:52:28.423Z,66.38
2022-09-30T05:53:34.834Z,66.43
2022-09-30T05:54:37.013Z,66.48
2022-09-30T05:55:39.444Z,66.51
2022-09-30T05:56:41.657Z,66.55
2022-09-30T05:57:44.085Z,66.49
2022-09-30T05:58:47.356Z,66.33
2022-09-30T05:59:49.558Z,66.37
2022-09-30T06:00:51.766Z,66.48
2022-09-30T06:01:54.152Z,66.43
2022-09-30T06:02:56.480Z,66.60
2022-09-30T06:03:58.942Z,66.58
2022-09-30T06:05:01.130Z,66.52
2022-09-30T06:06:03.425Z,66.69
2022-09-30T06:07:10.332Z,66.60
2022-09-30T06:08:14.269Z,66.60
2022-09-30T06:09:17.131Z,66.53
2022-09-30T06:10:19.354Z,66.32
2022-09-30T06:11:25.126Z,66.57
2022-09-30T06:12:28.895Z,66.52
2022-09-30T06:13:31.068Z,66.59
2022-09-30T06:14:33.403Z,66.57
2022-09-30T06:15:38.247Z,66.60
2022-09-30T06:16:40.487Z,66.54
2022-09-30T06:17:42.844Z,66.42
2022-09-30T06:18:45.267Z,66.41
2022-09-30T06:19:47.473Z,66.46
2022-09-30T06:20:49.728Z,66.47
2022-09-30T06:21:52.077Z,66.50
2022-09-30T06:22:54.756Z,66.55
2022-09-30T06:23:57.003Z,66.59
2022-09-30T06:25:00.156Z,66.52
2022-09-30T06:26:04.442Z,66.54
2022-09-30T06:27:06.727Z,66.49
2022-09-30T06:28:08.957Z,66.36
2022-09-30T06:29:11.419Z,66.27
2022-09-30T06:30:14.165Z,66.33
2022-09-30T06:31:16.408Z,66.25
2022-09-30T06:32:18.691Z,66.26
2022-09-30T06:33:22.029Z,66.18
2022-09-30T06:34:24.453Z,66.09
2022-09-30T06:35:27.835Z,66.11
2022-09-30T06:36:30.056Z,66.15
2022-09-30T06:37:33.165Z,66.02
2022-09-30T06:38:40.119Z,66.16
2022-09-30T06:39:42.413Z,66.14
2022-09-30T06:40:49.673Z,66.17
2022-09-30T06:41:51.897Z,66.13
2022-09-30T06:43:01.011Z,66.17
2022-09-30T06:44:03.399Z,66.16
2022-09-30T06:45:06.216Z,66.17
2022-09-30T06:46:17.327Z,66.06
2022-09-30T06:47:25.572Z,66.06
2022-09-30T06:48:37.518Z,65.86
2022-09-30T06:49:49.081Z,65.72
2022-09-30T06:51:01.524Z,65.89
2022-09-30T06:52:04.396Z,65.54
2022-09-30T06:53:08.484Z,65.61
2022-09-30T06:54:11.197Z,65.54
2022-09-30T06:55:13.793Z,65.33
2022-09-30T06:56:18.130Z,65.40
2022-09-30T06:57:22.728Z,65.25
2022-09-30T06:58:25.569Z,65.09
2022-09-30T06:59:27.973Z,65.01
2022-09-30T07:00:30.241Z,65.08
2022-09-30T07:01:32.451Z,64.99
2022-09-30T07:02:35.077Z,64.92
2022-09-30T07:03:37.322Z,64.84
2022-09-30T07:04:39.544Z,64.77
2022-09-30T07:05:41.712Z,64.51
2022-09-30T07:06:44.259Z,64.55
2022-09-30T07:07:46.984Z,64.42
2022-09-30T07:08:49.199Z,64.51
2022-09-30T07:09:54.429Z,64.38
2022-09-30T07:11:01.631Z,64.23
2022-09-30T07:12:04.903Z,64.23
2022-09-30T07:13:07.052Z,64.22
2022-09-30T07:14:10.340Z,64.32
2022-09-30T07:15:14.639Z,64.19
2022-09-30T07:16:19.212Z,64.11
2022-09-30T07:17:23.816Z,63.90
2022-09-30T07:18:28.874Z,63.91
2022-09-30T07:19:34.766Z,63.88
2022-09-30T07:20:36.946Z,63.95
2022-09-30T07:21:39.131Z,63.89
2022-09-30T07:22:42.295Z,63.72
2022-09-30T07:23:48.047Z,63.75
2022-09-30T07:24:50.519Z,63.77
2022-09-30T07:25:59.070Z,63.76
2022-09-30T07:27:01.312Z,63.76
2022-09-30T07:28:03.543Z,63.74
2022-09-30T07:29:07.320Z,63.64
2022-09-30T07:30:16.132Z,63.67
2022-09-30T07:31:32.839Z,63.61
2022-09-30T07:32:36.907Z,63.68
2022-09-30T07:33:40.143Z,63.71
2022-09-30T07:34:44.358Z,63.80
2022-09-30T07:35:53.720Z,63.70
2022-09-30T07:36:55.897Z,63.60
2022-09-30T07:37:58.653Z,63.50
2022-09-30T07:39:06.366Z,63.23
2022-09-30T07:40:10.002Z,63.16
2022-09-30T07:41:16.207Z,62.89
2022-09-30T07:42:22.725Z,63.02
2022-09-30T07:43:34.904Z,62.82
2022-09-30T07:44:42.172Z,62.60
2022-09-30T07:45:44.424Z,62.54
2022-09-30T07:46:46.741Z,62.35
2022-09-30T07:47:53.444Z,62.41
2022-09-30T07:49:00.691Z,62.14
2022-09-30T07:50:03.567Z,61.94
2022-09-30T07:51:07.018Z,61.52
2022-09-30T07:52:11.445Z,61.50
2022-09-30T07:53:13.705Z,61.31
2022-09-30T07:54:20.016Z,61.38
2022-09-30T07:55:22.218Z,61.30
2022-09-30T07:56:25.438Z,60.74
2022-09-30T07:57:30.192Z,60.54
2022-09-30T07:58:33.200Z,60.53
2022-09-30T07:59:38.740Z,60.01
2022-09-30T08:00:43.778Z,60.10
2022-09-30T08:01:47.447Z,59.65
2022-09-30T08:02:49.646Z,59.84
2022-09-30T08:03:57.170Z,59.45
2022-09-30T08:04:59.757Z,59.63
2022-09-30T08:06:07.798Z,59.32
2022-09-30T08:07:10.325Z,59.14
2022-09-30T08:08:13.471Z,59.14
2022-09-30T08:09:18.643Z,58.96
2022-09-30T08:11:43.177Z,59.01
2022-09-30T08:12:45.405Z,58.54
2022-09-30T08:13:55.824Z,58.38
2022-09-30T08:14:59.223Z,58.41
2022-09-30T08:16:01.745Z,58.42
2022-09-30T08:17:04.330Z,58.58
2022-09-30T08:18:06.790Z,58.38
2022-09-30T08:19:16.017Z,58.06
2022-09-30T08:20:22.341Z,58.01
2022-09-30T08:21:27.645Z,58.01
2022-09-30T08:22:30.710Z,58.19
2022-09-30T08:23:35.907Z,58.09
2022-09-30T08:24:38.174Z,58.10
2022-09-30T08:25:40.361Z,58.15
2022-09-30T08:26:43.060Z,57.96
2022-09-30T08:27:45.280Z,57.84
2022-09-30T08:28:48.313Z,57.94
2022-09-30T08:29:55.127Z,58.23
2022-09-30T08:31:04.773Z,57.77
2022-09-30T08:32:07.210Z,58.01
2022-09-30T08:33:09.441Z,57.62
2022-09-30T08:34:11.665Z,58.04
2022-09-30T08:35:14.015Z,58.21
2022-09-30T08:36:18.928Z,57.87
2022-09-30T08:37:21.169Z,57.76
2022-09-30T08:38:23.375Z,58.17
2022-09-30T08:39:25.537Z,57.67
2022-09-30T08:40:31.691Z,57.48
2022-09-30T08:41:36.886Z,57.51
2022-09-30T08:42:51.846Z,56.71
2022-09-30T08:44:18.007Z,56.49
2022-09-30T08:45:36.018Z,56.33
2022-09-30T08:46:56.161Z,55.36
2022-09-30T08:48:18.569Z,55.50
2022-09-30T08:49:39.505Z,55.35
2022-09-30T08:51:07.130Z,54.88
2022-09-30T08:52:24.638Z,54.39
2022-09-30T08:53:42.640Z,53.71
2022-09-30T08:54:50.367Z,52.88
2022-09-30T08:55:57.197Z,53.03
2022-09-30T08:57:02.116Z,52.97
2022-09-30T08:58:06.275Z,52.63
2022-09-30T08:59:40.727Z,52.52
2022-09-30T09:00:43.089Z,52.50
2022-09-30T09:01:52.232Z,52.29
2022-09-30T09:02:59.960Z,52.73
2022-09-30T09:04:04.791Z,51.97
2022-09-30T09:05:10.849Z,51.57
2022-09-30T09:06:29.784Z,51.38
2022-09-30T09:07:48.335Z,51.43
2022-09-30T09:09:07.601Z,51.33
2022-09-30T09:10:38.152Z,51.31
2022-09-30T09:12:01.499Z,50.67
2022-09-30T09:13:19.876Z,49.27
2022-09-30T09:14:53.254Z,49.29
2022-09-30T09:16:13.619Z,49.30
2022-09-30T09:17:40.704Z,49.20
2022-09-30T09:18:57.017Z,48.30
2022-09-30T09:20:04.105Z,48.12
2022-09-30T09:21:31.963Z,48.65
2022-09-30T09:22:35.561Z,48.00
2022-09-30T09:23:38.561Z,47.39
2022-09-30T09:24:51.035Z,47.39
2022-09-30T09:25:55.909Z,47.40
2022-09-30T09:26:59.197Z,47.19
2022-09-30T09:28:06.358Z,47.00
2022-09-30T09:29:23.496Z,46.32
2022-09-30T09:30:35.458Z,45.65
2022-09-30T09:31:38.487Z,45.76
2022-09-30T09:32:42.477Z,45.73
2022-09-30T09:33:44.752Z,45.50
2022-09-30T09:34:52.923Z,44.69
2022-09-30T09:35:57.821Z,45.19
2022-09-30T09:37:47.858Z,45.14
2022-09-30T09:39:00.320Z,45.11
2022-09-30T09:40:35.003Z,45.13
2022-09-30T09:41:46.649Z,44.71
2022-09-30T09:42:59.389Z,44.95
2022-09-30T09:44:30.608Z,44.76
2022-09-30T09:45:55.753Z,44.28
2022-09-30T09:47:17.207Z,44.82
2022-09-30T09:48:19.407Z,44.88
2022-09-30T09:49:24.205Z,44.59
2022-09-30T09:50:40.824Z,44.48
2022-09-30T09:51:49.123Z,44.46
2022-09-30T09:52:59.821Z,44.62
2022-09-30T09:54:02.618Z,44.67
2022-09-30T09:55:05.112Z,44.04
2022-09-30T09:56:19.367Z,43.39
2022-09-30T09:57:26.465Z,43.73
2022-09-30T09:58:28.964Z,43.88
2022-09-30T09:59:31.485Z,43.83
2022-09-30T10:00:45.971Z,43.08
2022-09-30T10:01:51.481Z,42.84
2022-09-30T10:03:06.220Z,43.31
2022-09-30T10:04:15.036Z,42.96
2022-09-30T10:05:26.555Z,42.36
2022-09-30T10:06:46.083Z,42.24
2022-09-30T10:07:48.314Z,42.24
2022-09-30T10:08:55.666Z,42.12
2022-09-30T10:10:23.492Z,43.04
2022-09-30T10:11:27.566Z,42.24
2022-09-30T10:12:30.882Z,42.00
2022-09-30T10:13:42.942Z,41.99
2022-09-30T10:14:58.145Z,42.03
2022-09-30T10:16:02.068Z,41.95
2022-09-30T10:17:17.789Z,42.05
2022-09-30T10:18:33.507Z,42.04
2022-09-30T10:19:35.855Z,41.66
2022-09-30T10:20:38.136Z,41.20
2022-09-30T10:21:40.367Z,41.26
2022-09-30T10:22:42.918Z,40.98
2022-09-30T10:23:45.357Z,40.37
2022-09-30T10:24:48.442Z,39.77
2022-09-30T10:25:59.615Z,39.48
2022-09-30T10:27:02.394Z,39.59
2022-09-30T10:28:26.179Z,40.64
2022-09-30T10:29:34.078Z,40.48
2022-09-30T10:30:43.259Z,40.14
2022-09-30T10:31:46.490Z,39.68
2022-09-30T10:32:48.951Z,39.35
2022-09-30T10:34:00.017Z,39.42
2022-09-30T10:35:24.292Z,39.29
2022-09-30T10:36:36.485Z,39.76
2022-09-30T10:37:38.743Z,39.79
2022-09-30T10:38:55.241Z,39.79
2022-09-30T10:40:06.733Z,39.32
2022-09-30T10:41:09.502Z,39.63
2022-09-30T10:42:26.338Z,39.72
2022-09-30T10:43:38.531Z,39.64
2022-09-30T10:45:04.480Z,39.45
2022-09-30T10:47:36.422Z,39.00
2022-09-30T10:48:41.358Z,39.39
2022-09-30T10:49:55.539Z,40.02
2022-09-30T10:50:57.805Z,38.97
2022-09-30T10:52:01.260Z,39.45
2022-09-30T10:53:11.598Z,39.29
2022-09-30T10:54:46.812Z,40.33
2022-09-30T10:55:49.147Z,39.36
2022-09-30T10:56:52.646Z,38.96
2022-09-30T10:57:57.143Z,39.29
2022-09-30T10:59:02.052Z,39.47
2022-09-30T11:00:12.360Z,39.52
2022-09-30T11:01:23.117Z,39.52
2022-09-30T11:02:38.118Z,39.69
2022-09-30T11:03:58.262Z,39.83
2022-09-30T11:05:13.521Z,39.32
2022-09-30T11:06:15.729Z,39.21
2022-09-30T11:07:44.802Z,39.52
2022-09-30T11:09:01.757Z,39.73
2022-09-30T11:10:12.968Z,39.95
2022-09-30T11:11:21.028Z,39.97
2022-09-30T11:12:32.653Z,40.02
2022-09-30T11:13:48.872Z,39.91
2022-09-30T11:15:04.812Z,39.21
2022-09-30T11:16:09.772Z,39.58
2022-09-30T11:17:22.449Z,39.62
2022-09-30T11:18:38.111Z,39.76
2022-09-30T11:19:49.636Z,40.09
2022-09-30T11:20:57.693Z,39.93
2022-09-30T11:22:38.516Z,39.71
2022-09-30T11:23:47.833Z,39.07
2022-09-30T11:24:53.511Z,38.99
2022-09-30T11:26:16.690Z,39.33
2022-09-30T11:27:38.276Z,39.67
2022-09-30T11:28:57.382Z,39.46
2022-09-30T11:30:10.666Z,39.31
2022-09-30T11:31:22.028Z,38.79
2022-09-30T11:32:33.294Z,38.67
2022-09-30T11:34:17.224Z,38.97
2022-09-30T11:35:42.230Z,38.73
2022-09-30T11:37:16.653Z,38.88
2022-09-30T11:38:47.101Z,39.03
2022-09-30T11:40:05.591Z,38.57
2022-09-30T11:41:16.065Z,37.79
2022-09-30T11:42:49.256Z,38.36
2022-09-30T11:44:10.339Z,37.69
2022-09-30T11:45:28.195Z,38.12
2022-09-30T11:46:33.320Z,37.86
2022-09-30T11:48:06.600Z,37.81
2022-09-30T11:49:19.710Z,37.94
2022-09-30T11:50:50.200Z,37.93
2022-09-30T11:52:07.542Z,37.09
2022-09-30T11:53:31.155Z,36.87
2022-09-30T11:54:39.303Z,36.94
2022-09-30T11:55:50.267Z,37.02
2022-09-30T11:57:00.249Z,37.59
2022-09-30T11:58:39.407Z,37.84
2022-09-30T11:59:41.889Z,38.26
2022-09-30T12:00:49.437Z,38.82
2022-09-30T12:01:54.895Z,39.26
2022-09-30T12:03:10.019Z,39.45
2022-09-30T12:04:32.035Z,39.61
2022-09-30T12:05:45.972Z,39.95
2022-09-30T12:06:55.231Z,39.96
2022-09-30T12:08:18.589Z,39.61
2022-09-30T12:09:32.615Z,39.35
2022-09-30T12:10:43.446Z,39.77
2022-09-30T12:11:57.940Z,40.56
2022-09-30T12:13:12.449Z,40.93
2022-09-30T12:14:23.287Z,40.35
2022-09-30T12:15:27.517Z,40.04
2022-09-30T12:16:34.553Z,40.25
2022-09-30T12:17:55.728Z,40.81
2022-09-30T12:19:05.239Z,40.90
2022-09-30T12:20:18.272Z,40.01
2022-09-30T12:21:26.593Z,40.20
2022-09-30T12:22:36.823Z,39.95
2022-09-30T12:23:51.263Z,40.29
2022-09-30T12:24:53.480Z,40.76
2022-09-30T12:26:01.217Z,40.77
2022-09-30T12:27:35.423Z,40.67
2022-09-30T12:29:25.952Z,40.50
2022-09-30T12:30:31.058Z,40.33
2022-09-30T12:32:10.001Z,40.82
2022-09-30T12:33:12.316Z,40.36
2022-09-30T12:34:51.033Z,39.72
2022-09-30T12:35:53.306Z,39.36
2022-09-30T12:37:22.966Z,39.61
2022-09-30T12:38:55.756Z,40.17
2022-09-30T12:40:22.869Z,40.60
2022-09-30T12:42:12.253Z,40.87
2022-09-30T12:43:38.832Z,41.10
2022-09-30T12:45:09.976Z,41.19
2022-09-30T12:46:27.382Z,40.64
2022-09-30T12:47:47.469Z,41.33
2022-09-30T12:48:55.755Z,40.66
2022-09-30T12:49:59.833Z,40.61
2022-09-30T12:51:02.476Z,40.77
2022-09-30T12:52:13.778Z,40.85
2022-09-30T12:53:22.344Z,40.83
2022-09-30T12:54:31.901Z,40.83
2022-09-30T12:55:42.446Z,41.32
2022-09-30T12:56:49.751Z,41.83
2022-09-30T12:57:53.221Z,41.46
2022-09-30T12:58:57.699Z,41.20
2022-09-30T13:00:19.204Z,41.20
2022-09-30T13:01:31.828Z,41.23
2022-09-30T13:02:38.578Z,40.59
2022-09-30T13:04:04.176Z,41.12
2022-09-30T13:05:27.858Z,41.37
2022-09-30T13:06:45.530Z,39.66
2022-09-30T13:08:07.807Z,40.20
2022-09-30T13:09:19.104Z,39.89
2022-09-30T13:10:28.895Z,39.97
2022-09-30T13:11:48.476Z,39.03
2022-09-30T13:13:19.554Z,39.06
2022-09-30T13:14:33.461Z,38.81
2022-09-30T13:15:36.977Z,39.29
2022-09-30T13:17:18.098Z,39.38
2022-09-30T13:18:20.257Z,38.74
2022-09-30T13:19:34.236Z,38.55
2022-09-30T13:20:57.169Z,39.21
2022-09-30T13:22:24.220Z,39.64
2022-09-30T13:23:39.552Z,39.93
2022-09-30T13:25:11.558Z,39.39
2022-09-30T13:26:24.376Z,39.41
2022-09-30T13:27:44.772Z,39.92
2022-09-30T13:28:47.030Z,38.68
2022-09-30T13:29:49.821Z,39.09
2022-09-30T13:31:13.503Z,39.66
2022-09-30T13:32:33.454Z,39.90
2022-09-30T13:33:44.887Z,39.16
2022-09-30T13:34:55.765Z,39.07
2022-09-30T13:36:06.936Z,39.21
2022-09-30T13:37:35.148Z,39.50
2022-09-30T13:38:40.565Z,39.00
2022-09-30T13:39:56.874Z,39.18
2022-09-30T13:41:19.366Z,39.15
2022-09-30T13:42:32.458Z,38.93
2022-09-30T13:43:51.094Z,38.74
2022-09-30T13:44:57.534Z,38.89
2022-09-30T13:46:25.797Z,38.47
2022-09-30T13:47:30.575Z,38.46
2022-09-30T13:48:36.957Z,37.96
2022-09-30T13:49:49.695Z,38.66
2022-09-30T13:50:57.272Z,38.47
2022-09-30T13:52:02.235Z,37.90
2022-09-30T13:53:16.107Z,39.38
2022-09-30T13:54:34.168Z,39.29
2022-09-30T13:55:41.927Z,38.90
2022-09-30T13:56:44.492Z,39.10
2022-09-30T13:58:03.089Z,39.62
2022-09-30T13:59:13.545Z,39.48
2022-09-30T14:00:22.487Z,39.61
2022-09-30T14:01:38.892Z,39.36
2022-09-30T14:03:04.685Z,39.40
2022-09-30T14:04:32.186Z,39.94
2022-09-30T14:05:40.570Z,39.90
2022-09-30T14:06:49.076Z,39.62
2022-09-30T14:08:12.048Z,40.01
2022-09-30T14:09:33.135Z,39.36
2022-09-30T14:10:38.003Z,38.46
2022-09-30T14:12:03.650Z,39.52
2022-09-30T14:13:24.066Z,39.80
2022-09-30T14:15:01.364Z,39.51
2022-09-30T14:16:27.842Z,39.55
2022-09-30T14:17:30.206Z,38.53
2022-09-30T14:18:46.895Z,39.46
2022-09-30T14:20:27.866Z,39.55
2022-09-30T14:21:48.298Z,39.70
2022-09-30T14:22:50.664Z,40.32
2022-09-30T14:24:01.430Z,39.63
2022-09-30T14:25:04.943Z,39.21
2022-09-30T14:26:27.391Z,39.22
2022-09-30T14:27:53.374Z,39.25
2022-09-30T14:29:05.274Z,39.21
2022-09-30T14:30:20.946Z,40.04
2022-09-30T14:31:24.167Z,39.70
2022-09-30T14:32:30.367Z,40.00
2022-09-30T14:33:34.964Z,39.64
2022-09-30T14:34:37.410Z,39.14
2022-09-30T14:35:42.063Z,39.14
2022-09-30T14:36:45.365Z,38.51
2022-09-30T14:37:52.809Z,38.78
2022-09-30T14:39:00.495Z,38.89
2022-09-30T14:40:04.228Z,38.59
2022-09-30T14:41:14.389Z,39.63
2022-09-30T14:42:30.853Z,39.43
2022-09-30T14:43:42.930Z,39.23
2022-09-30T14:44:45.497Z,38.60
2022-09-30T14:45:54.284Z,38.84
2022-09-30T14:47:01.590Z,39.47
2022-09-30T14:48:16.196Z,38.90
2022-09-30T14:49:34.225Z,38.97
2022-09-30T14:51:02.042Z,39.26
2022-09-30T14:52:04.776Z,39.31
2022-09-30T14:53:25.414Z,39.29
2022-09-30T14:54:31.012Z,39.23
2022-09-30T14:55:35.861Z,39.48
2022-09-30T14:56:42.517Z,39.00
2022-09-30T14:57:45.014Z,39.05
2022-09-30T14:58:48.334Z,39.23
2022-09-30T14:59:50.552Z,39.49
2022-09-30T15:01:05.096Z,39.58
2022-09-30T15:02:33.415Z,40.08
2022-09-30T15:03:39.707Z,40.53