createdAt,value
2019-04-11T00:01:53.013Z,40.93
2019-04-11T00:04:24.280Z,38.93
2019-04-11T00:06:53.814Z,41.77
2019-04-11T00:09:22.749Z,39.43
2019-04-11T00:11:52.310Z,40.03
2019-04-11T00:14:21.994Z,41.50
2019-04-11T00:16:50.856Z,38.37
2019-04-11T00:19:19.228Z,40.87
2019-04-11T00:21:48.815Z,42.30
2019-04-11T00:24:25.043Z,43.13
2019-04-11T00:26:54.907Z,41.10
2019-04-11T00:29:24.151Z,44.50
2019-04-11T00:31:52.811Z,44.67
2019-04-11T00:34:22.637Z,41.20
2019-04-11T00:36:51.141Z,41.60
2019-04-11T00:39:19.625Z,42.77
2019-04-11T00:41:48.311Z,41.27
2019-04-11T00:44:18.773Z,39.97
2019-04-11T00:46:48.775Z,41.53
2019-04-11T00:49:18.630Z,40.13
2019-04-11T00:51:47.765Z,40.23
2019-04-11T00:54:26.796Z,42.07
2019-04-11T00:56:55.395Z,37.40
2019-04-11T00:59:24.915Z,41.80
2019-04-11T01:01:53.505Z,36.90
2019-04-11T01:04:23.689Z,36.60
2019-04-11T01:06:52.264Z,35.90
2019-04-11T01:09:20.739Z,35.00
2019-04-11T01:11:49.211Z,37.50
2019-04-11T01:14:19.470Z,36.67
2019-04-11T01:16:50.653Z,32.93
2019-04-11T01:19:19.479Z,33.30
2019-04-11T01:21:50.711Z,32.37
2019-04-11T01:24:28.166Z,31.07
2019-04-11T01:26:57.475Z,31.13
2019-04-11T01:29:27.223Z,32.40
2019-04-11T01:32:00.270Z,28.70
2019-04-11T01:34:29.434Z,30.70
2019-04-11T01:36:57.970Z,30.30
2019-04-11T01:39:52.195Z,30.17
2019-04-11T01:42:21.171Z,29.70
2019-04-11T01:44:49.634Z,29.27
2019-04-11T01:47:28.924Z,32.80
2019-04-11T01:49:58.546Z,30.50
2019-04-11T01:52:27.154Z,30.63
2019-04-11T01:54:56.426Z,32.37
2019-04-11T01:57:25.595Z,33.27
2019-04-11T01:59:55.305Z,31.60
2019-04-11T02:02:34.748Z,34.60
2019-04-11T02:05:10.548Z,32.30
2019-04-11T02:07:39.000Z,30.10
2019-04-11T02:10:08.448Z,35.07
2019-04-11T02:12:37.458Z,33.77
2019-04-11T02:15:08.262Z,32.10
2019-04-11T02:17:37.369Z,30.37
2019-04-11T02:20:07.198Z,32.37
2019-04-11T02:22:46.547Z,32.83
2019-04-11T02:25:40.898Z,35.07
2019-04-11T02:28:10.965Z,34.00
2019-04-11T02:30:46.482Z,32.57
2019-04-11T02:33:16.423Z,31.77
2019-04-11T02:35:49.219Z,31.27
2019-04-11T02:38:19.026Z,31.87
2019-04-11T02:40:49.746Z,35.57
2019-04-11T02:43:18.148Z,33.13
2019-04-11T02:45:58.113Z,36.40
2019-04-11T02:48:18.355Z,33.63
2019-04-11T02:50:50.335Z,36.50
2019-04-11T02:53:21.271Z,35.00
2019-04-11T02:55:52.079Z,36.80
2019-04-11T02:58:20.765Z,31.17
2019-04-11T03:00:51.062Z,33.80
2019-04-11T03:03:21.023Z,35.10
2019-04-11T03:05:50.825Z,34.10
2019-04-11T03:08:22.074Z,37.20
2019-04-11T03:10:51.438Z,38.27
2019-04-11T03:13:21.146Z,35.17
2019-04-11T03:16:07.178Z,33.53
2019-04-11T03:18:40.926Z,36.30
2019-04-11T03:20:57.763Z,37.57
2019-04-11T03:23:25.196Z,35.93
2019-04-11T03:25:54.630Z,36.83
2019-04-11T03:28:27.616Z,37.53
2019-04-11T03:31:27.493Z,36.97
2019-04-11T03:34:12.318Z,38.50
2019-04-11T03:36:50.174Z,37.03
2019-04-11T03:38:46.565Z,35.77
2019-04-11T03:41:17.365Z,37.57
2019-04-11T03:43:37.655Z,37.37
2019-04-11T03:46:22.829Z,35.53
2019-04-11T03:48:42.104Z,37.73
2019-04-11T03:51:01.676Z,36.40
2019-04-11T03:53:32.085Z,38.10
2019-04-11T03:56:01.614Z,36.50
2019-04-11T03:58:33.076Z,37.87
2019-04-11T04:01:05.525Z,37.30
2019-04-11T04:03:34.054Z,39.43
2019-04-11T04:06:04.494Z,36.70
2019-04-11T04:08:34.250Z,39.63
2019-04-11T04:11:07.995Z,38.97
2019-04-11T04:13:39.571Z,38.97
2019-04-11T04:16:29.363Z,39.80
2019-04-11T04:19:15.897Z,38.23
2019-04-11T04:21:58.259Z,40.27
2019-04-11T04:24:39.325Z,36.30
2019-04-11T04:27:08.792Z,35.53
2019-04-11T04:29:37.785Z,36.53
2019-04-11T04:32:08.199Z,35.83
2019-04-11T04:34:37.310Z,37.73
2019-04-11T04:37:07.758Z,37.10
2019-04-11T04:39:38.990Z,36.90
2019-04-11T04:42:19.805Z,37.50
2019-04-11T04:44:42.951Z,38.77
2019-04-11T04:47:21.182Z,39.07
2019-04-11T04:49:45.967Z,40.00
2019-04-11T04:52:16.309Z,38.53
2019-04-11T04:54:48.509Z,38.47
2019-04-11T04:57:18.219Z,38.10
2019-04-11T04:59:48.804Z,35.70
2019-04-11T05:02:20.022Z,38.13
2019-04-11T05:04:48.101Z,40.30
2019-04-11T05:07:17.298Z,36.10
2019-04-11T05:09:46.116Z,37.10
2019-04-11T05:12:16.099Z,40.00
2019-04-11T05:14:45.583Z,35.10
2019-04-11T05:17:14.971Z,36.67
2019-04-11T05:19:44.564Z,37.57
2019-04-11T05:22:13.179Z,37.47
2019-04-11T05:24:41.848Z,37.47
2019-04-11T05:27:10.726Z,36.73
2019-04-11T05:29:39.698Z,39.00
2019-04-11T05:32:09.342Z,37.27
2019-04-11T05:34:37.926Z,38.30
2019-04-11T05:37:06.951Z,38.60
2019-04-11T05:39:35.912Z,36.63
2019-04-11T05:42:05.074Z,38.83
2019-04-11T05:44:35.231Z,38.50
2019-04-11T05:47:06.712Z,37.10
2019-04-11T05:49:45.066Z,39.00
2019-04-11T05:52:13.715Z,41.13
2019-04-11T05:54:52.485Z,34.80
2019-04-11T05:57:24.157Z,38.57
2019-04-11T05:59:54.407Z,39.90
2019-04-11T06:02:29.832Z,36.93
2019-04-11T06:05:05.110Z,36.00
2019-04-11T06:07:47.007Z,36.00
2019-04-11T06:10:17.796Z,36.37
2019-04-11T06:13:26.712Z,38.50
2019-04-11T06:15:59.750Z,38.27
2019-04-11T06:18:37.221Z,38.33
2019-04-11T06:21:11.682Z,37.17
2019-04-11T06:24:01.258Z,37.93
2019-04-11T06:26:58.933Z,35.43
2019-04-11T06:29:33.327Z,37.33
2019-04-11T06:32:27.898Z,38.73
2019-04-11T06:35:04.019Z,38.03
2019-04-11T06:38:06.062Z,36.07
2019-04-11T06:40:44.101Z,37.40
2019-04-11T06:43:21.026Z,38.50
2019-04-11T06:46:18.804Z,39.17
2019-04-11T06:49:06.567Z,38.10
2019-04-11T06:51:48.426Z,38.60
2019-04-11T06:54:59.683Z,37.53
2019-04-11T06:57:30.140Z,34.13
2019-04-11T06:59:58.790Z,34.77
2019-04-11T07:02:28.074Z,38.10
2019-04-11T07:05:00.265Z,38.07
2019-04-11T07:07:32.442Z,40.90
2019-04-11T07:10:04.042Z,36.60
2019-04-11T07:12:38.948Z,35.00
2019-04-11T07:15:27.214Z,37.27
2019-04-11T07:18:14.415Z,36.30
2019-04-11T07:20:52.323Z,35.73
2019-04-11T07:23:40.532Z,33.70
2019-04-11T07:26:17.147Z,37.30
2019-04-11T07:29:15.192Z,36.37
2019-04-11T07:32:00.884Z,34.30
2019-04-11T07:34:48.020Z,33.87
2019-04-11T07:37:36.450Z,33.83
2019-04-11T07:40:29.090Z,34.50
2019-04-11T07:43:13.269Z,33.40
2019-04-11T07:45:58.289Z,31.83
2019-04-11T07:48:33.836Z,32.63
2019-04-11T07:51:27.622Z,32.80
2019-04-11T07:53:57.776Z,30.87
2019-04-11T07:56:58.694Z,34.17
2019-04-11T07:59:47.110Z,31.27
2019-04-11T08:02:33.962Z,32.37
2019-04-11T08:05:21.484Z,30.97
2019-04-11T08:08:10.941Z,32.00
2019-04-11T08:10:43.773Z,32.57
2019-04-11T08:13:26.252Z,28.13
2019-04-11T08:16:14.659Z,31.50
2019-04-11T08:19:05.609Z,29.77
2019-04-11T08:21:54.600Z,29.40
2019-04-11T08:24:37.732Z,30.80
2019-04-11T08:27:27.462Z,34.03
2019-04-11T08:29:58.253Z,32.47
2019-04-11T08:32:52.107Z,34.93
2019-04-11T08:35:51.992Z,37.83
2019-04-11T08:38:22.543Z,35.27
2019-04-11T08:40:56.041Z,28.23
2019-04-11T08:43:27.035Z,30.20
2019-04-11T08:46:02.831Z,32.13
2019-04-11T08:48:33.573Z,29.93
2019-04-11T08:51:05.168Z,30.43
2019-04-11T08:53:53.158Z,29.77
2019-04-11T08:56:22.970Z,29.77
2019-04-11T08:59:33.856Z,31.50
2019-04-11T09:02:03.036Z,30.53
2019-04-11T09:05:02.731Z,30.77
2019-04-11T09:07:25.494Z,29.33
2019-04-11T09:10:28.501Z,27.93
2019-04-11T09:13:19.490Z,28.13
2019-04-11T09:16:23.675Z,30.27
2019-04-11T09:18:54.463Z,27.37
2019-04-11T09:21:42.436Z,29.80
2019-04-11T09:24:27.869Z,32.13
2019-04-11T09:27:16.307Z,28.87
2019-04-11T09:29:48.997Z,27.73
2019-04-11T09:32:36.142Z,30.27
2019-04-11T09:35:12.339Z,30.53
2019-04-11T09:37:43.353Z,27.77
2019-04-11T09:40:32.690Z,28.70
2019-04-11T09:43:22.153Z,27.47
2019-04-11T09:46:10.231Z,27.40
2019-04-11T09:49:06.677Z,27.90
2019-04-11T09:52:05.731Z,27.90
2019-04-11T09:55:09.767Z,31.23
2019-04-11T09:57:44.259Z,26.03
2019-04-11T10:00:32.951Z,28.83
2019-04-11T10:03:06.497Z,30.17
2019-04-11T10:05:52.432Z,29.27
2019-04-11T10:08:41.654Z,27.50
2019-04-11T10:11:28.742Z,27.53
2019-04-11T10:14:09.275Z,29.80
2019-04-11T10:17:12.896Z,28.10
2019-04-11T10:19:44.323Z,26.50
2019-04-11T10:22:48.270Z,29.00
2019-04-11T10:25:30.228Z,26.60
2019-04-11T10:28:29.562Z,26.67
2019-04-11T10:31:22.191Z,25.83
2019-04-11T10:34:17.537Z,26.17
2019-04-11T10:36:56.209Z,26.30
2019-04-11T10:39:51.288Z,24.50
2019-04-11T10:42:20.242Z,24.60
2019-04-11T10:45:23.292Z,26.50
2019-04-11T10:47:57.725Z,25.53
2019-04-11T10:50:54.697Z,26.60
2019-04-11T10:53:24.976Z,24.47
2019-04-11T10:56:13.922Z,26.37
2019-04-11T10:58:45.854Z,24.57
2019-04-11T11:01:28.782Z,23.53
2019-04-11T11:04:04.257Z,21.43
2019-04-11T11:06:33.095Z,23.00
2019-04-11T11:09:10.147Z,21.90
2019-04-11T11:11:44.694Z,22.30
2019-04-11T11:14:40.317Z,21.00
2019-04-11T11:17:47.167Z,20.50
2019-04-11T11:20:26.764Z,20.40
2019-04-11T11:23:22.583Z,20.57
2019-04-11T11:26:22.623Z,19.70
2019-04-11T11:29:14.638Z,18.93
2019-04-11T11:31:46.355Z,18.67
2019-04-11T11:34:26.194Z,18.70
2019-04-11T11:37:17.620Z,17.70
2019-04-11T11:40:12.996Z,15.90
2019-04-11T11:43:01.635Z,17.47
2019-04-11T11:45:56.874Z,19.10
2019-04-11T11:48:36.774Z,19.37
2019-04-11T11:51:10.849Z,16.90
2019-04-11T11:54:08.155Z,19.70
2019-04-11T11:57:00.359Z,17.60
2019-04-11T11:59:40.917Z,16.93
2019-04-11T12:02:23.433Z,18.57
2019-04-11T12:05:26.720Z,18.10
2019-04-11T12:08:22.648Z,18.40
2019-04-11T12:10:54.915Z,17.90
2019-04-11T12:13:33.036Z,17.27
2019-04-11T12:16:10.026Z,15.80
2019-04-11T12:18:56.245Z,18.33
2019-04-11T12:21:28.501Z,15.83
2019-04-11T12:24:30.198Z,16.50
2019-04-11T12:27:16.531Z,15.97
2019-04-11T12:29:57.681Z,16.47
2019-04-11T12:32:28.470Z,15.73
2019-04-11T12:35:14.071Z,16.37
2019-04-11T12:37:52.866Z,18.60
2019-04-11T12:40:39.267Z,18.07
2019-04-11T12:43:08.441Z,16.50
2019-04-11T12:46:05.758Z,16.83
2019-04-11T12:48:38.891Z,18.83
2019-04-11T12:51:29.696Z,16.53
2019-04-11T12:53:58.374Z,16.20
2019-04-11T12:56:44.938Z,17.30
2019-04-11T12:59:20.226Z,16.77
2019-04-11T13:02:06.868Z,16.70
2019-04-11T13:04:44.318Z,15.30
2019-04-11T13:07:33.329Z,13.83
2019-04-11T13:10:24.177Z,15.20
2019-04-11T13:13:19.956Z,13.27
2019-04-11T13:15:57.815Z,13.63
2019-04-11T13:18:57.134Z,14.37
2019-04-11T13:21:34.499Z,15.57
2019-04-11T13:24:43.619Z,15.00
2019-04-11T13:27:16.724Z,14.90
2019-04-11T13:30:05.102Z,13.40
2019-04-11T13:32:55.839Z,14.70
2019-04-11T13:35:43.836Z,16.97
2019-04-11T13:38:24.480Z,15.33
2019-04-11T13:41:20.400Z,13.40
2019-04-11T13:43:54.622Z,12.83
2019-04-11T13:46:48.620Z,13.43
2019-04-11T13:49:35.471Z,12.20
2019-04-11T13:52:28.541Z,12.23
2019-04-11T13:55:23.164Z,11.80
2019-04-11T13:58:11.363Z,12.87
2019-04-11T14:00:45.223Z,12.47
2019-04-11T14:03:39.482Z,11.60
2019-04-11T14:06:27.545Z,11.43
2019-04-11T14:09:24.570Z,9.30
2019-04-11T14:12:00.478Z,10.00
2019-04-11T14:14:34.856Z,10.80
2019-04-11T14:17:21.774Z,10.17
2019-04-11T14:20:08.773Z,10.10
2019-04-11T14:23:04.240Z,9.00
2019-04-11T14:25:56.347Z,9.13
2019-04-11T14:28:27.187Z,9.30
2019-04-11T14:31:27.747Z,10.80
2019-04-11T14:34:07.967Z,9.30
2019-04-11T14:36:53.300Z,8.43
2019-04-11T14:39:22.859Z,9.33
2019-04-11T14:42:13.758Z,9.43
2019-04-11T14:44:42.435Z,8.70
2019-04-11T14:47:48.773Z,11.70
2019-04-11T14:50:18.526Z,10.27
2019-04-11T14:53:05.220Z,9.80
2019-04-11T14:55:37.917Z,11.03
2019-04-11T14:58:33.495Z,8.80
2019-04-11T15:01:03.722Z,8.90
2019-04-11T15:03:51.893Z,8.37
2019-04-11T15:06:31.431Z,9.43
2019-04-11T15:09:31.640Z,9.40
2019-04-11T15:12:06.286Z,8.30
2019-04-11T15:14:53.223Z,9.20
2019-04-11T15:17:35.407Z,8.27
2019-04-11T15:20:27.534Z,8.90
2019-04-11T15:23:06.685Z,9.33
2019-04-11T15:26:02.338Z,9.00
2019-04-11T15:28:43.665Z,9.00
2019-04-11T15:31:39.394Z,8.13
2019-04-11T15:34:27.672Z,9.50
2019-04-11T15:37:18.781Z,14.70
2019-04-11T15:40:04.791Z,12.30
2019-04-11T15:43:01.797Z,13.73
2019-04-11T15:45:55.678Z,11.67
2019-04-11T15:49:01.975Z,11.37
2019-04-11T15:51:41.320Z,11.20
2019-04-11T15:54:30.389Z,11.00
2019-04-11T15:57:12.286Z,9.90
2019-04-11T15:59:58.396Z,10.77
2019-04-11T16:02:45.137Z,10.20
2019-04-11T16:05:33.310Z,10.57
2019-04-11T16:08:27.432Z,11.67
2019-04-11T16:11:15.502Z,10.90
2019-04-11T16:14:02.183Z,10.60
2019-04-11T16:16:49.055Z,10.70
2019-04-11T16:19:34.544Z,11.07
2019-04-11T16:22:29.980Z,11.47
2019-04-11T16:25:01.481Z,9.40
2019-04-11T16:27:48.506Z,10.70
2019-04-11T16:30:18.720Z,11.23
2019-04-11T16:33:09.727Z,10.00
2019-04-11T16:36:04.626Z,10.57
2019-04-11T16:38:39.946Z,10.63
2019-04-11T16:41:26.930Z,9.13
2019-04-11T16:43:58.925Z,9.10
2019-04-11T16:46:55.524Z,10.80
2019-04-11T16:49:26.047Z,11.50
2019-04-11T16:51:55.459Z,10.07
2019-04-11T16:54:24.139Z,10.83
2019-04-11T16:56:52.609Z,11.73
2019-04-11T16:59:21.105Z,11.10
2019-04-11T17:01:53.486Z,11.60
2019-04-11T17:04:19.920Z,10.40
2019-04-11T17:07:26.155Z,10.20
2019-04-11T17:09:56.839Z,11.43
2019-04-11T17:12:26.675Z,10.40
2019-04-11T17:14:57.407Z,11.27
2019-04-11T17:17:26.343Z,10.30
2019-04-11T17:19:56.021Z,9.97
2019-04-11T17:22:24.638Z,10.23
2019-04-11T17:24:59.133Z,9.30
2019-04-11T17:27:27.772Z,10.90
2019-04-11T17:29:59.324Z,10.60
2019-04-11T17:32:28.183Z,11.43
2019-04-11T17:34:57.034Z,9.73
2019-04-11T17:37:26.186Z,9.23
2019-04-11T17:39:56.401Z,10.20
2019-04-11T17:42:24.918Z,9.60
2019-04-11T17:44:53.440Z,9.10
2019-04-11T17:47:21.973Z,10.10
2019-04-11T17:49:50.956Z,9.27
2019-04-11T17:52:19.616Z,9.33
2019-04-11T17:54:51.946Z,10.23
2019-04-11T17:57:26.669Z,10.37
2019-04-11T17:59:56.813Z,9.70
2019-04-11T18:02:26.721Z,9.83
2019-04-11T18:04:58.899Z,10.50
2019-04-11T18:07:27.615Z,10.80
2019-04-11T18:09:58.343Z,11.93
2019-04-11T18:12:26.872Z,10.60
2019-04-11T18:14:55.464Z,10.93
2019-04-11T18:17:24.644Z,12.13
2019-04-11T18:19:53.259Z,11.70
2019-04-11T18:22:21.839Z,10.97
2019-04-11T18:24:53.376Z,11.50
2019-04-11T18:27:24.406Z,12.67
2019-04-11T18:29:53.540Z,13.80
2019-04-11T18:32:22.164Z,15.10
2019-04-11T18:34:52.383Z,16.50
2019-04-11T18:37:20.816Z,16.57
2019-04-11T18:39:49.328Z,18.63
2019-04-11T18:42:17.948Z,17.20
2019-04-11T18:44:46.393Z,18.40
2019-04-11T18:47:16.039Z,16.30
2019-04-11T18:49:44.494Z,19.10
2019-04-11T18:52:19.769Z,17.90
2019-04-11T18:54:59.528Z,17.80
2019-04-11T18:57:30.948Z,20.07
2019-04-11T18:59:59.441Z,18.90
2019-04-11T19:02:28.878Z,15.40
2019-04-11T19:04:59.129Z,15.67
2019-04-11T19:07:28.238Z,15.30
2019-04-11T19:09:56.896Z,14.80
2019-04-11T19:12:25.483Z,19.50
2019-04-11T19:14:53.877Z,19.60
2019-04-11T19:17:24.084Z,18.20
2019-04-11T19:19:54.692Z,19.40
2019-04-11T19:22:36.776Z,18.07
2019-04-11T19:25:02.653Z,19.97
2019-04-11T19:27:31.166Z,17.37
2019-04-11T19:30:01.808Z,15.50
2019-04-11T19:32:30.312Z,16.00
2019-04-11T19:34:59.075Z,15.33
2019-04-11T19:37:27.817Z,14.57
2019-04-11T19:39:56.580Z,15.47
2019-04-11T19:42:25.015Z,14.57
2019-04-11T19:44:53.552Z,16.27
2019-04-11T19:47:22.417Z,16.30
2019-04-11T19:49:52.555Z,17.10
2019-04-11T19:52:21.025Z,17.17
2019-04-11T19:55:16.505Z,16.00
2019-04-11T19:57:45.174Z,17.50
2019-04-11T20:00:14.141Z,14.03
2019-04-11T20:02:42.823Z,16.00
2019-04-11T20:05:12.350Z,14.63
2019-04-11T20:07:41.074Z,14.20
2019-04-11T20:10:11.619Z,15.57
2019-04-11T20:12:40.750Z,15.53
2019-04-11T20:15:09.288Z,15.00
2019-04-11T20:17:44.072Z,15.43
2019-04-11T20:20:08.734Z,14.33
2019-04-11T20:22:39.739Z,14.43
2019-04-11T20:25:09.328Z,15.00
2019-04-11T20:27:38.230Z,15.37
2019-04-11T20:30:07.046Z,16.90
2019-04-11T20:32:36.945Z,16.17
2019-04-11T20:35:09.319Z,15.97
2019-04-11T20:37:39.545Z,16.00
2019-04-11T20:40:07.783Z,16.37
2019-04-11T20:42:37.187Z,17.07
2019-04-11T20:45:05.821Z,16.07
2019-04-11T20:47:35.634Z,15.17
2019-04-11T20:50:07.755Z,16.40
2019-04-11T20:52:35.081Z,17.17
2019-04-11T20:55:09.186Z,15.57
2019-04-11T20:57:40.454Z,16.27
2019-04-11T21:00:12.104Z,17.30
2019-04-11T21:02:40.343Z,15.67
2019-04-11T21:05:09.655Z,16.10
2019-04-11T21:07:39.234Z,16.40
2019-04-11T21:10:08.454Z,17.60
2019-04-11T21:12:37.875Z,16.50
2019-04-11T21:15:07.384Z,15.60
2019-04-11T21:17:35.828Z,19.40
2019-04-11T21:20:06.362Z,15.80
2019-04-11T21:22:34.963Z,16.80
2019-04-11T21:25:07.971Z,16.40
2019-04-11T21:27:36.577Z,18.30
2019-04-11T21:30:05.455Z,18.07
2019-04-11T21:32:35.658Z,16.27
2019-04-11T21:35:04.701Z,16.70
2019-04-11T21:37:36.739Z,18.57
2019-04-11T21:40:05.723Z,16.37
2019-04-11T21:42:36.095Z,16.17
2019-04-11T21:45:06.164Z,17.13
2019-04-11T21:47:37.342Z,16.10
2019-04-11T21:50:09.649Z,15.63
2019-04-11T21:52:37.644Z,17.17
2019-04-11T21:55:08.599Z,16.73
2019-04-11T21:57:37.084Z,15.67
2019-04-11T22:00:14.554Z,16.40
2019-04-11T22:02:43.031Z,16.60
2019-04-11T22:05:11.636Z,15.33
2019-04-11T22:07:40.119Z,17.00
2019-04-11T22:10:09.648Z,16.27
2019-04-11T22:12:39.998Z,15.40
2019-04-11T22:15:11.712Z,17.23
2019-04-11T22:17:38.951Z,17.27
2019-04-11T22:20:08.549Z,16.10
2019-04-11T22:22:37.245Z,15.80
2019-04-11T22:25:10.386Z,17.70
2019-04-11T22:27:38.814Z,16.50
2019-04-11T22:30:08.314Z,18.30
2019-04-11T22:32:37.163Z,15.67
2019-04-11T22:35:06.054Z,17.60
2019-04-11T22:37:34.576Z,16.50
2019-04-11T22:40:03.262Z,15.87
2019-04-11T22:42:31.740Z,17.40
2019-04-11T22:45:00.284Z,17.97
2019-04-11T22:47:29.231Z,17.30
2019-04-11T22:49:57.631Z,16.73
2019-04-11T22:52:26.105Z,16.87
2019-04-11T22:54:58.539Z,16.60
2019-04-11T22:57:26.851Z,16.67
2019-04-11T22:59:55.259Z,16.97
2019-04-11T23:02:53.152Z,16.50
2019-04-11T23:05:22.242Z,15.80
2019-04-11T23:07:52.443Z,16.43
2019-04-11T23:10:20.935Z,17.60
2019-04-11T23:12:49.368Z,17.37
2019-04-11T23:15:19.358Z,17.73
2019-04-11T23:17:47.755Z,19.47
2019-04-11T23:20:16.259Z,16.90
2019-04-11T23:22:44.682Z,19.13
2019-04-11T23:25:14.587Z,18.20
2019-04-11T23:27:43.992Z,16.23
2019-04-11T23:30:15.913Z,17.37
2019-04-11T23:32:44.378Z,16.80
2019-04-11T23:35:12.871Z,16.50
2019-04-11T23:37:51.077Z,17.30
2019-04-11T23:40:21.827Z,16.43
2019-04-11T23:42:50.936Z,17.90
2019-04-11T23:45:24.228Z,17.30
2019-04-11T23:47:54.109Z,17.43
2019-04-11T23:50:25.266Z,16.60
2019-04-11T23:52:56.976Z,17.90
2019-04-11T23:55:24.012Z,17.40
2019-04-11T23:57:52.727Z,18.87
