createdAt,value
2023-08-06T00:07:57.372Z,97170
2023-08-06T00:19:57.319Z,97180
2023-08-06T00:31:57.390Z,97170
2023-08-06T00:43:57.790Z,97140
2023-08-06T00:55:57.382Z,97130
2023-08-06T01:07:57.280Z,97120
2023-08-06T01:19:57.367Z,97120
2023-08-06T01:31:57.354Z,97110
2023-08-06T01:43:57.394Z,97100
2023-08-06T01:55:57.303Z,97100
2023-08-06T02:07:57.261Z,97100
2023-08-06T02:19:57.371Z,97080
2023-08-06T02:31:57.486Z,97070
2023-08-06T02:43:57.274Z,97060
2023-08-06T02:55:57.323Z,97050
2023-08-06T03:07:57.275Z,97030
2023-08-06T03:19:57.363Z,97010
2023-08-06T03:31:57.259Z,97010
2023-08-06T03:43:57.305Z,97000
2023-08-06T03:55:57.293Z,96980
2023-08-06T04:07:57.267Z,96980
2023-08-06T04:19:57.282Z,96980
2023-08-06T04:31:57.301Z,96980
2023-08-06T04:43:57.277Z,96980
2023-08-06T04:55:57.292Z,96980
2023-08-06T05:07:57.299Z,96980
2023-08-06T05:19:57.366Z,96970
2023-08-06T05:31:57.769Z,96980
2023-08-06T05:43:57.388Z,96980
2023-08-06T05:55:57.265Z,96980
2023-08-06T06:07:57.256Z,96980
2023-08-06T06:19:58.009Z,96990
2023-08-06T06:31:57.369Z,97000
2023-08-06T06:44:00.082Z,97010
2023-08-06T06:55:57.270Z,97020
2023-08-06T07:07:57.331Z,97020
2023-08-06T07:19:57.626Z,97020
2023-08-06T07:31:57.328Z,97040
2023-08-06T07:43:57.263Z,97050
2023-08-06T07:55:57.362Z,97030
2023-08-06T08:07:57.375Z,97030
2023-08-06T08:19:58.077Z,97040
2023-08-06T08:31:57.734Z,97040
2023-08-06T08:43:57.254Z,97060
2023-08-06T08:55:57.394Z,97040
2023-08-06T09:07:57.370Z,97050
2023-08-06T09:19:57.325Z,97050
2023-08-06T09:31:57.589Z,97070
2023-08-06T09:43:57.365Z,97060
2023-08-06T09:55:57.320Z,97070
2023-08-06T10:07:57.364Z,97100
2023-08-06T10:19:57.373Z,97120
2023-08-06T10:31:57.376Z,97120
2023-08-06T10:43:57.251Z,97130
2023-08-06T10:55:57.361Z,97140
2023-08-06T11:07:57.366Z,97170
2023-08-06T11:19:57.279Z,97180
2023-08-06T11:31:57.348Z,97210
2023-08-06T11:43:57.380Z,97210
2023-08-06T11:55:57.437Z,97220
2023-08-06T12:07:57.384Z,97260
2023-08-06T12:19:57.323Z,97270
2023-08-06T12:31:57.367Z,97300
2023-08-06T12:43:57.378Z,97300
2023-08-06T12:55:57.706Z,97320
2023-08-06T13:07:57.256Z,97340
2023-08-06T13:19:57.387Z,97350
2023-08-06T13:31:57.317Z,97370
2023-08-06T13:43:57.365Z,97360
2023-08-06T13:55:57.275Z,97370
2023-08-06T14:07:57.269Z,97380
2023-08-06T14:19:57.359Z,97400
2023-08-06T14:31:57.347Z,97430
2023-08-06T14:43:57.327Z,97430
2023-08-06T14:55:57.373Z,97440
2023-08-06T15:07:57.261Z,97460
2023-08-06T15:19:57.255Z,97470
2023-08-06T15:31:57.267Z,97490
2023-08-06T15:43:57.271Z,97490
2023-08-06T15:55:57.259Z,97500
2023-08-06T16:07:57.287Z,97500
2023-08-06T16:19:57.337Z,97510
2023-08-06T16:31:57.258Z,97520
2023-08-06T16:43:57.366Z,97530
2023-08-06T16:55:57.380Z,97540
2023-08-06T17:07:57.366Z,97540
2023-08-06T17:19:57.341Z,97550
2023-08-06T17:31:57.732Z,97570
2023-08-06T17:43:57.380Z,97560
2023-08-06T17:55:57.396Z,97570
2023-08-06T18:07:57.362Z,97570
2023-08-06T18:19:57.328Z,97580
2023-08-06T18:31:57.409Z,97580
2023-08-06T18:43:57.376Z,97600
2023-08-06T18:55:57.373Z,97610
2023-08-06T19:07:57.339Z,97610
2023-08-06T19:19:57.362Z,97620
2023-08-06T19:32:05.772Z,97630
2023-08-06T19:43:57.265Z,97660
2023-08-06T19:55:57.386Z,97670
2023-08-06T20:07:57.375Z,97680
2023-08-06T20:19:57.547Z,97690
2023-08-06T20:31:57.532Z,97710
2023-08-06T20:43:57.374Z,97710
2023-08-06T20:55:57.402Z,97730
2023-08-06T21:07:57.324Z,97760
2023-08-06T21:19:57.356Z,97750
2023-08-06T21:31:57.567Z,97770
2023-08-06T21:43:57.382Z,97780
2023-08-06T21:55:57.273Z,97780
2023-08-06T22:07:57.262Z,97780
2023-08-06T22:19:57.368Z,97780
2023-08-06T22:31:57.588Z,97770
2023-08-06T22:43:57.356Z,97780
2023-08-06T22:56:08.416Z,97780
2023-08-06T23:07:57.282Z,97780
2023-08-06T23:19:57.259Z,97790
2023-08-06T23:31:57.576Z,97790
2023-08-06T23:43:57.366Z,97780
2023-08-06T23:55:57.377Z,97790
