createdAt,value
2018-02-03T00:02:23.514Z,85.22
2018-02-03T00:05:06.601Z,84.30
2018-02-03T00:07:32.504Z,83.91
2018-02-03T00:10:13.080Z,84.38
2018-02-03T00:12:48.501Z,84.16
2018-02-03T00:15:31.334Z,83.35
2018-02-03T00:18:13.495Z,84.23
2018-02-03T00:20:39.412Z,83.36
2018-02-03T00:23:19.932Z,83.31
2018-02-03T00:25:45.808Z,82.80
2018-02-03T00:28:26.278Z,82.36
2018-02-03T00:31:01.212Z,82.99
2018-02-03T00:33:43.566Z,83.16
2018-02-03T00:36:25.678Z,83.63
2018-02-03T00:38:51.521Z,83.08
2018-02-03T00:41:33.482Z,83.17
2018-02-03T00:44:17.154Z,83.00
2018-02-03T00:47:00.471Z,83.20
2018-02-03T00:49:26.332Z,82.78
2018-02-03T00:51:52.278Z,83.23
2018-02-03T00:54:18.125Z,82.78
2018-02-03T00:56:43.973Z,82.82
2018-02-03T00:59:09.861Z,83.36
2018-02-03T01:01:35.796Z,83.08
2018-02-03T01:04:01.685Z,83.13
2018-02-03T01:06:27.787Z,84.22
2018-02-03T01:08:53.726Z,84.28
2018-02-03T01:11:19.616Z,83.92
2018-02-03T01:14:01.045Z,83.72
2018-02-03T01:16:26.890Z,83.40
2018-02-03T01:18:52.876Z,83.72
2018-02-03T01:21:18.747Z,83.60
2018-02-03T01:23:44.598Z,83.35
2018-02-03T01:26:10.501Z,83.11
2018-02-03T01:28:36.374Z,83.21
2018-02-03T01:31:16.532Z,82.12
2018-02-03T01:33:42.504Z,81.35
2018-02-03T01:36:08.401Z,80.51
2018-02-03T01:38:34.308Z,81.39
2018-02-03T01:41:00.159Z,80.44
2018-02-03T01:43:26.017Z,80.50
2018-02-03T01:46:07.782Z,80.43
2018-02-03T01:48:33.668Z,81.41
2018-02-03T01:50:59.618Z,82.55
2018-02-03T01:53:25.513Z,81.98
2018-02-03T01:55:51.384Z,82.50
2018-02-03T01:58:17.241Z,83.09
2018-02-03T02:00:43.121Z,84.16
2018-02-03T02:03:08.985Z,85.40
2018-02-03T02:05:34.874Z,85.92
2018-02-03T02:08:00.768Z,85.19
2018-02-03T02:10:26.624Z,85.16
2018-02-03T02:12:52.532Z,84.16
2018-02-03T02:15:18.384Z,84.93
2018-02-03T02:17:44.255Z,84.27
2018-02-03T02:20:10.128Z,84.21
2018-02-03T02:22:35.981Z,84.57
2018-02-03T02:25:17.526Z,85.85
2018-02-03T02:27:43.408Z,85.87
2018-02-03T02:30:24.357Z,85.51
2018-02-03T02:32:50.170Z,86.17
2018-02-03T02:35:16.007Z,86.53
2018-02-03T02:37:41.897Z,85.94
2018-02-03T02:40:07.762Z,86.06
2018-02-03T02:42:33.603Z,85.86
2018-02-03T02:44:59.488Z,86.54
2018-02-03T02:47:25.352Z,86.75
2018-02-03T02:49:52.202Z,86.13
2018-02-03T02:52:18.078Z,85.83
2018-02-03T02:54:54.694Z,85.72
2018-02-03T02:57:20.576Z,85.63
2018-02-03T02:59:46.474Z,86.46
2018-02-03T03:02:12.351Z,87.01
2018-02-03T03:04:38.354Z,87.13
2018-02-03T03:07:04.202Z,87.07
2018-02-03T03:09:30.074Z,87.09
2018-02-03T03:11:55.941Z,86.41
2018-02-03T03:14:21.812Z,86.41
2018-02-03T03:16:47.650Z,86.73
2018-02-03T03:19:13.530Z,87.13
2018-02-03T03:21:39.362Z,86.71
2018-02-03T03:24:05.216Z,86.90
2018-02-03T03:26:31.061Z,87.74
2018-02-03T03:28:56.913Z,86.94
2018-02-03T03:31:40.309Z,87.46
2018-02-03T03:36:47.603Z,87.17
2018-02-03T03:39:13.446Z,87.04
2018-02-03T03:41:39.298Z,86.85
2018-02-03T03:44:06.157Z,86.88
2018-02-03T03:46:32.010Z,87.09
2018-02-03T03:48:57.888Z,86.74
2018-02-03T03:51:23.740Z,85.73
2018-02-03T03:53:49.620Z,86.37
2018-02-03T03:56:15.467Z,85.83
2018-02-03T03:58:41.314Z,85.91
2018-02-03T04:01:07.170Z,86.45
2018-02-03T04:03:33.060Z,86.74
2018-02-03T04:06:14.684Z,85.68
2018-02-03T04:08:40.579Z,86.65
2018-02-03T04:11:06.448Z,86.74
2018-02-03T04:13:32.317Z,87.49
2018-02-03T04:15:58.210Z,86.81
2018-02-03T04:18:24.080Z,86.29
2018-02-03T04:20:49.964Z,86.03
2018-02-03T04:23:15.825Z,86.07
2018-02-03T04:25:41.671Z,86.27
2018-02-03T04:28:08.505Z,86.30
2018-02-03T04:30:50.992Z,86.21
2018-02-03T04:33:16.883Z,87.05
2018-02-03T04:35:57.675Z,87.06
2018-02-03T04:38:40.315Z,87.10
2018-02-03T04:41:06.240Z,86.22
2018-02-03T04:43:33.124Z,85.87
2018-02-03T04:45:59.066Z,86.11
2018-02-03T04:48:24.942Z,85.85
2018-02-03T04:50:50.873Z,85.99
2018-02-03T04:53:16.718Z,86.49
2018-02-03T04:55:42.617Z,86.46
2018-02-03T04:58:08.502Z,86.47
2018-02-03T05:00:34.401Z,86.58
2018-02-03T05:03:00.285Z,87.29
2018-02-03T05:05:26.160Z,87.10
2018-02-03T05:07:52.104Z,87.32
2018-02-03T05:10:28.886Z,87.65
2018-02-03T05:12:55.827Z,87.63
2018-02-03T05:15:21.718Z,87.54
2018-02-03T05:17:48.642Z,87.48
2018-02-03T05:20:15.540Z,87.58
2018-02-03T05:22:41.436Z,87.67
2018-02-03T05:25:07.357Z,87.81
2018-02-03T05:27:33.220Z,88.43
2018-02-03T05:30:08.754Z,87.76
2018-02-03T05:32:35.657Z,87.45
2018-02-03T05:35:02.749Z,88.07
2018-02-03T05:37:29.675Z,87.41
2018-02-03T05:39:55.600Z,87.26
2018-02-03T05:42:38.213Z,88.03
2018-02-03T05:45:04.090Z,87.95
2018-02-03T05:47:29.982Z,88.22
2018-02-03T05:49:55.833Z,88.24
2018-02-03T05:52:21.696Z,88.08
2018-02-03T05:54:48.612Z,88.02
2018-02-03T05:57:15.579Z,87.77
2018-02-03T05:59:41.435Z,87.95
2018-02-03T06:02:07.287Z,88.21
2018-02-03T06:04:33.232Z,88.37
2018-02-03T06:06:59.169Z,88.46
2018-02-03T06:09:25.060Z,88.57
2018-02-03T06:11:52.014Z,88.86
2018-02-03T06:14:27.379Z,88.55
2018-02-03T06:16:53.248Z,88.55
2018-02-03T06:19:19.174Z,89.04
2018-02-03T06:21:46.242Z,88.70
2018-02-03T06:24:12.260Z,89.02
2018-02-03T06:26:38.203Z,88.84
2018-02-03T06:29:04.128Z,88.62
2018-02-03T06:31:42.344Z,88.72
2018-02-03T06:34:08.178Z,88.28
2018-02-03T06:36:34.064Z,88.64
2018-02-03T06:38:59.953Z,87.30
2018-02-03T06:41:26.842Z,88.22
2018-02-03T06:43:52.758Z,88.64
2018-02-03T06:46:19.694Z,88.82
2018-02-03T06:48:58.814Z,88.61
2018-02-03T06:51:24.680Z,88.94
2018-02-03T06:53:50.568Z,88.35
2018-02-03T06:56:16.470Z,88.53
2018-02-03T06:58:43.406Z,88.56
2018-02-03T07:01:09.310Z,88.29
2018-02-03T07:03:35.252Z,88.53
2018-02-03T07:06:14.782Z,88.68
2018-02-03T07:08:41.748Z,88.81
2018-02-03T07:11:07.674Z,88.66
2018-02-03T07:13:34.669Z,88.38
2018-02-03T07:16:01.635Z,88.63
2018-02-03T07:18:27.580Z,88.92
2018-02-03T07:20:54.474Z,89.17
2018-02-03T07:23:20.384Z,89.40
2018-02-03T07:25:46.272Z,88.69
2018-02-03T07:28:27.559Z,89.28
2018-02-03T07:31:09.747Z,89.53
2018-02-03T07:33:35.619Z,88.80
2018-02-03T07:36:01.508Z,88.74
2018-02-03T07:38:27.673Z,88.71
2018-02-03T07:40:53.650Z,89.28
2018-02-03T07:43:20.597Z,89.49
2018-02-03T07:45:46.496Z,89.23
2018-02-03T07:48:12.357Z,89.49
2018-02-03T07:50:39.270Z,89.30
2018-02-03T07:53:06.204Z,89.34
2018-02-03T07:55:32.184Z,89.06
2018-02-03T07:57:58.043Z,89.01
2018-02-03T08:00:34.750Z,88.68
2018-02-03T08:03:00.676Z,88.67
2018-02-03T08:05:26.652Z,88.70
2018-02-03T08:07:52.576Z,88.68
2018-02-03T08:10:18.466Z,88.66
2018-02-03T08:12:44.388Z,89.17
2018-02-03T08:15:11.296Z,88.90
2018-02-03T08:17:38.244Z,88.33
2018-02-03T08:20:04.965Z,88.66
2018-02-03T08:22:31.925Z,87.93
2018-02-03T08:24:58.880Z,88.60
2018-02-03T08:27:24.798Z,88.60
2018-02-03T08:30:08.341Z,88.34
2018-02-03T08:32:51.494Z,88.31
2018-02-03T08:35:17.421Z,88.46
2018-02-03T08:37:43.334Z,88.04
2018-02-03T08:40:09.250Z,88.37
2018-02-03T08:42:35.180Z,87.85
2018-02-03T08:45:01.038Z,88.04
2018-02-03T08:47:26.960Z,87.75
2018-02-03T08:49:53.852Z,88.44
2018-02-03T08:52:20.742Z,87.99
2018-02-03T08:54:47.732Z,87.82
2018-02-03T08:57:13.699Z,88.04
2018-02-03T08:59:39.584Z,88.10
2018-02-03T09:02:05.483Z,87.83
2018-02-03T09:04:31.405Z,87.78
2018-02-03T09:06:57.352Z,87.26
2018-02-03T09:09:37.677Z,87.03
2018-02-03T09:12:04.668Z,87.39
2018-02-03T09:14:31.610Z,87.33
2018-02-03T09:16:57.631Z,87.50
2018-02-03T09:19:24.635Z,87.40
2018-02-03T09:21:50.524Z,87.45
2018-02-03T09:24:16.433Z,87.52
2018-02-03T09:26:42.334Z,87.31
2018-02-03T09:29:08.264Z,86.95
2018-02-03T09:31:50.189Z,86.87
2018-02-03T09:34:16.073Z,86.28
2018-02-03T09:36:41.974Z,85.50
2018-02-03T09:39:07.868Z,85.63
2018-02-03T09:41:45.117Z,85.24
2018-02-03T09:44:28.691Z,84.28
2018-02-03T09:46:55.715Z,83.12
2018-02-03T09:49:21.659Z,82.27
2018-02-03T09:51:47.542Z,81.37
2018-02-03T09:54:13.466Z,80.62
2018-02-03T09:56:39.342Z,79.76
2018-02-03T09:59:05.255Z,79.97
2018-02-03T10:01:31.160Z,79.43
2018-02-03T10:03:58.110Z,78.18
2018-02-03T10:06:24.009Z,76.57
2018-02-03T10:08:51.055Z,77.00
2018-02-03T10:11:17.043Z,77.74
2018-02-03T10:13:43.155Z,76.53
2018-02-03T10:16:09.128Z,76.41
2018-02-03T10:18:51.424Z,76.59
2018-02-03T10:21:33.337Z,75.67
2018-02-03T10:24:00.208Z,75.29
2018-02-03T10:26:27.098Z,76.22
2018-02-03T10:28:53.009Z,75.96
2018-02-03T10:31:27.835Z,76.22
2018-02-03T10:33:53.720Z,75.10
2018-02-03T10:36:19.586Z,75.80
2018-02-03T10:38:46.455Z,76.08
2018-02-03T10:41:12.354Z,75.22
2018-02-03T10:43:38.461Z,76.07
2018-02-03T10:46:05.395Z,76.13
2018-02-03T10:48:31.297Z,76.13
2018-02-03T10:53:51.863Z,76.17
2018-02-03T10:56:18.749Z,76.47
2018-02-03T10:58:58.801Z,77.03
2018-02-03T11:01:25.748Z,76.81
2018-02-03T11:03:52.674Z,76.82
2018-02-03T11:06:19.648Z,77.19
2018-02-03T11:08:45.551Z,78.60
2018-02-03T11:11:11.550Z,76.77
2018-02-03T11:13:38.563Z,77.83
2018-02-03T11:16:04.453Z,77.55
2018-02-03T11:18:30.401Z,76.82
2018-02-03T11:20:57.304Z,77.96
2018-02-03T11:23:24.262Z,77.46
2018-02-03T11:25:50.188Z,77.78
2018-02-03T11:28:18.140Z,77.19
2018-02-03T11:30:56.897Z,77.82
2018-02-03T11:33:32.627Z,78.41
2018-02-03T11:36:09.278Z,78.95
2018-02-03T11:38:45.471Z,77.77
2018-02-03T11:41:27.412Z,78.19
2018-02-03T11:43:53.366Z,78.24
2018-02-03T11:46:20.366Z,77.30
2018-02-03T11:48:47.280Z,78.98
2018-02-03T11:51:14.280Z,78.06
2018-02-03T11:53:41.319Z,78.12
2018-02-03T11:56:08.203Z,79.16
2018-02-03T11:58:36.241Z,78.65
2018-02-03T12:01:03.254Z,78.50
2018-02-03T12:03:29.184Z,78.43
2018-02-03T12:06:12.842Z,77.17
2018-02-03T12:08:39.876Z,76.89
2018-02-03T12:11:05.853Z,76.97
2018-02-03T12:13:32.791Z,77.32
2018-02-03T12:15:59.734Z,77.78
2018-02-03T12:18:25.701Z,78.86
2018-02-03T12:20:51.564Z,78.04
2018-02-03T12:23:18.560Z,77.10
2018-02-03T12:25:44.481Z,77.10
2018-02-03T12:28:11.408Z,77.02
2018-02-03T12:30:49.673Z,77.37
2018-02-03T12:33:15.633Z,77.89
2018-02-03T12:35:41.594Z,77.20
2018-02-03T12:38:17.767Z,77.66
2018-02-03T12:40:56.707Z,77.67
2018-02-03T12:43:22.705Z,77.35
2018-02-03T12:45:48.622Z,77.12
2018-02-03T12:48:15.597Z,77.00
2018-02-03T12:50:42.562Z,76.95
2018-02-03T12:53:08.484Z,77.23
2018-02-03T12:55:34.410Z,77.03
2018-02-03T12:58:01.359Z,77.51
2018-02-03T13:00:28.372Z,76.54
2018-02-03T13:02:55.281Z,77.64
2018-02-03T13:05:22.185Z,75.66
2018-02-03T13:07:49.140Z,75.33
2018-02-03T13:10:15.184Z,75.38
2018-02-03T13:12:42.184Z,75.10
2018-02-03T13:15:09.169Z,75.93
2018-02-03T13:17:51.596Z,75.68
2018-02-03T13:20:17.492Z,75.99
2018-02-03T13:22:57.921Z,75.97
2018-02-03T13:25:24.894Z,75.52
2018-02-03T13:28:06.582Z,76.64
2018-02-03T13:30:49.312Z,76.20
2018-02-03T13:33:31.317Z,76.26
2018-02-03T13:35:57.487Z,70.43
2018-02-03T13:38:39.310Z,71.92
2018-02-03T13:41:22.989Z,73.64
2018-02-03T13:46:51.544Z,74.90
2018-02-03T13:49:18.533Z,75.83
2018-02-03T13:51:44.453Z,76.04
2018-02-03T13:54:12.555Z,75.29
2018-02-03T13:56:42.423Z,75.43
2018-02-03T13:59:22.353Z,74.65
2018-02-03T14:01:48.275Z,75.56
2018-02-03T14:04:22.331Z,80.95
2018-02-03T14:07:02.688Z,77.60
2018-02-03T14:09:30.687Z,72.04
2018-02-03T14:11:56.686Z,73.98
2018-02-03T14:14:29.572Z,74.85
2018-02-03T14:17:02.822Z,75.03
2018-02-03T14:19:28.671Z,74.61
2018-02-03T14:21:54.584Z,75.55
2018-02-03T14:24:26.668Z,75.35
2018-02-03T14:26:52.587Z,75.76
2018-02-03T14:29:31.963Z,75.49
2018-02-03T14:31:59.927Z,74.95
2018-02-03T14:34:26.033Z,74.77
2018-02-03T14:36:52.952Z,75.07
2018-02-03T14:39:20.909Z,75.70
2018-02-03T14:41:48.887Z,75.80
2018-02-03T14:44:16.879Z,76.06
2018-02-03T14:46:49.029Z,75.64
2018-02-03T14:49:17.092Z,75.94
2018-02-03T14:51:53.655Z,76.57
2018-02-03T14:54:27.085Z,76.77
2018-02-03T14:57:07.521Z,77.51
2018-02-03T14:59:33.448Z,78.21
2018-02-03T15:02:06.452Z,77.21
2018-02-03T15:04:32.360Z,76.40
2018-02-03T15:07:00.328Z,77.23
2018-02-03T15:09:28.270Z,77.48
2018-02-03T15:11:54.203Z,77.94
2018-02-03T15:14:20.101Z,77.56
2018-02-03T15:16:46.034Z,77.07
2018-02-03T15:19:11.894Z,77.57
2018-02-03T15:21:37.855Z,77.42
2018-02-03T15:24:03.884Z,77.17
2018-02-03T15:26:29.836Z,78.26
2018-02-03T15:28:55.751Z,77.28
2018-02-03T15:31:26.719Z,76.58
2018-02-03T15:33:56.815Z,77.82
2018-02-03T15:36:27.526Z,76.01
2018-02-03T15:38:59.765Z,76.73
2018-02-03T15:41:32.186Z,77.11
2018-02-03T15:44:10.698Z,76.76
2018-02-03T15:46:42.972Z,76.97
2018-02-03T15:49:16.535Z,76.91
2018-02-03T15:51:42.736Z,77.69
2018-02-03T15:54:16.219Z,78.04
2018-02-03T15:56:42.208Z,77.39
2018-02-03T15:59:12.864Z,77.44
2018-02-03T16:01:40.745Z,77.54
2018-02-03T16:04:12.658Z,77.49
2018-02-03T16:06:42.291Z,77.99
2018-02-03T16:09:12.598Z,78.67
2018-02-03T16:11:52.891Z,77.80
2018-02-03T16:14:18.825Z,78.54
2018-02-03T16:16:48.854Z,78.14
2018-02-03T16:19:15.758Z,77.75
2018-02-03T16:21:46.701Z,77.94
2018-02-03T16:24:16.237Z,78.37
2018-02-03T16:26:42.148Z,77.86
2018-02-03T16:29:13.239Z,78.00
2018-02-03T16:31:42.816Z,77.65
2018-02-03T16:34:12.096Z,77.69
2018-02-03T16:36:37.974Z,78.09
2018-02-03T16:39:03.924Z,77.40
2018-02-03T16:41:38.232Z,80.36
2018-02-03T16:44:04.173Z,76.14
2018-02-03T16:46:33.149Z,77.28
2018-02-03T16:48:59.109Z,78.59
2018-02-03T16:51:43.072Z,79.28
2018-02-03T16:54:09.094Z,79.21
2018-02-03T16:56:41.206Z,78.93
2018-02-03T16:59:16.461Z,78.71
2018-02-03T17:02:03.645Z,78.98
2018-02-03T17:04:48.432Z,78.94
2018-02-03T17:07:29.994Z,79.24
2018-02-03T17:10:04.565Z,79.07
2018-02-03T17:12:31.523Z,79.22
2018-02-03T17:14:57.558Z,79.17
2018-02-03T17:17:31.517Z,79.23
2018-02-03T17:20:00.994Z,79.60
2018-02-03T17:22:30.529Z,80.18
2018-02-03T17:25:06.806Z,80.42
2018-02-03T17:27:53.256Z,80.25
2018-02-03T17:30:20.231Z,79.99
2018-02-03T17:32:46.462Z,79.67
2018-02-03T17:35:14.196Z,80.13
2018-02-03T17:37:46.272Z,80.49
2018-02-03T17:40:15.198Z,80.42
2018-02-03T17:42:42.282Z,80.29
2018-02-03T17:45:18.282Z,80.21
2018-02-03T17:47:46.178Z,79.96
2018-02-03T17:50:14.206Z,80.57
2018-02-03T17:53:00.303Z,80.68
2018-02-03T17:55:48.227Z,80.33
2018-02-03T17:58:16.134Z,80.32
2018-02-03T18:00:46.185Z,80.23
2018-02-03T18:03:14.198Z,80.32
2018-02-03T18:05:40.192Z,82.11
2018-02-03T18:08:06.229Z,79.34
2018-02-03T18:10:33.179Z,78.74
2018-02-03T18:13:00.079Z,79.99
2018-02-03T18:15:26.018Z,80.54
2018-02-03T18:17:59.019Z,79.99
2018-02-03T18:20:25.953Z,79.64
2018-02-03T18:22:52.866Z,79.68
2018-02-03T18:25:18.769Z,80.33
2018-02-03T18:27:45.807Z,80.58
2018-02-03T18:30:18.807Z,80.57
2018-02-03T18:32:58.001Z,80.53
2018-02-03T18:35:25.062Z,80.54
2018-02-03T18:38:06.774Z,80.31
2018-02-03T18:40:36.486Z,80.25
2018-02-03T18:43:02.427Z,80.30
2018-02-03T18:45:41.587Z,81.07
2018-02-03T18:48:11.569Z,80.73
2018-02-03T18:50:45.980Z,81.11
2018-02-03T18:53:13.869Z,81.98
2018-02-03T18:55:39.718Z,81.24
2018-02-03T18:58:06.698Z,81.46
2018-02-03T19:00:32.600Z,81.46
2018-02-03T19:03:01.928Z,81.30
2018-02-03T19:05:27.861Z,80.82
2018-02-03T19:07:53.772Z,81.15
2018-02-03T19:10:27.945Z,81.19
2018-02-03T19:12:54.828Z,80.14
2018-02-03T19:15:36.019Z,80.85
2018-02-03T19:18:09.916Z,80.20
2018-02-03T19:20:35.850Z,80.39
2018-02-03T19:23:08.743Z,80.80
2018-02-03T19:25:35.684Z,80.32
2018-02-03T19:28:01.568Z,80.54
2018-02-03T19:30:27.483Z,80.97
2018-02-03T19:32:53.322Z,80.67
2018-02-03T19:35:19.204Z,80.84
2018-02-03T19:37:45.174Z,80.61
2018-02-03T19:40:14.513Z,80.48
2018-02-03T19:42:44.808Z,80.68
2018-02-03T19:45:29.237Z,81.27
2018-02-03T19:47:59.225Z,81.30
2018-02-03T19:50:32.355Z,80.65
2018-02-03T19:53:04.839Z,81.02
2018-02-03T19:55:30.772Z,81.74
2018-02-03T19:57:58.728Z,81.56
2018-02-03T20:00:24.776Z,80.35
2018-02-03T20:02:50.782Z,81.52
2018-02-03T20:05:19.953Z,81.65
2018-02-03T20:07:49.497Z,81.19
2018-02-03T20:10:17.465Z,81.35
2018-02-03T20:12:43.393Z,81.19
2018-02-03T20:15:09.263Z,81.13
2018-02-03T20:17:40.728Z,81.75
2018-02-03T20:20:14.027Z,82.03
2018-02-03T20:22:39.967Z,81.19
2018-02-03T20:25:06.940Z,81.16
2018-02-03T20:27:45.891Z,81.64
2018-02-03T20:30:15.484Z,81.33
2018-02-03T20:32:49.848Z,81.11
2018-02-03T20:35:16.817Z,81.17
2018-02-03T20:37:50.600Z,81.37
2018-02-03T20:40:28.294Z,81.97
2018-02-03T20:42:54.174Z,81.95
2018-02-03T20:45:20.122Z,82.84
2018-02-03T20:47:46.062Z,82.20
2018-02-03T20:50:15.498Z,82.61
2018-02-03T20:52:41.407Z,82.57
2018-02-03T20:55:13.141Z,82.84
2018-02-03T20:57:39.368Z,82.87
2018-02-03T21:00:06.373Z,83.21
2018-02-03T21:02:32.330Z,83.28
2018-02-03T21:04:58.339Z,83.37
2018-02-03T21:07:26.279Z,83.61
2018-02-03T21:09:55.941Z,83.13
2018-02-03T21:15:16.076Z,83.23
2018-02-03T21:18:07.660Z,83.41
2018-02-03T21:20:33.529Z,83.43
2018-02-03T21:23:02.880Z,83.44
2018-02-03T21:25:28.824Z,83.69
2018-02-03T21:27:54.814Z,83.23
2018-02-03T21:30:20.714Z,83.61
2018-02-03T21:32:50.177Z,83.51
2018-02-03T21:35:17.107Z,83.18
2018-02-03T21:37:50.882Z,83.04
2018-02-03T21:43:09.622Z,83.80
2018-02-03T21:48:34.521Z,84.55
2018-02-03T21:51:01.454Z,83.98
2018-02-03T21:53:48.838Z,83.88
2018-02-03T21:56:40.380Z,83.73
2018-02-03T21:59:11.942Z,84.85
2018-02-03T22:01:39.802Z,84.40
2018-02-03T22:04:07.770Z,85.45
2018-02-03T22:06:37.074Z,86.93
2018-02-03T22:09:04.951Z,86.22
2018-02-03T22:11:43.776Z,86.17
2018-02-03T22:14:11.686Z,86.90
2018-02-03T22:16:48.208Z,86.44
2018-02-03T22:19:28.958Z,85.74
2018-02-03T22:22:12.398Z,83.41
2018-02-03T22:24:45.042Z,82.45
2018-02-03T22:27:11.041Z,83.26
2018-02-03T22:29:36.945Z,83.47
2018-02-03T22:32:07.312Z,83.22
2018-02-03T22:34:47.296Z,82.93
2018-02-03T22:37:19.840Z,81.72
2018-02-03T22:39:45.794Z,82.15
2018-02-03T22:42:11.654Z,80.91
2018-02-03T22:44:43.138Z,80.88
2018-02-03T22:47:10.014Z,80.69
2018-02-03T22:49:39.125Z,80.30
2018-02-03T22:52:09.563Z,80.13
2018-02-03T22:54:37.610Z,81.30
2018-02-03T22:57:03.522Z,80.50
2018-02-03T22:59:42.752Z,81.37
2018-02-03T23:02:16.793Z,80.34
2018-02-03T23:04:52.732Z,80.02
2018-02-03T23:07:20.733Z,79.48
2018-02-03T23:10:04.228Z,79.66
2018-02-03T23:12:40.910Z,79.83
2018-02-03T23:15:10.543Z,80.50
2018-02-03T23:17:43.871Z,80.32
2018-02-03T23:20:10.801Z,82.26
2018-02-03T23:22:36.935Z,81.95
2018-02-03T23:25:02.941Z,83.81
2018-02-03T23:27:28.805Z,83.90
2018-02-03T23:29:54.668Z,84.47
2018-02-03T23:32:20.586Z,84.78
2018-02-03T23:34:56.618Z,85.50
2018-02-03T23:37:33.090Z,85.03
2018-02-03T23:39:58.987Z,85.29
2018-02-03T23:42:25.153Z,84.94
2018-02-03T23:44:51.077Z,84.97
2018-02-03T23:50:09.444Z,84.78
2018-02-03T23:52:39.450Z,84.16
2018-02-03T23:55:11.831Z,83.70
2018-02-03T23:57:38.751Z,83.87
