createdAt,value
2022-08-05T00:01:36.019Z,52.85
2022-08-05T00:04:08.169Z,53.06
2022-08-05T00:06:36.417Z,50.63
2022-08-05T00:09:13.050Z,50.98
2022-08-05T00:11:47.445Z,50.89
2022-08-05T00:14:17.448Z,51.09
2022-08-05T00:16:52.369Z,52.56
2022-08-05T00:19:23.402Z,53.71
2022-08-05T00:21:53.928Z,51.45
2022-08-05T00:24:24.875Z,53.02
2022-08-05T00:27:00.381Z,52.53
2022-08-05T00:29:32.918Z,56.40
2022-08-05T00:32:10.892Z,58.30
2022-08-05T00:35:04.036Z,58.24
2022-08-05T00:37:50.944Z,56.85
2022-08-05T00:40:27.034Z,55.64
2022-08-05T00:43:02.795Z,54.23
2022-08-05T00:45:38.596Z,53.32
2022-08-05T00:48:17.812Z,54.56
2022-08-05T00:50:54.908Z,53.37
2022-08-05T00:54:00.303Z,54.51
2022-08-05T00:56:12.481Z,57.91
2022-08-05T00:58:45.134Z,57.82
2022-08-05T01:01:15.423Z,59.05
2022-08-05T01:04:03.937Z,59.51
2022-08-05T01:06:41.585Z,55.59
2022-08-05T01:09:14.080Z,55.74
2022-08-05T01:11:43.930Z,57.32
2022-08-05T01:14:45.015Z,57.78
2022-08-05T01:17:40.149Z,56.67
2022-08-05T01:20:50.230Z,57.00
2022-08-05T01:24:23.446Z,56.55
2022-08-05T01:27:50.644Z,56.07
2022-08-05T01:30:34.816Z,58.50
2022-08-05T01:33:10.481Z,59.71
2022-08-05T01:35:51.596Z,61.10
2022-08-05T01:38:27.582Z,58.94
2022-08-05T01:41:01.579Z,59.42
2022-08-05T01:43:30.186Z,58.46
2022-08-05T01:46:07.317Z,59.57
2022-08-05T01:48:49.569Z,59.58
2022-08-05T01:51:19.396Z,62.40
2022-08-05T01:53:58.347Z,60.92
2022-08-05T01:58:11.969Z,64.13
2022-08-05T01:59:23.577Z,65.11
2022-08-05T02:01:54.850Z,66.58
2022-08-05T02:04:26.533Z,67.56
2022-08-05T02:06:54.198Z,68.56
2022-08-05T02:09:23.325Z,70.38
2022-08-05T02:12:27.821Z,69.69
2022-08-05T02:15:22.093Z,72.84
2022-08-05T02:18:28.086Z,70.96
2022-08-05T02:21:18.198Z,69.97
2022-08-05T02:23:55.395Z,71.47
2022-08-05T02:26:53.985Z,72.12
2022-08-05T02:29:59.585Z,74.14
2022-08-05T02:32:24.222Z,72.19
2022-08-05T02:35:14.049Z,72.39
2022-08-05T02:37:46.526Z,73.74
2022-08-05T02:40:24.362Z,72.57
2022-08-05T02:42:55.396Z,72.22
2022-08-05T02:45:25.608Z,72.06
2022-08-05T02:48:11.410Z,73.95
2022-08-05T02:50:43.562Z,75.71
2022-08-05T02:53:18.803Z,79.30
2022-08-05T02:55:55.137Z,79.81
2022-08-05T02:58:29.998Z,78.27
2022-08-05T03:01:03.375Z,78.17
2022-08-05T03:03:34.192Z,78.33
2022-08-05T03:06:53.944Z,77.90
2022-08-05T03:09:15.752Z,81.13
2022-08-05T03:11:54.521Z,79.50
2022-08-05T03:14:25.140Z,78.89
2022-08-05T03:16:54.148Z,79.40
2022-08-05T03:19:33.434Z,80.12
2022-08-05T03:22:04.862Z,79.89
2022-08-05T03:24:51.063Z,78.46
2022-08-05T03:27:22.269Z,76.34
2022-08-05T03:30:07.518Z,76.28
2022-08-05T03:32:37.927Z,76.09
2022-08-05T03:35:07.420Z,76.12
2022-08-05T03:37:44.747Z,74.34
2022-08-05T03:40:15.419Z,76.78
2022-08-05T03:42:53.020Z,75.77
2022-08-05T03:45:23.319Z,75.88
2022-08-05T03:47:52.037Z,75.45
2022-08-05T03:50:28.808Z,76.91
2022-08-05T03:55:06.751Z,78.76
2022-08-05T03:56:41.283Z,77.88
2022-08-05T03:59:26.093Z,76.10
2022-08-05T04:01:58.777Z,76.74
2022-08-05T04:04:27.953Z,76.35
2022-08-05T04:06:56.073Z,76.80
2022-08-05T04:09:29.296Z,77.50
2022-08-05T04:11:57.249Z,78.99
2022-08-05T04:14:30.209Z,78.24
2022-08-05T04:17:03.113Z,79.29
2022-08-05T04:19:31.195Z,79.44
2022-08-05T04:22:08.670Z,81.45
2022-08-05T04:24:52.609Z,81.37
2022-08-05T04:27:33.065Z,82.43
2022-08-05T04:30:10.920Z,84.48
2022-08-05T04:32:38.953Z,82.51
2022-08-05T04:35:17.518Z,82.58
2022-08-05T04:38:01.727Z,82.69
2022-08-05T04:40:37.249Z,82.30
2022-08-05T04:43:16.353Z,81.21
2022-08-05T04:45:49.056Z,80.43
2022-08-05T04:48:27.252Z,83.09
2022-08-05T04:51:03.622Z,83.26
2022-08-05T04:53:38.688Z,84.88
2022-08-05T04:56:32.957Z,84.44
2022-08-05T04:58:56.447Z,87.15
2022-08-05T05:01:33.834Z,88.98
2022-08-05T05:04:11.281Z,87.59
2022-08-05T05:06:44.709Z,91.78
2022-08-05T05:09:17.672Z,96.70
2022-08-05T05:11:54.622Z,96.91
2022-08-05T05:14:27.885Z,95.82
2022-08-05T05:17:01.016Z,95.90
2022-08-05T05:19:36.918Z,93.42
2022-08-05T05:22:24.219Z,95.32
2022-08-05T05:24:57.548Z,94.26
2022-08-05T05:27:45.950Z,99.54
2022-08-05T05:30:30.780Z,97.34
2022-08-05T05:33:15.918Z,96.81
2022-08-05T05:35:48.572Z,97.37
2022-08-05T05:38:22.706Z,96.03
2022-08-05T05:40:57.049Z,92.06
2022-08-05T05:43:54.810Z,97.08
2022-08-05T05:46:17.832Z,92.25
2022-08-05T05:48:48.531Z,92.50
2022-08-05T05:51:27.751Z,90.65
2022-08-05T05:53:59.498Z,91.81
2022-08-05T05:56:34.365Z,94.08
2022-08-05T05:59:08.027Z,94.44
2022-08-05T06:01:57.555Z,99.50
2022-08-05T06:04:26.045Z,100.00
2022-08-05T06:06:54.084Z,100.00
2022-08-05T06:09:27.458Z,98.55
2022-08-05T06:12:10.441Z,100.00
2022-08-05T06:14:40.264Z,98.25
2022-08-05T06:17:22.475Z,96.90
2022-08-05T06:19:56.712Z,100.00
2022-08-05T06:22:35.410Z,98.83
2022-08-05T06:25:59.121Z,97.37
2022-08-05T06:28:10.905Z,100.00
2022-08-05T06:30:40.256Z,100.00
2022-08-05T06:33:09.923Z,100.00
2022-08-05T06:36:03.527Z,100.00
2022-08-05T06:38:36.537Z,100.00
2022-08-05T06:41:07.778Z,100.00
2022-08-05T06:43:57.925Z,100.00
2022-08-05T06:46:29.741Z,100.00
2022-08-05T06:49:01.224Z,100.00
2022-08-05T06:51:30.960Z,98.16
2022-08-05T06:54:02.697Z,100.00
2022-08-05T06:56:34.680Z,100.00
2022-08-05T06:59:09.619Z,98.78
2022-08-05T07:01:40.752Z,96.68
2022-08-05T07:04:09.878Z,96.64
2022-08-05T07:06:37.398Z,98.35
2022-08-05T07:09:05.409Z,96.79
2022-08-05T07:11:37.173Z,97.72
2022-08-05T07:14:29.495Z,95.92
2022-08-05T07:18:01.493Z,92.39
2022-08-05T07:22:42.364Z,86.17
2022-08-05T07:25:24.012Z,84.79
2022-08-05T07:28:04.083Z,83.06
2022-08-05T07:30:39.015Z,80.29
2022-08-05T07:33:15.946Z,81.63
2022-08-05T07:36:03.694Z,75.32
2022-08-05T07:38:43.561Z,77.71
2022-08-05T07:42:08.235Z,79.11
2022-08-05T07:44:18.638Z,76.08
2022-08-05T07:46:49.987Z,77.75
2022-08-05T07:49:18.623Z,77.19
2022-08-05T07:51:53.290Z,79.08
2022-08-05T07:54:31.639Z,80.90
2022-08-05T07:57:23.624Z,81.48
2022-08-05T07:59:53.677Z,81.21
2022-08-05T08:02:31.164Z,80.33
2022-08-05T08:05:17.543Z,78.21
2022-08-05T08:08:00.077Z,76.97
2022-08-05T08:10:30.902Z,77.48
2022-08-05T08:12:59.089Z,78.45
2022-08-05T08:16:33.366Z,80.40
2022-08-05T08:18:20.814Z,80.60
2022-08-05T08:21:01.950Z,79.21
2022-08-05T08:24:01.409Z,81.40
2022-08-05T08:26:26.987Z,78.68
2022-08-05T08:29:21.712Z,79.76
2022-08-05T08:31:48.818Z,73.99
2022-08-05T08:34:29.997Z,76.76
2022-08-05T08:37:03.326Z,78.52
2022-08-05T08:39:32.993Z,78.95
2022-08-05T08:42:15.187Z,79.01
2022-08-05T08:45:22.625Z,75.11
2022-08-05T08:48:07.496Z,76.13
2022-08-05T08:51:03.389Z,73.45
2022-08-05T08:53:44.989Z,72.18
2022-08-05T08:56:14.109Z,67.61
2022-08-05T08:58:47.418Z,67.17
2022-08-05T09:01:18.289Z,69.05
2022-08-05T09:03:57.520Z,71.36
2022-08-05T09:06:30.616Z,71.37
2022-08-05T09:09:02.653Z,72.03
2022-08-05T09:11:52.505Z,72.95
2022-08-05T09:14:59.091Z,71.87
2022-08-05T09:17:40.174Z,67.95
2022-08-05T09:20:05.337Z,70.31
2022-08-05T09:23:19.695Z,69.43
2022-08-05T09:26:22.231Z,69.88
2022-08-05T09:28:49.909Z,68.51
2022-08-05T09:32:38.594Z,67.68
2022-08-05T09:34:14.026Z,70.31
2022-08-05T09:36:54.871Z,67.93
2022-08-05T09:39:39.178Z,66.32
2022-08-05T09:42:24.057Z,64.69
2022-08-05T09:45:17.676Z,64.05
2022-08-05T09:47:55.310Z,63.71
2022-08-05T09:50:44.751Z,62.92
2022-08-05T09:53:22.861Z,59.98
2022-08-05T09:56:04.008Z,60.83
2022-08-05T09:58:32.728Z,60.21
2022-08-05T10:01:13.246Z,62.74
2022-08-05T10:04:10.342Z,61.88
2022-08-05T10:06:54.942Z,60.90
2022-08-05T10:09:29.326Z,58.81
2022-08-05T10:12:30.414Z,57.16
2022-08-05T10:15:27.981Z,57.05
2022-08-05T10:18:17.487Z,56.27
2022-08-05T10:20:55.316Z,57.17
2022-08-05T10:23:59.108Z,57.36
2022-08-05T10:26:24.217Z,55.51
2022-08-05T10:28:59.259Z,56.19
2022-08-05T10:32:51.500Z,57.87
2022-08-05T10:34:14.772Z,55.82
2022-08-05T10:36:45.299Z,54.07
2022-08-05T10:39:59.153Z,55.82
2022-08-05T10:42:33.659Z,52.49
2022-08-05T10:45:21.270Z,54.33
2022-08-05T10:48:04.874Z,49.94
2022-08-05T10:51:22.422Z,48.02
2022-08-05T10:54:00.824Z,45.93
2022-08-05T10:56:52.840Z,44.58
2022-08-05T11:00:02.606Z,43.02
2022-08-05T11:02:37.637Z,44.64
2022-08-05T11:05:10.670Z,43.92
2022-08-05T11:08:34.031Z,45.71
2022-08-05T11:11:44.513Z,45.05
2022-08-05T11:18:09.750Z,43.88
2022-08-05T11:20:47.657Z,43.19
2022-08-05T11:24:05.536Z,45.72
2022-08-05T11:26:32.539Z,49.95
2022-08-05T11:29:13.005Z,52.44
2022-08-05T11:31:58.906Z,50.57
2022-08-05T11:34:52.215Z,49.63
2022-08-05T11:38:29.748Z,47.46
2022-08-05T11:41:58.119Z,46.07
2022-08-05T11:44:21.556Z,43.72
2022-08-05T11:47:10.868Z,43.53
2022-08-05T11:49:42.767Z,39.67
2022-08-05T11:52:11.775Z,39.70
2022-08-05T11:54:41.918Z,40.70
2022-08-05T11:57:24.312Z,39.35
2022-08-05T11:59:55.126Z,38.20
2022-08-05T12:02:33.120Z,38.77
2022-08-05T12:05:07.405Z,37.22
2022-08-05T12:08:04.412Z,37.47
2022-08-05T12:10:43.469Z,37.04
2022-08-05T12:13:28.068Z,36.28
2022-08-05T12:16:14.521Z,34.78
2022-08-05T12:18:49.384Z,34.58
2022-08-05T12:21:39.365Z,33.83
2022-08-05T12:24:18.338Z,34.30
2022-08-05T12:26:50.500Z,33.37
2022-08-05T12:29:29.190Z,34.34
2022-08-05T12:32:07.576Z,33.54
2022-08-05T12:34:38.403Z,33.72
2022-08-05T12:37:17.628Z,33.02
2022-08-05T12:39:53.790Z,32.38
2022-08-05T12:42:25.276Z,32.32
2022-08-05T12:45:00.981Z,32.03
2022-08-05T12:47:31.017Z,31.78
2022-08-05T12:50:03.140Z,31.50
2022-08-05T12:52:41.741Z,31.00
2022-08-05T12:55:32.694Z,31.54
2022-08-05T12:58:51.272Z,31.33
2022-08-05T13:02:01.009Z,31.73
2022-08-05T13:03:42.233Z,30.94
2022-08-05T13:06:17.776Z,30.76
2022-08-05T13:08:51.597Z,30.66
2022-08-05T13:12:01.766Z,31.04
2022-08-05T13:14:36.399Z,30.52
2022-08-05T13:17:20.528Z,30.54
2022-08-05T13:20:11.785Z,31.23
2022-08-05T13:22:46.812Z,31.77
2022-08-05T13:25:22.003Z,30.47
2022-08-05T13:28:07.812Z,30.09
2022-08-05T13:30:38.969Z,29.71
2022-08-05T13:33:06.542Z,29.80
2022-08-05T13:35:46.922Z,29.54
2022-08-05T13:38:28.110Z,29.35
2022-08-05T13:41:00.198Z,29.27
2022-08-05T13:43:45.550Z,28.79
2022-08-05T13:46:30.698Z,28.84
2022-08-05T13:49:05.593Z,28.82
2022-08-05T13:51:40.971Z,28.33
2022-08-05T13:54:15.197Z,28.54
2022-08-05T13:56:51.039Z,27.76
2022-08-05T13:59:27.088Z,28.27
2022-08-05T14:01:59.856Z,27.72
2022-08-05T14:05:04.493Z,27.63
2022-08-05T14:07:59.794Z,27.93
2022-08-05T14:10:33.022Z,27.68
2022-08-05T14:13:00.429Z,28.01
2022-08-05T14:16:08.865Z,27.33
2022-08-05T14:18:17.754Z,27.15
2022-08-05T14:20:54.435Z,27.08
2022-08-05T14:23:28.095Z,27.45
2022-08-05T14:26:04.824Z,27.48
2022-08-05T14:28:33.749Z,27.86
2022-08-05T14:31:01.912Z,27.75
2022-08-05T14:33:56.643Z,27.85
2022-08-05T14:36:21.402Z,27.48
2022-08-05T14:38:50.859Z,27.32
2022-08-05T14:41:19.170Z,27.06
2022-08-05T14:44:02.107Z,26.80
2022-08-05T14:46:36.649Z,26.03
2022-08-05T14:49:08.063Z,26.25
2022-08-05T14:51:42.759Z,26.12
2022-08-05T14:54:28.458Z,26.21
2022-08-05T14:56:59.051Z,26.71
2022-08-05T14:59:29.727Z,26.67
2022-08-05T15:02:15.040Z,26.23
2022-08-05T15:04:43.914Z,26.50
2022-08-05T15:08:06.697Z,26.73
2022-08-05T15:10:01.503Z,27.41
2022-08-05T15:12:51.367Z,28.14
2022-08-05T15:15:17.972Z,28.23
2022-08-05T15:18:09.720Z,28.14
2022-08-05T15:20:37.129Z,28.03
2022-08-05T15:23:11.428Z,28.89
2022-08-05T15:25:52.398Z,29.24
2022-08-05T15:28:27.697Z,29.62
2022-08-05T15:30:56.415Z,30.04
2022-08-05T15:34:05.630Z,30.08
2022-08-05T15:36:17.215Z,30.43
2022-08-05T15:40:59.936Z,30.43
2022-08-05T15:41:55.168Z,31.32
2022-08-05T15:44:24.355Z,31.65
2022-08-05T15:46:52.936Z,31.54
2022-08-05T15:49:48.216Z,31.90
2022-08-05T15:52:29.357Z,31.65
2022-08-05T15:54:58.084Z,31.69
2022-08-05T15:57:27.833Z,31.67
2022-08-05T16:00:08.010Z,32.13
2022-08-05T16:02:36.045Z,32.75
2022-08-05T16:05:05.200Z,33.86
2022-08-05T16:07:36.906Z,33.73
2022-08-05T16:10:05.188Z,35.34
2022-08-05T16:12:38.994Z,37.54
2022-08-05T16:15:07.385Z,39.16
2022-08-05T16:17:36.903Z,40.76
2022-08-05T16:20:11.236Z,40.42
2022-08-05T16:22:39.291Z,40.61
2022-08-05T16:25:09.986Z,42.87
2022-08-05T16:28:00.116Z,42.32
2022-08-05T16:30:29.050Z,43.25
2022-08-05T16:32:58.258Z,42.81
2022-08-05T16:35:27.683Z,43.87
2022-08-05T16:38:02.493Z,44.27
2022-08-05T16:40:51.668Z,46.13
2022-08-05T16:43:24.137Z,47.09
2022-08-05T16:46:07.623Z,48.29
2022-08-05T16:48:40.469Z,50.59
2022-08-05T16:51:09.452Z,51.93
2022-08-05T16:54:02.742Z,52.73
2022-08-05T16:56:33.832Z,54.50
2022-08-05T16:59:09.297Z,56.66
2022-08-05T17:01:54.805Z,57.66
2022-08-05T17:04:27.384Z,58.62
2022-08-05T17:07:03.486Z,60.73
2022-08-05T17:09:58.105Z,60.66
2022-08-05T17:12:51.900Z,62.40
2022-08-05T17:15:15.838Z,62.74
2022-08-05T17:18:02.128Z,64.12
2022-08-05T17:20:29.833Z,62.49
2022-08-05T17:22:57.656Z,59.48
2022-08-05T17:25:39.404Z,62.36
2022-08-05T17:28:15.398Z,64.99
2022-08-05T17:30:50.601Z,65.11
2022-08-05T17:33:20.506Z,61.75
2022-08-05T17:36:07.876Z,65.45
2022-08-05T17:38:35.767Z,62.52
2022-08-05T17:41:03.072Z,68.41
2022-08-05T17:43:46.776Z,67.01
2022-08-05T17:46:21.070Z,69.62
2022-08-05T17:48:48.492Z,72.10
2022-08-05T17:51:21.609Z,71.54
2022-08-05T17:53:50.705Z,73.64
2022-08-05T17:56:22.832Z,69.28
2022-08-05T17:58:51.100Z,72.05
2022-08-05T18:01:19.802Z,68.22
2022-08-05T18:03:59.348Z,74.69
2022-08-05T18:06:32.374Z,72.74
2022-08-05T18:08:59.953Z,72.17
2022-08-05T18:11:33.430Z,75.50
2022-08-05T18:14:13.242Z,74.26
2022-08-05T18:16:51.239Z,76.20
2022-08-05T18:19:22.731Z,77.42
2022-08-05T18:22:08.891Z,76.12
2022-08-05T18:24:39.551Z,78.06
2022-08-05T18:27:12.959Z,79.24
2022-08-05T18:29:54.141Z,77.91
2022-08-05T18:32:27.678Z,82.76
2022-08-05T18:34:56.939Z,80.21
2022-08-05T18:37:33.392Z,81.45
2022-08-05T18:41:50.204Z,83.80
2022-08-05T18:42:50.586Z,83.27
2022-08-05T18:45:19.903Z,80.47
2022-08-05T18:47:51.535Z,90.08
2022-08-05T18:50:46.152Z,84.84
2022-08-05T18:53:22.177Z,81.60
2022-08-05T18:55:52.439Z,81.69
2022-08-05T18:58:26.987Z,83.21
2022-08-05T19:00:57.044Z,82.80
2022-08-05T19:03:55.223Z,79.38
2022-08-05T19:06:21.551Z,81.04
2022-08-05T19:08:49.912Z,83.45
2022-08-05T19:11:19.494Z,80.13
2022-08-05T19:14:01.813Z,86.67
2022-08-05T19:16:47.185Z,82.46
2022-08-05T19:19:14.987Z,87.36
2022-08-05T19:21:48.536Z,83.19
2022-08-05T19:24:18.968Z,80.67
2022-08-05T19:27:04.393Z,84.55
2022-08-05T19:29:35.931Z,80.19
2022-08-05T19:32:08.564Z,75.98
2022-08-05T19:34:39.393Z,80.97
2022-08-05T19:37:07.044Z,77.96
2022-08-05T19:39:45.164Z,71.50
2022-08-05T19:42:35.479Z,73.13
2022-08-05T19:45:06.471Z,70.34
2022-08-05T19:47:37.519Z,68.85
2022-08-05T19:50:07.700Z,69.17
2022-08-05T19:52:37.823Z,67.67
2022-08-05T19:55:07.604Z,70.52
2022-08-05T19:58:19.532Z,73.65
2022-08-05T20:00:41.904Z,73.49
2022-08-05T20:03:11.000Z,66.68
2022-08-05T20:05:43.356Z,68.20
2022-08-05T20:08:18.012Z,69.67
2022-08-05T20:10:45.370Z,75.70
2022-08-05T20:13:18.208Z,76.82
2022-08-05T20:15:57.988Z,76.21
2022-08-05T20:18:33.733Z,75.63
2022-08-05T20:21:05.190Z,77.61
2022-08-05T20:23:51.550Z,77.82
2022-08-05T20:26:25.497Z,78.60
2022-08-05T20:28:57.431Z,76.11
2022-08-05T20:31:42.738Z,74.02
2022-08-05T20:34:17.076Z,72.83
2022-08-05T20:36:44.721Z,71.67
2022-08-05T20:39:16.604Z,72.90
2022-08-05T20:41:45.397Z,70.74
2022-08-05T20:44:29.788Z,68.55
2022-08-05T20:47:06.569Z,73.16
2022-08-05T20:49:39.531Z,72.68
2022-08-05T20:52:08.693Z,80.34
2022-08-05T20:54:59.087Z,87.46
2022-08-05T20:57:43.037Z,91.82
2022-08-05T21:00:35.020Z,98.52
2022-08-05T21:03:08.154Z,100.00
2022-08-05T21:05:53.666Z,100.00
2022-08-05T21:08:41.530Z,100.00
2022-08-05T21:11:12.744Z,100.00
2022-08-05T21:13:55.613Z,100.00
2022-08-05T21:16:29.963Z,100.00
2022-08-05T21:19:03.713Z,100.00
2022-08-05T21:21:39.063Z,100.00
2022-08-05T21:24:12.953Z,100.00
2022-08-05T21:26:41.289Z,100.00
2022-08-05T21:29:12.525Z,100.00
2022-08-05T21:31:43.956Z,100.00
2022-08-05T21:34:11.552Z,100.00
2022-08-05T21:36:42.284Z,100.00
2022-08-05T21:39:14.281Z,100.00
2022-08-05T21:41:52.645Z,100.00
2022-08-05T21:44:27.030Z,100.00
2022-08-05T21:46:57.901Z,100.00
2022-08-05T21:49:48.226Z,100.00
2022-08-05T21:52:27.747Z,100.00
2022-08-05T21:54:57.797Z,100.00
2022-08-05T21:57:42.608Z,100.00
2022-08-05T22:00:12.862Z,100.00
2022-08-05T22:02:41.682Z,100.00
2022-08-05T22:05:13.076Z,100.00
2022-08-05T22:07:58.772Z,100.00
2022-08-05T22:10:27.749Z,100.00
2022-08-05T22:12:59.019Z,100.00
2022-08-05T22:16:00.444Z,100.00
2022-08-05T22:18:25.540Z,100.00
2022-08-05T22:20:53.788Z,100.00
2022-08-05T22:24:00.684Z,100.00
2022-08-05T22:26:49.713Z,100.00
2022-08-05T22:29:26.157Z,100.00
2022-08-05T22:31:55.261Z,100.00
2022-08-05T22:34:30.839Z,100.00
2022-08-05T22:37:03.907Z,100.00
2022-08-05T22:39:34.505Z,100.00
2022-08-05T22:42:12.734Z,100.00
2022-08-05T22:44:53.542Z,100.00
2022-08-05T22:47:28.646Z,100.00
2022-08-05T22:50:20.748Z,100.00
2022-08-05T22:52:53.578Z,100.00
2022-08-05T22:55:23.817Z,100.00
2022-08-05T22:57:52.781Z,100.00
2022-08-05T23:00:23.825Z,100.00
2022-08-05T23:02:53.422Z,100.00
2022-08-05T23:05:22.592Z,100.00
2022-08-05T23:07:51.999Z,100.00
2022-08-05T23:10:23.489Z,100.00
2022-08-05T23:12:54.755Z,100.00
2022-08-05T23:15:29.327Z,100.00
2022-08-05T23:18:01.376Z,100.00
2022-08-05T23:20:33.117Z,100.00
2022-08-05T23:23:03.456Z,100.00
2022-08-05T23:25:53.250Z,100.00
2022-08-05T23:28:28.580Z,100.00
2022-08-05T23:31:15.772Z,100.00
2022-08-05T23:34:04.884Z,100.00
2022-08-05T23:36:39.803Z,100.00
2022-08-05T23:39:17.501Z,100.00
2022-08-05T23:42:00.494Z,100.00
2022-08-05T23:44:31.394Z,100.00
2022-08-05T23:47:15.278Z,100.00
2022-08-05T23:49:46.196Z,100.00
2022-08-05T23:52:30.722Z,100.00
2022-08-05T23:55:10.373Z,100.00
2022-08-05T23:57:38.502Z,100.00
