createdAt,value
2017-09-30T00:02:22.985Z,97.10
2017-09-30T00:04:51.277Z,96.70
2017-09-30T00:07:19.557Z,96.60
2017-09-30T00:09:47.811Z,95.90
2017-09-30T00:12:16.134Z,96.20
2017-09-30T00:14:45.179Z,96.90
2017-09-30T00:17:13.430Z,96.90
2017-09-30T00:19:41.686Z,96.40
2017-09-30T00:22:10.310Z,96.30
2017-09-30T00:24:38.561Z,96.30
2017-09-30T00:27:06.817Z,96.90
2017-09-30T00:29:35.857Z,96.60
2017-09-30T00:32:04.106Z,96.60
2017-09-30T00:34:32.362Z,96.80
2017-09-30T00:37:01.401Z,96.80
2017-09-30T00:39:29.654Z,96.80
2017-09-30T00:41:57.910Z,97.60
2017-09-30T00:44:27.257Z,97.60
2017-09-30T00:46:55.906Z,97.60
2017-09-30T00:49:24.917Z,97.80
2017-09-30T00:51:53.193Z,97.80
2017-09-30T00:54:21.441Z,98.10
2017-09-30T00:56:50.464Z,97.80
2017-09-30T00:59:18.732Z,97.80
2017-09-30T01:01:46.998Z,98.10
2017-09-30T01:04:15.246Z,98.20
2017-09-30T01:06:43.897Z,98.30
2017-09-30T01:09:12.158Z,97.90
2017-09-30T01:11:40.410Z,97.50
2017-09-30T01:14:08.689Z,97.50
2017-09-30T01:16:37.805Z,99.00
2017-09-30T01:19:06.961Z,99.00
2017-09-30T01:21:35.363Z,98.00
2017-09-30T01:24:04.381Z,98.40
2017-09-30T01:26:32.629Z,98.40
2017-09-30T01:29:02.084Z,98.10
2017-09-30T01:31:30.381Z,98.40
2017-09-30T01:33:58.635Z,99.10
2017-09-30T01:36:27.001Z,98.40
2017-09-30T01:38:55.276Z,98.40
2017-09-30T01:41:23.530Z,98.10
2017-09-30T01:43:51.805Z,97.80
2017-09-30T01:46:20.054Z,98.10
2017-09-30T01:48:48.922Z,97.90
2017-09-30T01:51:17.486Z,98.60
2017-09-30T01:53:45.933Z,99.30
2017-09-30T01:56:14.946Z,99.50
2017-09-30T01:58:43.225Z,99.50
2017-09-30T02:01:16.078Z,98.90
2017-09-30T02:03:45.166Z,99.00
2017-09-30T02:06:14.198Z,98.50
2017-09-30T02:08:42.453Z,98.50
2017-09-30T02:11:11.286Z,99.00
2017-09-30T02:13:39.549Z,99.30
2017-09-30T02:16:07.813Z,99.20
2017-09-30T02:18:36.099Z,99.00
2017-09-30T02:21:04.354Z,98.80
2017-09-30T02:23:32.623Z,98.30
2017-09-30T02:26:00.890Z,98.50
2017-09-30T02:28:29.918Z,98.60
2017-09-30T02:30:58.245Z,98.60
2017-09-30T02:33:26.589Z,98.50
2017-09-30T02:35:54.847Z,98.50
2017-09-30T02:38:23.131Z,98.60
2017-09-30T02:40:51.411Z,98.40
2017-09-30T02:43:19.673Z,98.60
2017-09-30T02:45:47.921Z,98.40
2017-09-30T02:48:16.966Z,98.60
2017-09-30T02:50:45.262Z,98.60
2017-09-30T02:53:13.510Z,98.30
2017-09-30T02:55:42.094Z,98.30
2017-09-30T02:58:10.341Z,98.10
2017-09-30T03:00:38.600Z,98.10
2017-09-30T03:03:06.886Z,98.00
2017-09-30T03:05:35.897Z,98.20
2017-09-30T03:08:04.158Z,98.10
2017-09-30T03:10:33.199Z,98.00
2017-09-30T03:13:01.449Z,98.00
2017-09-30T03:15:29.701Z,98.00
2017-09-30T03:17:58.797Z,98.00
2017-09-30T03:20:27.819Z,97.90
2017-09-30T03:22:56.078Z,97.90
2017-09-30T03:25:24.349Z,98.20
2017-09-30T03:27:52.603Z,97.80
2017-09-30T03:30:20.849Z,97.70
2017-09-30T03:32:49.121Z,97.60
2017-09-30T03:35:17.378Z,97.50
2017-09-30T03:37:45.640Z,97.70
2017-09-30T03:40:14.463Z,97.30
2017-09-30T03:42:42.722Z,97.60
2017-09-30T03:45:10.977Z,97.40
2017-09-30T03:47:40.110Z,97.70
2017-09-30T03:50:08.590Z,97.70
2017-09-30T03:52:37.826Z,97.40
2017-09-30T03:55:06.957Z,97.50
2017-09-30T03:57:35.971Z,97.60
2017-09-30T04:00:04.213Z,97.60
2017-09-30T04:02:33.561Z,97.70
2017-09-30T04:05:01.814Z,97.70
2017-09-30T04:07:30.068Z,97.60
2017-09-30T04:09:58.346Z,97.50
2017-09-30T04:12:27.358Z,97.50
2017-09-30T04:14:55.609Z,97.90
2017-09-30T04:17:24.649Z,97.50
2017-09-30T04:19:52.902Z,97.50
2017-09-30T04:22:21.149Z,97.30
2017-09-30T04:24:49.827Z,97.60
2017-09-30T04:27:18.070Z,97.50
2017-09-30T04:29:46.330Z,97.10
2017-09-30T04:32:14.606Z,97.20
2017-09-30T04:34:42.861Z,97.60
2017-09-30T04:37:11.113Z,97.40
2017-09-30T04:39:39.393Z,97.50
2017-09-30T04:42:07.646Z,97.70
2017-09-30T04:44:35.900Z,97.90
2017-09-30T04:47:04.697Z,97.80
2017-09-30T04:49:32.945Z,97.80
2017-09-30T04:52:01.197Z,97.90
2017-09-30T04:54:29.690Z,97.80
2017-09-30T04:56:57.941Z,97.80
2017-09-30T04:59:26.199Z,97.70
2017-09-30T05:01:54.466Z,97.80
2017-09-30T05:04:22.718Z,97.70
2017-09-30T05:06:50.970Z,97.80
2017-09-30T05:09:20.435Z,97.90
2017-09-30T05:11:48.689Z,97.90
2017-09-30T05:14:16.949Z,98.00
2017-09-30T05:16:45.233Z,97.90
2017-09-30T05:19:13.481Z,98.00
2017-09-30T05:21:41.738Z,98.30
2017-09-30T05:24:10.157Z,98.20
2017-09-30T05:26:38.414Z,98.20
2017-09-30T05:29:07.429Z,98.20
2017-09-30T05:31:35.865Z,98.20
2017-09-30T05:34:04.168Z,98.30
2017-09-30T05:36:32.421Z,98.00
2017-09-30T05:39:00.704Z,98.30
2017-09-30T05:41:28.951Z,98.30
2017-09-30T05:43:57.197Z,98.10
2017-09-30T05:46:25.473Z,98.10
2017-09-30T05:48:53.725Z,98.10
2017-09-30T05:51:21.980Z,98.10
2017-09-30T05:53:50.301Z,98.00
2017-09-30T05:56:18.865Z,97.80
2017-09-30T05:58:47.118Z,97.50
2017-09-30T06:01:15.394Z,97.50
2017-09-30T06:03:43.647Z,97.10
2017-09-30T06:06:11.897Z,97.30
2017-09-30T06:08:40.177Z,96.90
2017-09-30T06:11:08.425Z,97.00
2017-09-30T06:13:36.678Z,97.20
2017-09-30T06:16:06.022Z,97.30
2017-09-30T06:18:34.282Z,97.30
2017-09-30T06:21:02.539Z,97.20
2017-09-30T06:23:30.822Z,97.20
2017-09-30T06:25:59.833Z,97.40
2017-09-30T06:28:28.086Z,97.30
2017-09-30T06:30:57.129Z,97.00
2017-09-30T06:33:25.379Z,97.00
2017-09-30T06:35:53.638Z,96.80
2017-09-30T06:38:22.990Z,96.70
2017-09-30T06:40:51.246Z,96.70
2017-09-30T06:43:19.502Z,96.60
2017-09-30T06:45:47.773Z,96.50
2017-09-30T06:48:16.793Z,96.30
2017-09-30T06:50:45.090Z,96.30
2017-09-30T06:53:13.357Z,96.50
2017-09-30T06:55:41.614Z,96.50
2017-09-30T06:58:09.978Z,96.50
2017-09-30T07:00:39.318Z,95.70
2017-09-30T07:03:07.574Z,95.70
2017-09-30T07:05:35.826Z,95.60
2017-09-30T07:08:04.865Z,95.90
2017-09-30T07:10:33.126Z,95.90
2017-09-30T07:13:01.379Z,95.70
2017-09-30T07:15:30.414Z,95.70
2017-09-30T07:17:58.669Z,95.70
2017-09-30T07:20:26.972Z,95.80
2017-09-30T07:22:55.486Z,95.80
2017-09-30T07:25:32.406Z,95.80
2017-09-30T07:28:00.688Z,95.70
2017-09-30T07:30:28.937Z,95.70
2017-09-30T07:32:57.960Z,95.40
2017-09-30T07:35:26.239Z,95.40
2017-09-30T07:37:54.490Z,95.10
2017-09-30T07:40:23.516Z,95.00
2017-09-30T07:42:51.998Z,95.00
2017-09-30T07:45:20.246Z,95.20
2017-09-30T07:47:48.510Z,95.10
2017-09-30T07:50:16.782Z,94.80
2017-09-30T07:52:45.030Z,94.80
2017-09-30T07:55:13.284Z,95.10
2017-09-30T07:57:41.561Z,95.20
2017-09-30T08:00:10.216Z,95.20
2017-09-30T08:02:38.470Z,95.20
2017-09-30T08:05:07.609Z,95.30
2017-09-30T08:07:35.862Z,95.50
2017-09-30T08:10:04.114Z,95.50
2017-09-30T08:12:32.414Z,95.70
2017-09-30T08:15:00.651Z,95.80
2017-09-30T08:17:28.909Z,95.60
2017-09-30T08:19:57.186Z,95.50
2017-09-30T08:22:25.514Z,95.50
2017-09-30T08:24:53.752Z,95.60
2017-09-30T08:27:22.217Z,95.50
2017-09-30T08:29:50.478Z,95.30
2017-09-30T08:32:18.737Z,95.20
2017-09-30T08:34:47.014Z,95.40
2017-09-30T08:37:15.262Z,95.50
2017-09-30T08:39:43.520Z,95.20
2017-09-30T08:42:11.786Z,95.10
2017-09-30T08:44:40.038Z,95.40
2017-09-30T08:47:08.291Z,94.90
2017-09-30T08:49:37.014Z,94.80
2017-09-30T08:52:05.358Z,94.90
2017-09-30T08:54:33.616Z,94.70
2017-09-30T08:57:02.653Z,94.80
2017-09-30T08:59:30.901Z,94.50
2017-09-30T09:01:59.378Z,94.70
2017-09-30T09:04:28.419Z,94.20
2017-09-30T09:06:56.673Z,94.20
2017-09-30T09:09:24.925Z,93.60
2017-09-30T09:11:54.186Z,93.40
2017-09-30T09:14:22.473Z,93.40
2017-09-30T09:16:50.722Z,92.90
2017-09-30T09:19:18.999Z,92.50
2017-09-30T09:21:47.258Z,92.30
2017-09-30T09:24:15.509Z,92.40
2017-09-30T09:26:43.816Z,92.40
2017-09-30T09:29:12.070Z,92.60
2017-09-30T09:31:40.321Z,91.90
2017-09-30T09:34:08.982Z,91.80
2017-09-30T09:36:37.232Z,90.60
2017-09-30T09:39:05.642Z,90.30
2017-09-30T09:41:33.917Z,91.00
2017-09-30T09:44:02.174Z,91.10
2017-09-30T09:46:30.486Z,89.20
2017-09-30T09:49:00.616Z,86.40
2017-09-30T09:51:30.293Z,85.00
2017-09-30T09:54:03.171Z,85.40
2017-09-30T09:56:34.869Z,86.60
2017-09-30T09:59:05.167Z,86.10
2017-09-30T10:01:34.673Z,85.00
2017-09-30T10:04:05.477Z,78.10
2017-09-30T10:06:35.046Z,77.70
2017-09-30T10:09:05.443Z,69.50
2017-09-30T10:11:36.892Z,69.10
2017-09-30T10:14:06.955Z,73.20
2017-09-30T10:16:38.871Z,65.20
2017-09-30T10:19:11.173Z,61.00
2017-09-30T10:21:39.828Z,61.60
2017-09-30T10:24:08.478Z,59.50
2017-09-30T10:26:37.634Z,57.30
2017-09-30T10:29:07.041Z,58.70
2017-09-30T10:31:36.759Z,58.70
2017-09-30T10:34:06.153Z,60.30
2017-09-30T10:36:35.404Z,61.50
2017-09-30T10:39:05.465Z,58.40
2017-09-30T10:41:37.242Z,57.80
2017-09-30T10:44:06.278Z,54.60
2017-09-30T10:46:34.538Z,54.50
2017-09-30T10:49:04.094Z,53.00
2017-09-30T10:51:35.536Z,52.90
2017-09-30T10:54:03.765Z,55.20
2017-09-30T10:56:33.073Z,54.10
2017-09-30T10:59:01.475Z,54.10
2017-09-30T11:01:31.358Z,56.70
2017-09-30T11:04:00.830Z,56.60
2017-09-30T11:06:29.695Z,53.00
2017-09-30T11:09:03.734Z,51.50
2017-09-30T11:11:33.397Z,51.30
2017-09-30T11:14:02.606Z,49.60
2017-09-30T11:16:31.074Z,50.80
2017-09-30T11:19:00.321Z,51.40
2017-09-30T11:21:32.884Z,50.40
2017-09-30T11:24:01.959Z,49.60
2017-09-30T11:26:31.168Z,49.20
2017-09-30T11:29:00.210Z,51.00
2017-09-30T11:31:29.684Z,48.50
2017-09-30T11:33:58.066Z,49.20
2017-09-30T11:36:26.353Z,50.60
2017-09-30T11:38:54.704Z,48.70
2017-09-30T11:41:22.948Z,46.40
2017-09-30T11:43:51.231Z,46.90
2017-09-30T11:46:20.562Z,47.40
2017-09-30T11:48:48.817Z,44.50
2017-09-30T11:51:18.338Z,46.00
2017-09-30T11:53:46.589Z,44.90
2017-09-30T11:56:14.857Z,44.70
2017-09-30T11:58:43.139Z,44.50
2017-09-30T12:01:13.602Z,46.40
2017-09-30T12:03:41.877Z,46.40
2017-09-30T12:06:10.459Z,47.30
2017-09-30T12:08:38.813Z,48.20
2017-09-30T12:11:07.129Z,48.30
2017-09-30T12:13:35.609Z,49.50
2017-09-30T12:16:03.869Z,46.20
2017-09-30T12:18:32.138Z,44.10
2017-09-30T12:21:01.599Z,44.70
2017-09-30T12:23:30.618Z,43.70
2017-09-30T12:25:58.871Z,42.90
2017-09-30T12:28:27.917Z,42.00
2017-09-30T12:30:57.234Z,41.20
2017-09-30T12:33:25.481Z,41.00
2017-09-30T12:35:54.990Z,39.90
2017-09-30T12:38:25.445Z,39.70
2017-09-30T12:40:53.825Z,40.40
2017-09-30T12:43:23.141Z,39.50
2017-09-30T12:45:52.167Z,38.10
2017-09-30T12:48:20.416Z,38.00
2017-09-30T12:50:49.251Z,36.80
2017-09-30T12:53:19.701Z,36.20
2017-09-30T12:55:48.114Z,36.50
2017-09-30T12:58:17.221Z,38.80
2017-09-30T13:00:46.513Z,38.80
2017-09-30T13:03:17.356Z,36.90
2017-09-30T13:05:45.722Z,36.40
2017-09-30T13:08:17.609Z,35.50
2017-09-30T13:10:47.386Z,34.70
2017-09-30T13:13:15.639Z,36.30
2017-09-30T13:15:43.909Z,34.80
2017-09-30T13:18:12.492Z,34.80
2017-09-30T13:20:40.858Z,35.50
2017-09-30T13:23:09.111Z,37.30
2017-09-30T13:25:37.386Z,39.30
2017-09-30T13:28:05.642Z,40.40
2017-09-30T13:30:34.703Z,42.70
2017-09-30T13:33:03.040Z,42.70
2017-09-30T13:35:31.374Z,43.30
2017-09-30T13:37:59.866Z,43.20
2017-09-30T13:40:28.528Z,41.80
2017-09-30T13:42:56.765Z,38.00
2017-09-30T13:45:25.194Z,38.20
2017-09-30T13:47:53.614Z,38.00
2017-09-30T13:50:24.142Z,38.50
2017-09-30T13:52:52.389Z,36.70
2017-09-30T13:55:20.885Z,35.90
2017-09-30T13:57:49.898Z,36.40
2017-09-30T14:00:18.234Z,36.40
2017-09-30T14:02:46.571Z,35.60
2017-09-30T14:05:14.982Z,37.30
2017-09-30T14:07:43.268Z,39.00
2017-09-30T14:10:11.682Z,37.30
2017-09-30T14:12:40.098Z,38.10
2017-09-30T14:15:08.433Z,36.70
2017-09-30T14:17:36.962Z,37.30
2017-09-30T14:20:06.225Z,37.10
2017-09-30T14:22:36.418Z,37.40
2017-09-30T14:25:06.746Z,37.40
2017-09-30T14:27:35.009Z,38.20
2017-09-30T14:30:03.391Z,35.40
2017-09-30T14:32:32.745Z,35.00
2017-09-30T14:35:01.069Z,35.60
2017-09-30T14:37:29.459Z,35.40
2017-09-30T14:39:57.857Z,35.30
2017-09-30T14:42:28.042Z,34.80
2017-09-30T14:44:56.429Z,34.80
2017-09-30T14:47:24.845Z,35.90
2017-09-30T14:49:53.123Z,38.00
2017-09-30T14:52:21.362Z,39.40
2017-09-30T14:54:51.979Z,40.10
2017-09-30T14:57:20.218Z,41.10
2017-09-30T14:59:50.890Z,40.70
2017-09-30T15:02:19.190Z,41.50
2017-09-30T15:04:47.457Z,42.30
2017-09-30T15:07:15.845Z,42.60
2017-09-30T15:09:44.616Z,42.60
2017-09-30T15:12:14.154Z,43.00
2017-09-30T15:14:43.746Z,43.40
2017-09-30T15:17:12.158Z,43.30
2017-09-30T15:19:41.295Z,44.00
2017-09-30T15:22:09.585Z,44.00
2017-09-30T15:24:38.852Z,44.40
2017-09-30T15:27:07.094Z,44.40
2017-09-30T15:29:36.474Z,44.80
2017-09-30T15:32:05.028Z,45.00
2017-09-30T15:34:33.262Z,45.20
2017-09-30T15:37:02.624Z,45.80
2017-09-30T15:39:30.892Z,45.70
2017-09-30T15:41:59.205Z,46.80
2017-09-30T15:44:27.669Z,47.00
2017-09-30T15:46:56.071Z,47.20
2017-09-30T15:49:26.286Z,47.60
2017-09-30T15:51:55.308Z,48.00
2017-09-30T15:54:23.723Z,47.90
2017-09-30T15:56:51.961Z,48.10
2017-09-30T15:59:21.285Z,48.60
2017-09-30T16:01:51.217Z,48.50
2017-09-30T16:04:19.469Z,48.70
2017-09-30T16:06:48.917Z,48.70
2017-09-30T16:09:17.203Z,49.30
2017-09-30T16:11:45.456Z,50.20
2017-09-30T16:14:13.735Z,50.80
2017-09-30T16:16:42.263Z,51.20
2017-09-30T16:19:11.660Z,51.90
2017-09-30T16:21:40.110Z,51.90
2017-09-30T16:24:08.386Z,51.60
2017-09-30T16:26:36.721Z,51.60
2017-09-30T16:29:05.352Z,52.00
2017-09-30T16:31:35.077Z,51.90
2017-09-30T16:34:03.549Z,52.40
2017-09-30T16:36:31.790Z,53.10
2017-09-30T16:39:01.450Z,53.10
2017-09-30T16:41:29.819Z,55.10
2017-09-30T16:43:58.286Z,56.90
2017-09-30T16:46:26.578Z,58.80
2017-09-30T16:48:54.827Z,60.70
2017-09-30T16:51:23.072Z,62.70
2017-09-30T16:53:51.347Z,62.90
2017-09-30T16:56:20.797Z,64.20
2017-09-30T16:58:49.055Z,64.90
2017-09-30T17:01:17.384Z,67.00
2017-09-30T17:03:45.623Z,69.80
2017-09-30T17:06:13.892Z,70.90
2017-09-30T17:08:42.166Z,72.10
2017-09-30T17:11:10.414Z,72.40
2017-09-30T17:13:38.678Z,72.00
2017-09-30T17:16:07.287Z,71.00
2017-09-30T17:18:35.930Z,71.40
2017-09-30T17:21:04.933Z,68.30
2017-09-30T17:23:33.654Z,68.20
2017-09-30T17:26:01.951Z,69.30
2017-09-30T17:28:30.193Z,69.70
2017-09-30T17:30:58.461Z,71.30
2017-09-30T17:33:26.924Z,72.10
2017-09-30T17:35:55.184Z,72.60
2017-09-30T17:38:23.438Z,70.80
2017-09-30T17:40:51.719Z,68.90
2017-09-30T17:43:19.954Z,69.00
2017-09-30T17:45:48.509Z,68.70
2017-09-30T17:48:17.533Z,69.50
2017-09-30T17:50:45.801Z,69.40
2017-09-30T17:53:14.861Z,70.30
2017-09-30T17:55:43.098Z,70.10
2017-09-30T17:58:11.374Z,71.30
2017-09-30T18:00:39.643Z,73.70
2017-09-30T18:03:07.894Z,72.00
2017-09-30T18:05:36.129Z,71.70
2017-09-30T18:08:04.781Z,72.10
2017-09-30T18:10:33.078Z,71.90
2017-09-30T18:13:01.333Z,72.60
2017-09-30T18:15:29.597Z,70.80
2017-09-30T18:17:57.841Z,70.30
2017-09-30T18:20:26.333Z,70.90
2017-09-30T18:22:55.372Z,72.20
2017-09-30T18:25:23.621Z,72.00
2017-09-30T18:27:51.858Z,71.00
2017-09-30T18:30:20.502Z,71.50
2017-09-30T18:32:48.748Z,72.50
2017-09-30T18:35:16.981Z,72.90
2017-09-30T18:37:45.248Z,72.80
2017-09-30T18:40:13.494Z,71.50
2017-09-30T18:42:41.735Z,71.30
2017-09-30T18:45:10.770Z,72.70
2017-09-30T18:47:39.013Z,72.80
2017-09-30T18:50:07.258Z,72.30
2017-09-30T18:52:35.619Z,74.50
2017-09-30T18:55:03.861Z,74.40
2017-09-30T18:57:32.105Z,75.10
2017-09-30T19:00:00.376Z,73.90
2017-09-30T19:02:28.617Z,75.30
2017-09-30T19:04:56.916Z,76.30
2017-09-30T19:07:25.183Z,76.70
2017-09-30T19:09:53.425Z,77.90
2017-09-30T19:12:21.669Z,78.20
2017-09-30T19:14:50.854Z,78.00
2017-09-30T19:17:19.090Z,77.50
2017-09-30T19:19:47.346Z,75.70
2017-09-30T19:22:15.824Z,77.80
2017-09-30T19:24:44.066Z,77.50
2017-09-30T19:27:12.305Z,78.50
2017-09-30T19:29:40.569Z,78.10
2017-09-30T19:32:08.823Z,77.70
2017-09-30T19:34:37.081Z,77.70
2017-09-30T19:37:06.429Z,76.00
2017-09-30T19:39:34.670Z,76.00
2017-09-30T19:42:02.909Z,76.20
2017-09-30T19:44:31.169Z,77.10
2017-09-30T19:46:59.405Z,78.40
2017-09-30T19:49:27.673Z,78.70
2017-09-30T19:51:56.702Z,78.70
2017-09-30T19:54:24.941Z,77.80
2017-09-30T19:56:53.962Z,77.40
2017-09-30T19:59:22.782Z,77.50
2017-09-30T20:01:51.022Z,75.80
2017-09-30T20:04:19.327Z,77.60
2017-09-30T20:06:47.585Z,77.20
2017-09-30T20:09:15.832Z,79.70
2017-09-30T20:11:44.078Z,80.00
2017-09-30T20:14:12.350Z,79.30
2017-09-30T20:16:40.678Z,80.60
2017-09-30T20:19:08.917Z,80.10
2017-09-30T20:21:37.688Z,80.50
2017-09-30T20:24:06.048Z,79.80
2017-09-30T20:26:34.311Z,80.80
2017-09-30T20:29:02.570Z,81.10
2017-09-30T20:31:30.814Z,80.40
2017-09-30T20:33:59.051Z,83.20
2017-09-30T20:36:27.346Z,84.00
2017-09-30T20:38:55.577Z,85.40
2017-09-30T20:41:23.818Z,85.00
2017-09-30T20:43:53.097Z,84.40
2017-09-30T20:46:21.334Z,85.30
2017-09-30T20:48:49.577Z,84.50
2017-09-30T20:51:17.852Z,85.10
2017-09-30T20:53:46.115Z,84.80
2017-09-30T20:56:14.334Z,86.40
2017-09-30T20:58:42.598Z,86.10
2017-09-30T21:01:10.849Z,88.10
2017-09-30T21:03:39.104Z,86.60
2017-09-30T21:06:07.773Z,87.10
2017-09-30T21:08:36.023Z,85.90
2017-09-30T21:11:04.261Z,86.50
2017-09-30T21:13:32.534Z,86.20
2017-09-30T21:16:00.778Z,87.20
2017-09-30T21:18:29.021Z,87.50
2017-09-30T21:20:57.297Z,87.80
2017-09-30T21:23:25.537Z,87.30
2017-09-30T21:25:54.004Z,86.50
2017-09-30T21:28:22.357Z,85.80
2017-09-30T21:30:50.602Z,87.10
2017-09-30T21:33:19.634Z,87.30
2017-09-30T21:35:47.901Z,87.20
2017-09-30T21:38:16.146Z,87.70
2017-09-30T21:40:45.159Z,87.80
2017-09-30T21:43:13.426Z,87.70
2017-09-30T21:45:42.437Z,87.90
2017-09-30T21:48:10.681Z,88.00
2017-09-30T21:50:41.382Z,87.50
2017-09-30T21:53:09.622Z,87.80
2017-09-30T21:55:37.862Z,87.80
2017-09-30T21:58:06.937Z,87.70
2017-09-30T22:00:36.686Z,89.30
2017-09-30T22:03:05.692Z,90.00
2017-09-30T22:05:33.974Z,89.90
2017-09-30T22:08:02.214Z,88.80
2017-09-30T22:10:30.458Z,88.40
2017-09-30T22:12:58.921Z,88.10
2017-09-30T22:15:27.182Z,87.10
2017-09-30T22:17:55.429Z,86.90
2017-09-30T22:20:25.658Z,86.80
2017-09-30T22:22:54.005Z,86.70
2017-09-30T22:25:22.253Z,86.00
2017-09-30T22:27:51.731Z,86.80
2017-09-30T22:30:19.964Z,86.80
2017-09-30T22:32:48.211Z,87.70
2017-09-30T22:35:16.777Z,87.60
2017-09-30T22:37:45.029Z,87.80
2017-09-30T22:40:13.301Z,87.90
2017-09-30T22:42:42.337Z,87.00
2017-09-30T22:45:10.578Z,86.90
2017-09-30T22:47:39.665Z,87.40
2017-09-30T22:50:08.325Z,87.30
2017-09-30T22:52:36.577Z,87.10
2017-09-30T22:55:04.822Z,87.20
2017-09-30T22:57:33.433Z,86.30
2017-09-30T23:00:01.686Z,86.20
2017-09-30T23:02:29.931Z,87.80
2017-09-30T23:04:58.182Z,87.60
2017-09-30T23:07:27.218Z,85.90
2017-09-30T23:09:56.231Z,87.40
2017-09-30T23:12:24.489Z,87.30
2017-09-30T23:14:52.737Z,88.60
2017-09-30T23:17:20.977Z,87.80
2017-09-30T23:19:49.297Z,87.30
2017-09-30T23:22:17.537Z,88.10
2017-09-30T23:24:45.783Z,88.30
2017-09-30T23:27:14.141Z,87.90
2017-09-30T23:29:42.802Z,88.10
2017-09-30T23:32:11.026Z,87.70
2017-09-30T23:34:39.286Z,88.40
2017-09-30T23:37:08.299Z,88.60
2017-09-30T23:39:36.525Z,88.50
2017-09-30T23:42:04.930Z,88.60
2017-09-30T23:44:33.994Z,88.20
2017-09-30T23:47:02.217Z,88.20
2017-09-30T23:49:30.488Z,87.50
2017-09-30T23:51:58.728Z,86.80
2017-09-30T23:54:27.926Z,86.40
2017-09-30T23:56:56.202Z,87.30
2017-09-30T23:59:24.445Z,87.30
