createdAt,value
2017-09-11T00:00:35.524Z,0
2017-09-11T00:01:36.916Z,0
2017-09-11T00:02:38.308Z,0
2017-09-11T00:03:39.696Z,0
2017-09-11T00:04:41.086Z,0
2017-09-11T00:05:42.481Z,0
2017-09-11T00:06:43.865Z,0
2017-09-11T00:07:45.255Z,0
2017-09-11T00:08:46.645Z,0
2017-09-11T00:09:48.036Z,0
2017-09-11T00:10:49.425Z,0
2017-09-11T00:11:50.810Z,0
2017-09-11T00:12:52.201Z,0
2017-09-11T00:13:53.589Z,0
2017-09-11T00:14:54.979Z,0
2017-09-11T00:15:56.370Z,0
2017-09-11T00:16:57.761Z,0
2017-09-11T00:17:59.149Z,0
2017-09-11T00:19:00.537Z,0
2017-09-11T00:20:01.926Z,0
2017-09-11T00:21:03.318Z,0
2017-09-11T00:22:04.707Z,0
2017-09-11T00:23:06.099Z,0
2017-09-11T00:24:07.487Z,0
2017-09-11T00:25:08.874Z,0
2017-09-11T00:26:10.263Z,0
2017-09-11T00:27:11.653Z,0
2017-09-11T00:28:13.042Z,0
2017-09-11T00:29:14.427Z,0
2017-09-11T00:30:15.818Z,0
2017-09-11T00:31:17.208Z,0
2017-09-11T00:32:18.598Z,0
2017-09-11T00:33:19.987Z,0
2017-09-11T00:34:21.381Z,0
2017-09-11T00:35:22.771Z,0
2017-09-11T00:36:24.158Z,0
2017-09-11T00:37:25.549Z,0
2017-09-11T00:38:26.939Z,0
2017-09-11T00:39:28.329Z,0
2017-09-11T00:40:29.716Z,0
2017-09-11T00:41:31.105Z,0
2017-09-11T00:42:32.494Z,0
2017-09-11T00:43:33.881Z,0
2017-09-11T00:44:35.303Z,0
2017-09-11T00:45:36.665Z,0
2017-09-11T00:46:38.053Z,0
2017-09-11T00:47:39.440Z,0
2017-09-11T00:48:40.831Z,0
2017-09-11T00:49:42.220Z,0
2017-09-11T00:50:43.610Z,0
2017-09-11T00:51:44.999Z,0
2017-09-11T00:52:46.389Z,0
2017-09-11T00:53:47.777Z,0
2017-09-11T00:54:49.167Z,0
2017-09-11T00:55:50.554Z,0
2017-09-11T00:56:51.944Z,0
2017-09-11T00:57:53.335Z,0
2017-09-11T00:58:54.723Z,0
2017-09-11T00:59:56.112Z,0
2017-09-11T01:00:57.503Z,0
2017-09-11T01:01:58.888Z,0
2017-09-11T01:03:00.279Z,0
2017-09-11T01:04:01.667Z,0
2017-09-11T01:05:03.056Z,0
2017-09-11T01:06:04.450Z,0
2017-09-11T01:07:05.838Z,0
2017-09-11T01:08:07.229Z,0
2017-09-11T01:09:08.622Z,0
2017-09-11T01:10:10.006Z,0
2017-09-11T01:11:11.395Z,0
2017-09-11T01:12:12.792Z,0
2017-09-11T01:13:14.177Z,0
2017-09-11T01:14:15.568Z,0
2017-09-11T01:15:16.956Z,0
2017-09-11T01:16:18.342Z,0
2017-09-11T01:17:19.728Z,0
2017-09-11T01:18:21.121Z,0
2017-09-11T01:19:22.509Z,0
2017-09-11T01:20:23.900Z,0
2017-09-11T01:21:25.295Z,0
2017-09-11T01:22:26.682Z,0
2017-09-11T01:23:28.069Z,0
2017-09-11T01:24:29.458Z,0
2017-09-11T01:25:30.850Z,0
2017-09-11T01:26:32.237Z,0
2017-09-11T01:27:33.626Z,0
2017-09-11T01:28:35.018Z,0
2017-09-11T01:29:36.404Z,0
2017-09-11T01:30:37.792Z,0
2017-09-11T01:31:39.179Z,0
2017-09-11T01:32:40.572Z,0
2017-09-11T01:33:41.959Z,0
2017-09-11T01:34:43.351Z,0
2017-09-11T01:35:44.742Z,0
2017-09-11T01:36:46.137Z,0
2017-09-11T01:37:47.530Z,0
2017-09-11T01:38:48.916Z,0
2017-09-11T01:39:50.308Z,0
2017-09-11T01:40:51.694Z,0
2017-09-11T01:41:53.087Z,0
2017-09-11T01:42:54.479Z,0
2017-09-11T01:43:55.862Z,0
2017-09-11T01:44:57.252Z,0
2017-09-11T01:45:58.641Z,0
2017-09-11T01:47:00.029Z,0
2017-09-11T01:48:01.420Z,0
2017-09-11T01:49:02.836Z,0
2017-09-11T01:50:04.224Z,0
2017-09-11T01:51:05.614Z,0
2017-09-11T01:52:07.008Z,0
2017-09-11T01:53:08.393Z,0
2017-09-11T01:54:09.784Z,0
2017-09-11T01:55:11.175Z,0
2017-09-11T01:56:12.565Z,0
2017-09-11T01:57:13.956Z,0
2017-09-11T01:58:15.340Z,0
2017-09-11T01:59:16.730Z,0
2017-09-11T02:00:18.118Z,0
2017-09-11T02:01:19.508Z,0
2017-09-11T02:02:20.898Z,0
2017-09-11T02:03:22.288Z,0
2017-09-11T02:04:23.698Z,0
2017-09-11T02:05:25.087Z,0
2017-09-11T02:06:26.477Z,0
2017-09-11T02:07:27.863Z,0
2017-09-11T02:08:29.253Z,0
2017-09-11T02:09:30.648Z,0
2017-09-11T02:10:32.038Z,0
2017-09-11T02:11:33.429Z,0
2017-09-11T02:12:34.818Z,0
2017-09-11T02:13:36.209Z,0
2017-09-11T02:14:37.600Z,0
2017-09-11T02:15:38.986Z,0
2017-09-11T02:16:40.375Z,0
2017-09-11T02:17:41.766Z,0
2017-09-11T02:18:43.164Z,0
2017-09-11T02:19:44.546Z,0
2017-09-11T02:20:45.928Z,0
2017-09-11T02:21:47.322Z,0
2017-09-11T02:22:48.712Z,0
2017-09-11T02:23:50.102Z,0
2017-09-11T02:24:51.495Z,0
2017-09-11T02:25:52.890Z,0
2017-09-11T02:26:54.274Z,0
2017-09-11T02:27:55.661Z,0
2017-09-11T02:28:57.053Z,0
2017-09-11T02:29:58.467Z,0
2017-09-11T02:30:59.845Z,0
2017-09-11T02:32:01.237Z,0
2017-09-11T02:33:02.628Z,0
2017-09-11T02:34:04.012Z,0
2017-09-11T02:35:05.403Z,0
2017-09-11T02:36:06.792Z,0
2017-09-11T02:37:08.180Z,0
2017-09-11T02:38:09.570Z,0
2017-09-11T02:39:10.961Z,0
2017-09-11T02:40:12.353Z,0
2017-09-11T02:41:13.741Z,0
2017-09-11T02:42:15.127Z,0
2017-09-11T02:43:16.517Z,0
2017-09-11T02:44:17.907Z,0
2017-09-11T02:45:19.298Z,0
2017-09-11T02:46:20.688Z,0
2017-09-11T02:47:22.080Z,0
2017-09-11T02:48:23.468Z,0
2017-09-11T02:49:24.859Z,0
2017-09-11T02:50:26.245Z,0
2017-09-11T02:51:27.665Z,0
2017-09-11T02:52:29.026Z,0
2017-09-11T02:53:30.416Z,0
2017-09-11T02:54:31.809Z,0
2017-09-11T02:55:33.197Z,0
2017-09-11T02:56:34.582Z,0
2017-09-11T02:57:35.971Z,0
2017-09-11T02:58:37.363Z,0
2017-09-11T02:59:38.765Z,0
2017-09-11T03:00:40.154Z,0
2017-09-11T03:01:41.545Z,0
2017-09-11T03:02:42.936Z,0
2017-09-11T03:03:44.325Z,0
2017-09-11T03:04:45.714Z,0
2017-09-11T03:05:47.105Z,0
2017-09-11T03:06:48.498Z,0
2017-09-11T03:07:49.889Z,0
2017-09-11T03:08:51.279Z,0
2017-09-11T03:09:52.666Z,0
2017-09-11T03:10:54.083Z,0
2017-09-11T03:11:55.471Z,0
2017-09-11T03:12:56.863Z,0
2017-09-11T03:13:58.253Z,0
2017-09-11T03:14:59.643Z,0
2017-09-11T03:16:01.039Z,0
2017-09-11T03:17:02.426Z,0
2017-09-11T03:18:03.813Z,0
2017-09-11T03:19:05.202Z,0
2017-09-11T03:20:06.592Z,0
2017-09-11T03:21:07.984Z,0
2017-09-11T03:22:09.374Z,0
2017-09-11T03:23:10.767Z,0
2017-09-11T03:24:12.169Z,0
2017-09-11T03:25:13.550Z,0
2017-09-11T03:26:14.947Z,0
2017-09-11T03:27:16.339Z,0
2017-09-11T03:28:17.726Z,0
2017-09-11T03:29:19.120Z,0
2017-09-11T03:30:20.516Z,0
2017-09-11T03:31:21.898Z,0
2017-09-11T03:32:23.291Z,0
2017-09-11T03:33:24.678Z,0
2017-09-11T03:34:26.069Z,0
2017-09-11T03:35:27.459Z,0
2017-09-11T03:36:28.847Z,0
2017-09-11T03:37:30.247Z,0
2017-09-11T03:38:31.628Z,0
2017-09-11T03:39:33.019Z,0
2017-09-11T03:40:34.402Z,0
2017-09-11T03:41:35.791Z,0
2017-09-11T03:42:37.222Z,0
2017-09-11T03:43:38.614Z,0
2017-09-11T03:44:40.004Z,0
2017-09-11T03:45:41.393Z,0
2017-09-11T03:46:42.780Z,0
2017-09-11T03:47:44.166Z,0
2017-09-11T03:48:45.559Z,0
2017-09-11T03:49:46.946Z,0
2017-09-11T03:50:48.335Z,0
2017-09-11T03:51:49.724Z,0
2017-09-11T03:52:51.108Z,0
2017-09-11T03:53:52.511Z,0
2017-09-11T03:54:53.887Z,0
2017-09-11T03:55:55.277Z,0
2017-09-11T03:56:56.670Z,0
2017-09-11T03:57:58.061Z,0
2017-09-11T03:58:59.452Z,0
2017-09-11T04:00:00.836Z,0
2017-09-11T04:01:02.267Z,0
2017-09-11T04:02:03.654Z,0
2017-09-11T04:03:05.040Z,0
2017-09-11T04:04:06.428Z,0
2017-09-11T04:05:07.817Z,0
2017-09-11T04:06:09.206Z,0
2017-09-11T04:07:10.590Z,0
2017-09-11T04:08:11.977Z,0
2017-09-11T04:09:13.367Z,0
2017-09-11T04:10:14.760Z,0
2017-09-11T04:11:16.149Z,0
2017-09-11T04:12:17.540Z,0
2017-09-11T04:13:18.928Z,0
2017-09-11T04:14:20.316Z,0
2017-09-11T04:15:21.702Z,0
2017-09-11T04:16:23.101Z,0
2017-09-11T04:17:24.491Z,0
2017-09-11T04:18:25.893Z,0
2017-09-11T04:19:27.286Z,0
2017-09-11T04:20:28.674Z,0
2017-09-11T04:21:30.060Z,0
2017-09-11T04:22:31.448Z,0
2017-09-11T04:23:32.836Z,0
2017-09-11T04:24:34.229Z,0
2017-09-11T04:25:35.619Z,0
2017-09-11T04:26:37.009Z,0
2017-09-11T04:27:38.399Z,0
2017-09-11T04:28:39.789Z,0
2017-09-11T04:29:41.175Z,0
2017-09-11T04:30:42.567Z,0
2017-09-11T04:31:43.955Z,0
2017-09-11T04:32:45.355Z,0
2017-09-11T04:33:46.747Z,0
2017-09-11T04:34:48.136Z,0
2017-09-11T04:35:49.524Z,0
2017-09-11T04:36:50.911Z,0
2017-09-11T04:37:52.298Z,0
2017-09-11T04:38:53.686Z,0
2017-09-11T04:39:55.079Z,0
2017-09-11T04:40:56.474Z,0
2017-09-11T04:41:57.862Z,0
2017-09-11T04:42:59.263Z,0
2017-09-11T04:44:00.651Z,0
2017-09-11T04:45:02.044Z,0
2017-09-11T04:46:03.434Z,4
2017-09-11T04:47:04.823Z,0
2017-09-11T04:48:06.213Z,0
2017-09-11T04:49:07.604Z,0
2017-09-11T04:50:08.992Z,0
2017-09-11T04:51:10.381Z,0
2017-09-11T04:52:11.773Z,4
2017-09-11T04:53:13.162Z,0
2017-09-11T04:54:14.548Z,0
2017-09-11T04:55:15.937Z,4
2017-09-11T04:56:17.325Z,4
2017-09-11T04:57:18.715Z,4
2017-09-11T04:58:20.107Z,8
2017-09-11T04:59:21.494Z,4
2017-09-11T05:00:22.883Z,8
2017-09-11T05:01:24.271Z,8
2017-09-11T05:02:25.662Z,12
2017-09-11T05:03:27.053Z,12
2017-09-11T05:04:28.441Z,12
2017-09-11T05:05:29.829Z,12
2017-09-11T05:06:31.217Z,16
2017-09-11T05:07:32.612Z,16
2017-09-11T05:08:33.997Z,16
2017-09-11T05:09:35.389Z,16
2017-09-11T05:10:36.779Z,20
2017-09-11T05:11:38.166Z,20
2017-09-11T05:12:39.559Z,24
2017-09-11T05:13:40.957Z,24
2017-09-11T05:14:42.348Z,28
2017-09-11T05:15:43.743Z,32
2017-09-11T05:16:45.156Z,32
2017-09-11T05:17:46.542Z,36
2017-09-11T05:18:47.930Z,44
2017-09-11T05:19:49.323Z,44
2017-09-11T05:20:50.708Z,48
2017-09-11T05:21:52.099Z,60
2017-09-11T05:22:53.489Z,64
2017-09-11T05:23:54.877Z,68
2017-09-11T05:24:56.282Z,76
2017-09-11T05:25:57.657Z,72
2017-09-11T05:26:59.045Z,72
2017-09-11T05:28:00.432Z,64
2017-09-11T05:29:01.824Z,60
2017-09-11T05:30:03.212Z,72
2017-09-11T05:31:04.603Z,76
2017-09-11T05:32:05.993Z,76
2017-09-11T05:33:07.379Z,76
2017-09-11T05:34:08.768Z,84
2017-09-11T05:35:10.157Z,108
2017-09-11T05:36:11.560Z,128
2017-09-11T05:37:12.952Z,136
2017-09-11T05:38:14.344Z,144
2017-09-11T05:39:15.738Z,168
2017-09-11T05:40:17.126Z,184
2017-09-11T05:41:18.515Z,188
2017-09-11T05:42:19.999Z,192
2017-09-11T05:43:21.394Z,188
2017-09-11T05:44:22.777Z,172
2017-09-11T05:45:24.172Z,172
2017-09-11T05:46:25.560Z,176
2017-09-11T05:47:26.954Z,176
2017-09-11T05:48:28.339Z,160
2017-09-11T05:49:29.728Z,148
2017-09-11T05:50:31.132Z,136
2017-09-11T05:51:32.507Z,152
2017-09-11T05:52:33.899Z,196
2017-09-11T05:53:35.292Z,216
2017-09-11T05:54:36.683Z,272
2017-09-11T05:55:38.076Z,376
2017-09-11T05:56:39.472Z,544
2017-09-11T05:57:40.856Z,652
2017-09-11T05:58:42.249Z,564
2017-09-11T05:59:43.640Z,476
2017-09-11T06:00:45.032Z,416
2017-09-11T06:01:46.422Z,464
2017-09-11T06:02:47.816Z,540
2017-09-11T06:03:49.204Z,624
2017-09-11T06:04:50.599Z,704
2017-09-11T06:05:51.990Z,752
2017-09-11T06:06:53.385Z,792
2017-09-11T06:07:54.784Z,820
2017-09-11T06:08:56.173Z,808
2017-09-11T06:09:57.562Z,804
2017-09-11T06:10:58.955Z,764
2017-09-11T06:12:00.347Z,696
2017-09-11T06:13:01.740Z,640
2017-09-11T06:14:03.130Z,636
2017-09-11T06:15:04.524Z,640
2017-09-11T06:16:05.914Z,648
2017-09-11T06:17:07.304Z,664
2017-09-11T06:18:08.694Z,680
2017-09-11T06:19:10.087Z,708
2017-09-11T06:20:11.481Z,736
2017-09-11T06:21:12.874Z,756
2017-09-11T06:22:14.269Z,764
2017-09-11T06:23:15.658Z,776
2017-09-11T06:24:17.049Z,792
2017-09-11T06:25:18.441Z,764
2017-09-11T06:26:19.912Z,768
2017-09-11T06:27:21.299Z,784
2017-09-11T06:28:22.690Z,772
2017-09-11T06:29:24.082Z,788
2017-09-11T06:30:25.472Z,812
2017-09-11T06:31:26.865Z,848
2017-09-11T06:32:28.257Z,860
2017-09-11T06:33:29.651Z,872
2017-09-11T06:34:31.044Z,868
2017-09-11T06:35:32.434Z,848
2017-09-11T06:36:33.828Z,852
2017-09-11T06:37:35.219Z,872
2017-09-11T06:38:36.608Z,904
2017-09-11T06:39:38.000Z,912
2017-09-11T06:40:39.391Z,916
2017-09-11T06:41:40.786Z,924
2017-09-11T06:42:42.180Z,928
2017-09-11T06:43:43.574Z,940
2017-09-11T06:44:44.963Z,952
2017-09-11T06:45:46.356Z,988
2017-09-11T06:46:47.750Z,1000
2017-09-11T06:47:49.144Z,1008
2017-09-11T06:48:50.534Z,1032
2017-09-11T06:49:51.929Z,1064
2017-09-11T06:50:53.324Z,1068
2017-09-11T06:51:54.712Z,1052
2017-09-11T06:52:56.103Z,1024
2017-09-11T06:53:57.508Z,1004
2017-09-11T06:54:58.886Z,992
2017-09-11T06:56:00.279Z,992
2017-09-11T06:57:01.672Z,996
2017-09-11T06:58:03.072Z,1024
2017-09-11T06:59:04.462Z,1080
2017-09-11T07:00:05.857Z,1156
2017-09-11T07:01:07.258Z,1300
2017-09-11T07:02:08.652Z,1492
2017-09-11T07:03:10.045Z,1704
2017-09-11T07:04:11.440Z,1876
2017-09-11T07:05:12.833Z,1904
2017-09-11T07:06:14.221Z,1868
2017-09-11T07:07:15.614Z,1788
2017-09-11T07:08:17.002Z,1696
2017-09-11T07:09:18.395Z,1612
2017-09-11T07:10:19.787Z,1516
2017-09-11T07:11:21.181Z,1536
2017-09-11T07:12:22.575Z,1544
2017-09-11T07:13:23.968Z,1660
2017-09-11T07:14:25.359Z,1784
2017-09-11T07:15:26.784Z,1828
2017-09-11T07:16:28.148Z,1920
2017-09-11T07:17:29.541Z,2184
2017-09-11T07:18:30.933Z,2468
2017-09-11T07:19:32.330Z,2648
2017-09-11T07:20:33.723Z,2632
2017-09-11T07:21:35.118Z,2704
2017-09-11T07:22:36.510Z,2716
2017-09-11T07:23:37.905Z,2824
2017-09-11T07:24:39.298Z,2580
2017-09-11T07:25:40.694Z,2636
2017-09-11T07:26:42.090Z,2732
2017-09-11T07:27:43.482Z,2532
2017-09-11T07:28:44.876Z,2284
2017-09-11T07:29:46.273Z,2096
2017-09-11T07:30:47.667Z,1768
2017-09-11T07:31:49.058Z,1524
2017-09-11T07:32:50.453Z,1628
2017-09-11T07:33:51.849Z,1712
2017-09-11T07:34:53.240Z,1708
2017-09-11T07:35:54.631Z,1848
2017-09-11T07:36:56.027Z,2112
2017-09-11T07:37:57.421Z,2564
2017-09-11T07:38:58.813Z,3016
2017-09-11T07:40:00.209Z,2860
2017-09-11T07:41:01.604Z,2404
2017-09-11T07:42:02.995Z,2148
2017-09-11T07:43:04.388Z,1960
2017-09-11T07:44:05.779Z,1684
2017-09-11T07:45:07.173Z,1452
2017-09-11T07:46:08.568Z,1408
2017-09-11T07:47:09.960Z,1408
2017-09-11T07:48:11.352Z,1420
2017-09-11T07:49:12.747Z,1428
2017-09-11T07:50:14.137Z,1444
2017-09-11T07:51:15.535Z,1464
2017-09-11T07:52:16.961Z,1484
2017-09-11T07:53:18.326Z,1496
2017-09-11T07:54:19.739Z,1512
2017-09-11T07:55:21.141Z,1524
2017-09-11T07:56:22.531Z,1536
2017-09-11T07:57:23.924Z,1552
2017-09-11T07:58:25.321Z,1564
2017-09-11T07:59:26.713Z,1596
2017-09-11T08:00:28.106Z,1616
2017-09-11T08:01:29.499Z,1652
2017-09-11T08:02:30.892Z,1668
2017-09-11T08:03:32.283Z,1724
2017-09-11T08:04:33.678Z,1828
2017-09-11T08:05:35.070Z,1848
2017-09-11T08:06:36.462Z,1860
2017-09-11T08:07:37.854Z,1900
2017-09-11T08:08:39.247Z,1948
2017-09-11T08:09:40.642Z,1988
2017-09-11T08:10:42.035Z,2032
2017-09-11T08:11:43.427Z,2060
2017-09-11T08:12:44.822Z,2100
2017-09-11T08:13:46.217Z,2260
2017-09-11T08:14:47.613Z,2304
2017-09-11T08:15:49.010Z,2496
2017-09-11T08:16:50.404Z,3416
2017-09-11T08:17:51.797Z,3088
2017-09-11T08:18:53.198Z,3160
2017-09-11T08:19:54.584Z,4296
2017-09-11T08:20:55.980Z,3956
2017-09-11T08:21:57.374Z,4160
2017-09-11T08:22:58.770Z,3512
2017-09-11T08:24:00.167Z,3948
2017-09-11T08:25:01.564Z,2708
2017-09-11T08:26:03.109Z,3804
2017-09-11T08:27:04.552Z,3376
2017-09-11T08:28:05.982Z,4160
2017-09-11T08:29:07.379Z,3836
2017-09-11T08:30:08.774Z,4224
2017-09-11T08:31:10.171Z,3808
2017-09-11T08:32:11.567Z,3736
2017-09-11T08:33:12.960Z,4040
2017-09-11T08:34:14.354Z,3736
2017-09-11T08:35:15.748Z,3716
2017-09-11T08:36:17.146Z,3760
2017-09-11T08:37:18.540Z,4400
2017-09-11T08:38:19.940Z,2636
2017-09-11T08:39:21.334Z,3832
2017-09-11T08:40:22.729Z,3808
2017-09-11T08:41:24.121Z,3872
2017-09-11T08:42:25.516Z,3912
2017-09-11T08:43:26.914Z,3920
2017-09-11T08:44:28.312Z,3996
2017-09-11T08:45:29.708Z,4016
2017-09-11T08:46:31.111Z,4084
2017-09-11T08:47:32.515Z,4136
2017-09-11T08:48:33.914Z,4188
2017-09-11T08:49:35.309Z,4260
2017-09-11T08:50:36.704Z,4348
2017-09-11T08:51:38.100Z,4408
2017-09-11T08:52:39.496Z,4576
2017-09-11T08:53:40.892Z,4888
2017-09-11T08:54:42.285Z,5796
2017-09-11T08:55:43.682Z,4524
2017-09-11T08:56:45.076Z,5160
2017-09-11T08:57:46.471Z,3468
2017-09-11T08:58:47.867Z,6336
2017-09-11T08:59:49.263Z,26848
2017-09-11T09:00:50.666Z,56672
2017-09-11T09:01:52.054Z,61408
2017-09-11T09:02:53.450Z,61536
2017-09-11T09:03:54.850Z,62304
2017-09-11T09:04:56.247Z,62496
2017-09-11T09:05:57.653Z,64320
2017-09-11T09:06:59.049Z,24896
2017-09-11T09:08:00.445Z,37536
2017-09-11T09:09:01.841Z,66912
2017-09-11T09:10:03.241Z,4404
2017-09-11T09:11:04.640Z,68416
2017-09-11T09:12:06.040Z,66752
2017-09-11T09:13:07.446Z,65952
2017-09-11T09:14:08.840Z,28608
2017-09-11T09:15:10.246Z,59648
2017-09-11T09:16:11.638Z,40064
2017-09-11T09:17:13.039Z,13992
2017-09-11T09:18:14.440Z,8652
2017-09-11T09:19:15.850Z,7984
2017-09-11T09:20:17.251Z,8044
2017-09-11T09:21:18.650Z,7820
2017-09-11T09:22:20.047Z,7716
2017-09-11T09:23:21.447Z,7956
2017-09-11T09:24:22.848Z,8160
2017-09-11T09:25:24.242Z,8448
2017-09-11T09:26:25.641Z,9388
2017-09-11T09:27:27.042Z,7396
2017-09-11T09:28:28.445Z,9356
2017-09-11T09:29:29.840Z,14528
2017-09-11T09:30:31.239Z,17920
2017-09-11T09:31:32.638Z,4896
2017-09-11T09:32:34.039Z,34144
2017-09-11T09:33:35.476Z,3556
2017-09-11T09:34:36.843Z,23936
2017-09-11T09:35:38.246Z,12864
2017-09-11T09:36:39.644Z,10692
2017-09-11T09:37:41.047Z,12060
2017-09-11T09:38:42.444Z,4016
2017-09-11T09:39:43.852Z,4984
2017-09-11T09:40:45.253Z,2652
2017-09-11T09:41:46.651Z,4652
2017-09-11T09:42:48.053Z,11824
2017-09-11T09:43:49.451Z,3488
2017-09-11T09:44:50.848Z,3400
2017-09-11T09:45:52.244Z,3884
2017-09-11T09:46:53.643Z,11696
2017-09-11T09:47:55.041Z,10608
2017-09-11T09:48:56.441Z,10552
2017-09-11T09:49:57.838Z,10472
2017-09-11T09:50:59.238Z,10432
2017-09-11T09:52:00.634Z,10640
2017-09-11T09:53:02.028Z,10736
2017-09-11T09:54:03.429Z,10656
2017-09-11T09:55:04.826Z,11228
2017-09-11T09:56:06.226Z,11768
2017-09-11T09:57:07.626Z,13712
2017-09-11T09:58:09.026Z,13920
2017-09-11T09:59:10.425Z,14028
2017-09-11T10:00:11.822Z,13284
2017-09-11T10:01:13.217Z,14996
2017-09-11T10:02:14.615Z,13852
2017-09-11T10:03:16.017Z,7120
2017-09-11T10:04:17.411Z,5400
2017-09-11T10:05:18.809Z,4968
2017-09-11T10:06:20.217Z,5384
2017-09-11T10:07:21.598Z,8892
2017-09-11T10:08:22.997Z,6560
2017-09-11T10:09:24.395Z,5152
2017-09-11T10:10:25.792Z,7228
2017-09-11T10:11:27.189Z,16288
2017-09-11T10:12:28.585Z,8712
2017-09-11T10:13:29.981Z,16512
2017-09-11T10:14:31.380Z,10576
2017-09-11T10:15:32.777Z,5976
2017-09-11T10:16:34.171Z,15728
2017-09-11T10:17:35.572Z,16416
2017-09-11T10:18:36.968Z,9724
2017-09-11T10:19:38.365Z,13476
2017-09-11T10:20:39.759Z,5712
2017-09-11T10:21:41.155Z,16544
2017-09-11T10:22:42.560Z,15976
2017-09-11T10:23:43.951Z,15648
2017-09-11T10:24:45.349Z,16384
2017-09-11T10:25:46.746Z,16480
2017-09-11T10:26:48.140Z,16448
2017-09-11T10:27:49.539Z,16768
2017-09-11T10:28:50.938Z,19104
2017-09-11T10:29:52.336Z,19776
2017-09-11T10:30:53.735Z,16480
2017-09-11T10:31:55.132Z,5236
2017-09-11T10:32:56.531Z,5832
2017-09-11T10:33:57.931Z,7436
2017-09-11T10:34:59.338Z,6816
2017-09-11T10:36:00.736Z,14572
2017-09-11T10:37:02.135Z,9680
2017-09-11T10:38:03.535Z,18784
2017-09-11T10:39:04.933Z,6836
2017-09-11T10:40:06.334Z,6732
2017-09-11T10:41:07.727Z,18080
2017-09-11T10:42:09.124Z,18304
2017-09-11T10:43:10.523Z,19232
2017-09-11T10:44:11.923Z,19488
2017-09-11T10:45:13.322Z,20160
2017-09-11T10:46:14.721Z,7272
2017-09-11T10:47:16.122Z,18560
2017-09-11T10:48:17.523Z,20832
2017-09-11T10:49:18.918Z,21792
2017-09-11T10:50:20.316Z,18336
2017-09-11T10:51:21.715Z,9828
2017-09-11T10:52:23.118Z,6876
2017-09-11T10:53:24.515Z,8320
2017-09-11T10:54:25.922Z,18688
2017-09-11T10:55:27.309Z,5808
2017-09-11T10:56:28.705Z,10140
2017-09-11T10:57:30.104Z,6812
2017-09-11T10:58:31.508Z,21056
2017-09-11T10:59:32.905Z,19424
2017-09-11T11:00:34.304Z,20160
2017-09-11T11:01:35.705Z,5756
2017-09-11T11:02:37.104Z,20608
2017-09-11T11:03:38.504Z,10264
2017-09-11T11:04:39.900Z,13136
2017-09-11T11:05:41.305Z,18848
2017-09-11T11:06:42.698Z,25024
2017-09-11T11:07:44.095Z,6660
2017-09-11T11:08:45.493Z,5688
2017-09-11T11:09:46.887Z,24480
2017-09-11T11:10:48.300Z,22368
2017-09-11T11:11:49.697Z,21792
2017-09-11T11:12:51.097Z,21536
2017-09-11T11:13:52.497Z,22848
2017-09-11T11:14:53.895Z,24448
2017-09-11T11:15:55.293Z,24384
2017-09-11T11:16:56.692Z,23552
2017-09-11T11:17:58.092Z,24320
2017-09-11T11:18:59.490Z,24416
2017-09-11T11:20:00.892Z,24576
2017-09-11T11:21:02.289Z,24704
2017-09-11T11:22:03.688Z,14976
2017-09-11T11:23:05.086Z,7748
2017-09-11T11:24:06.482Z,7140
2017-09-11T11:25:07.879Z,6252
2017-09-11T11:26:09.278Z,7312
2017-09-11T11:27:10.681Z,4964
2017-09-11T11:28:12.104Z,24416
2017-09-11T11:29:13.507Z,25984
2017-09-11T11:30:14.905Z,26688
2017-09-11T11:31:16.305Z,6468
2017-09-11T11:32:17.701Z,4716
2017-09-11T11:33:19.098Z,21984
2017-09-11T11:34:20.498Z,3936
2017-09-11T11:35:21.895Z,18592
2017-09-11T11:36:23.298Z,24384
2017-09-11T11:37:24.698Z,24352
2017-09-11T11:38:26.098Z,18080
2017-09-11T11:39:27.500Z,24288
2017-09-11T11:40:28.897Z,23872
2017-09-11T11:41:30.297Z,23168
2017-09-11T11:42:31.699Z,23520
2017-09-11T11:43:33.097Z,23936
2017-09-11T11:44:34.498Z,24192
2017-09-11T11:45:35.892Z,21632
2017-09-11T11:46:37.292Z,18656
2017-09-11T11:47:38.693Z,28480
2017-09-11T11:48:40.091Z,14912
2017-09-11T11:49:41.490Z,10376
2017-09-11T11:50:42.888Z,7080
2017-09-11T11:51:44.287Z,9520
2017-09-11T11:52:45.684Z,9480
2017-09-11T11:53:47.086Z,12096
2017-09-11T11:54:48.483Z,9244
2017-09-11T11:55:49.882Z,19104
2017-09-11T11:56:51.282Z,15528
2017-09-11T11:57:52.688Z,10704
2017-09-11T11:58:54.087Z,28736
2017-09-11T11:59:55.483Z,25312
2017-09-11T12:00:56.882Z,23936
2017-09-11T12:01:58.280Z,23136
2017-09-11T12:02:59.679Z,24224
2017-09-11T12:04:01.078Z,8188
2017-09-11T12:05:02.480Z,22048
2017-09-11T12:06:03.881Z,17600
2017-09-11T12:07:05.277Z,18336
2017-09-11T12:08:06.674Z,19808
2017-09-11T12:09:08.080Z,16864
2017-09-11T12:10:09.472Z,6288
2017-09-11T12:11:10.872Z,5768
2017-09-11T12:12:12.268Z,6880
2017-09-11T12:13:13.670Z,13036
2017-09-11T12:14:15.068Z,27904
2017-09-11T12:15:16.468Z,11844
2017-09-11T12:16:17.864Z,8832
2017-09-11T12:17:19.286Z,15984
2017-09-11T12:18:20.684Z,16768
2017-09-11T12:19:22.084Z,10296
2017-09-11T12:20:23.494Z,19808
2017-09-11T12:21:24.903Z,23520
2017-09-11T12:22:26.301Z,22752
2017-09-11T12:23:27.700Z,16800
2017-09-11T12:24:29.100Z,23008
2017-09-11T12:25:30.500Z,22880
2017-09-11T12:26:31.898Z,8996
2017-09-11T12:27:33.302Z,10716
2017-09-11T12:28:34.696Z,12436
2017-09-11T12:29:36.095Z,13840
2017-09-11T12:30:37.494Z,8920
2017-09-11T12:31:38.893Z,8020
2017-09-11T12:32:40.294Z,14540
2017-09-11T12:33:41.692Z,9988
2017-09-11T12:34:43.089Z,7636
2017-09-11T12:35:44.488Z,6448
2017-09-11T12:36:45.885Z,6260
2017-09-11T12:37:47.281Z,8152
2017-09-11T12:38:48.679Z,6372
2017-09-11T12:39:50.080Z,6656
2017-09-11T12:40:51.479Z,6584
2017-09-11T12:41:52.879Z,9532
2017-09-11T12:42:54.376Z,8540
2017-09-11T12:43:55.779Z,16704
2017-09-11T12:44:57.176Z,7172
2017-09-11T12:45:58.576Z,7796
2017-09-11T12:46:59.973Z,5524
2017-09-11T12:48:01.384Z,8844
2017-09-11T12:49:02.776Z,10460
2017-09-11T12:50:04.168Z,11624
2017-09-11T12:51:05.570Z,14336
2017-09-11T12:52:06.966Z,21408
2017-09-11T12:53:08.365Z,21792
2017-09-11T12:54:09.765Z,19840
2017-09-11T12:55:11.165Z,19200
2017-09-11T12:56:12.575Z,15368
2017-09-11T12:57:13.975Z,18112
2017-09-11T12:58:15.375Z,13404
2017-09-11T12:59:16.770Z,10912
2017-09-11T13:00:18.206Z,5912
2017-09-11T13:01:19.608Z,6944
2017-09-11T13:02:21.007Z,7320
2017-09-11T13:03:22.405Z,4840
2017-09-11T13:04:23.801Z,7304
2017-09-11T13:05:25.200Z,11504
2017-09-11T13:06:26.597Z,5808
2017-09-11T13:07:27.991Z,6260
2017-09-11T13:08:29.391Z,13468
2017-09-11T13:09:30.791Z,11904
2017-09-11T13:10:32.190Z,16320
2017-09-11T13:11:33.588Z,12924
2017-09-11T13:12:34.984Z,10656
2017-09-11T13:13:36.402Z,12800
2017-09-11T13:14:37.803Z,13480
2017-09-11T13:15:39.203Z,11372
2017-09-11T13:16:40.600Z,11236
2017-09-11T13:17:41.997Z,7676
2017-09-11T13:18:43.396Z,13332
2017-09-11T13:19:44.790Z,13720
2017-09-11T13:20:46.188Z,15048
2017-09-11T13:21:47.587Z,16000
2017-09-11T13:22:48.988Z,17120
2017-09-11T13:23:50.387Z,16960
2017-09-11T13:24:51.787Z,16576
2017-09-11T13:25:53.194Z,16096
2017-09-11T13:26:54.589Z,15744
2017-09-11T13:27:55.989Z,15488
2017-09-11T13:28:57.385Z,15584
2017-09-11T13:29:58.784Z,15648
2017-09-11T13:31:00.222Z,15776
2017-09-11T13:32:01.622Z,15488
2017-09-11T13:33:03.019Z,16064
2017-09-11T13:34:04.420Z,16256
2017-09-11T13:35:05.818Z,15968
2017-09-11T13:36:07.217Z,15840
2017-09-11T13:37:08.617Z,7524
2017-09-11T13:38:10.015Z,15776
2017-09-11T13:39:11.415Z,15200
2017-09-11T13:40:12.813Z,14696
2017-09-11T13:41:14.212Z,14892
2017-09-11T13:42:15.615Z,15456
2017-09-11T13:43:17.012Z,4704
2017-09-11T13:44:18.410Z,4280
2017-09-11T13:45:19.811Z,5352
2017-09-11T13:46:21.211Z,4480
2017-09-11T13:47:22.610Z,4272
2017-09-11T13:48:24.004Z,5552
2017-09-11T13:49:25.402Z,6452
2017-09-11T13:50:26.798Z,7136
2017-09-11T13:51:28.199Z,15680
2017-09-11T13:52:29.602Z,19424
2017-09-11T13:53:31.002Z,14768
2017-09-11T13:54:32.401Z,16096
2017-09-11T13:55:33.797Z,11328
2017-09-11T13:56:35.196Z,17664
2017-09-11T13:57:36.593Z,6732
2017-09-11T13:58:37.994Z,6160
2017-09-11T13:59:39.391Z,6116
2017-09-11T14:00:40.793Z,6036
2017-09-11T14:01:42.193Z,5384
2017-09-11T14:02:43.585Z,4592
2017-09-11T14:03:44.984Z,4120
2017-09-11T14:04:46.382Z,4520
2017-09-11T14:05:47.780Z,5256