createdAt,value
2023-05-21T00:00:10.187Z,1012.12
2023-05-21T00:00:42.761Z,1012.12
2023-05-21T00:01:14.848Z,1011.92
2023-05-21T00:01:46.980Z,1011.92
2023-05-21T00:02:18.500Z,1011.92
2023-05-21T00:02:50.839Z,1011.92
2023-05-21T00:03:22.957Z,1012.12
2023-05-21T00:03:46.282Z,1011.92
2023-05-21T00:04:08.231Z,1011.92
2023-05-21T00:04:42.909Z,1011.92
2023-05-21T00:05:15.138Z,1012.02
2023-05-21T00:05:40.843Z,1012.02
2023-05-21T00:06:19.517Z,1012.02
2023-05-21T00:06:51.407Z,1012.02
2023-05-21T00:07:22.827Z,1012.02
2023-05-21T00:07:45.515Z,1012.02
2023-05-21T00:08:08.186Z,1012.02
2023-05-21T00:08:43.320Z,1012.02
2023-05-21T00:09:15.661Z,1011.92
2023-05-21T00:09:47.024Z,1011.92
2023-05-21T00:10:19.686Z,1012.02
2023-05-21T00:10:52.123Z,1012.02
2023-05-21T00:11:23.254Z,1012.12
2023-05-21T00:11:46.081Z,1011.92
2023-05-21T00:12:08.372Z,1011.92
2023-05-21T00:12:45.071Z,1011.92
2023-05-21T00:13:16.695Z,1011.92
2023-05-21T00:13:48.288Z,1011.92
2023-05-21T00:14:18.658Z,1012.02
2023-05-21T00:14:51.258Z,1012.02
2023-05-21T00:15:23.628Z,1011.82
2023-05-21T00:15:46.227Z,1011.92
2023-05-21T00:16:09.339Z,1011.92
2023-05-21T00:16:43.532Z,1011.92
2023-05-21T00:17:14.865Z,1012.02
2023-05-21T00:17:46.981Z,1012.02
2023-05-21T00:18:18.829Z,1011.61
2023-05-21T00:18:51.419Z,1011.61
2023-05-21T00:19:23.354Z,1011.82
2023-05-21T00:19:45.975Z,1011.92
2023-05-21T00:20:08.386Z,1011.92
2023-05-21T00:20:45.069Z,1011.92
2023-05-21T00:21:15.313Z,1011.82
2023-05-21T00:21:47.603Z,1011.82
2023-05-21T00:22:18.364Z,1011.82
2023-05-21T00:22:50.764Z,1011.82
2023-05-21T00:23:23.062Z,1011.72
2023-05-21T00:23:45.828Z,1012.12
2023-05-21T00:24:08.425Z,1012.12
2023-05-21T00:24:43.668Z,1012.12
2023-05-21T00:25:15.482Z,1011.82
2023-05-21T00:25:47.310Z,1011.82
2023-05-21T00:26:19.385Z,1011.82
2023-05-21T00:26:51.385Z,1011.82
2023-05-21T00:27:23.335Z,1011.82
2023-05-21T00:27:46.064Z,1011.72
2023-05-21T00:28:08.351Z,1011.72
2023-05-21T00:28:43.016Z,1011.72
2023-05-21T00:29:15.059Z,1011.82
2023-05-21T00:29:47.493Z,1011.82
2023-05-21T00:30:18.577Z,1011.61
2023-05-21T00:30:50.871Z,1011.61
2023-05-21T00:31:22.786Z,1011.72
2023-05-21T00:31:45.658Z,1011.72
2023-05-21T00:32:08.208Z,1011.72
2023-05-21T00:32:43.731Z,1011.72
2023-05-21T00:33:15.666Z,1011.72
2023-05-21T00:33:49.744Z,1011.82
2023-05-21T00:34:19.342Z,1011.82
2023-05-21T00:34:50.953Z,1011.82
2023-05-21T00:35:23.825Z,1011.72
2023-05-21T00:35:46.482Z,1011.82
2023-05-21T00:36:09.105Z,1011.82
2023-05-21T00:36:43.632Z,1011.82
2023-05-21T00:37:15.195Z,1011.82
2023-05-21T00:37:48.756Z,1011.82
2023-05-21T00:38:18.727Z,1011.72
2023-05-21T00:38:51.535Z,1011.72
2023-05-21T00:39:23.728Z,1011.72
2023-05-21T00:39:46.193Z,1011.72
2023-05-21T00:40:10.513Z,1011.72
2023-05-21T00:40:43.897Z,1011.72
2023-05-21T00:41:15.355Z,1011.82
2023-05-21T00:41:47.376Z,1011.82
2023-05-21T00:42:18.573Z,1011.61
2023-05-21T00:42:51.031Z,1011.61
2023-05-21T00:43:23.020Z,1011.82
2023-05-21T00:43:45.526Z,1011.61
2023-05-21T00:44:08.095Z,1011.61
2023-05-21T00:44:44.482Z,1011.61
2023-05-21T00:45:14.915Z,1011.51
2023-05-21T00:45:47.748Z,1011.51
2023-05-21T00:46:18.539Z,1011.72
2023-05-21T00:46:51.603Z,1011.72
2023-05-21T00:47:22.788Z,1011.51
2023-05-21T00:47:45.452Z,1011.61
2023-05-21T00:48:07.878Z,1011.61
2023-05-21T00:48:45.135Z,1011.61
2023-05-21T00:49:15.848Z,1011.51
2023-05-21T00:49:47.330Z,1011.51
2023-05-21T00:50:18.444Z,1011.72
2023-05-21T00:50:50.766Z,1011.72
2023-05-21T00:51:22.651Z,1011.72
2023-05-21T00:51:45.657Z,1011.51
2023-05-21T00:52:08.037Z,1011.51
2023-05-21T00:52:45.584Z,1011.51
2023-05-21T00:53:14.657Z,1011.51
2023-05-21T00:53:47.723Z,1011.51
2023-05-21T00:54:18.485Z,1011.61
2023-05-21T00:54:50.778Z,1011.61
2023-05-21T00:55:22.846Z,1011.61
2023-05-21T00:55:46.217Z,1011.72
2023-05-21T00:56:08.648Z,1011.72
2023-05-21T00:56:43.352Z,1011.72
2023-05-21T00:57:14.885Z,1011.41
2023-05-21T00:57:46.781Z,1011.41
2023-05-21T00:58:18.566Z,1011.72
2023-05-21T00:58:50.796Z,1011.72
2023-05-21T00:59:24.681Z,1011.41
2023-05-21T00:59:46.569Z,1011.51
2023-05-21T01:00:08.803Z,1011.51
2023-05-21T01:00:47.396Z,1011.31
2023-05-21T01:01:09.822Z,1011.31
2023-05-21T01:01:47.281Z,1011.31
2023-05-21T01:02:18.438Z,1011.41
2023-05-21T01:02:50.843Z,1011.41
2023-05-21T01:03:23.232Z,1011.51
2023-05-21T01:03:48.839Z,1011.41
2023-05-21T01:04:08.380Z,1011.41
2023-05-21T01:04:42.660Z,1011.41
2023-05-21T01:05:14.641Z,1011.41
2023-05-21T01:05:48.562Z,1011.41
2023-05-21T01:06:18.446Z,1011.31
2023-05-21T01:06:51.361Z,1011.31
2023-05-21T01:07:22.740Z,1011.41
2023-05-21T01:07:47.685Z,1011.51
2023-05-21T01:08:08.010Z,1011.51
2023-05-21T01:08:42.648Z,1011.51
2023-05-21T01:09:15.282Z,1011.51
2023-05-21T01:09:47.849Z,1011.51
2023-05-21T01:10:18.486Z,1011.31
2023-05-21T01:10:50.923Z,1011.31
2023-05-21T01:11:23.020Z,1011.41
2023-05-21T01:11:48.222Z,1011.31
2023-05-21T01:12:08.185Z,1011.31
2023-05-21T01:12:42.866Z,1011.31
2023-05-21T01:13:14.973Z,1011.31
2023-05-21T01:13:48.508Z,1011.31
2023-05-21T01:14:18.478Z,1011.31
2023-05-21T01:14:50.784Z,1011.31
2023-05-21T01:15:22.848Z,1011.41
2023-05-21T01:15:48.600Z,1011.51
2023-05-21T01:16:09.233Z,1011.51
2023-05-21T01:16:42.856Z,1011.51
2023-05-21T01:17:14.892Z,1011.24
2023-05-21T01:17:49.183Z,1011.24
2023-05-21T01:18:18.381Z,1011.31
2023-05-21T01:18:50.812Z,1011.31
2023-05-21T01:19:22.942Z,1011.41
2023-05-21T01:19:45.576Z,1011.41
2023-05-21T01:20:09.293Z,1011.41
2023-05-21T01:20:42.844Z,1011.41
2023-05-21T01:21:14.664Z,1011.41
2023-05-21T01:21:49.071Z,1011.41
2023-05-21T01:22:18.369Z,1011.41
2023-05-21T01:22:50.929Z,1011.41
2023-05-21T01:23:22.633Z,1011.41
2023-05-21T01:23:45.632Z,1011.24
2023-05-21T01:24:08.058Z,1011.24
2023-05-21T01:24:42.863Z,1011.24
2023-05-21T01:25:14.650Z,1011.24
2023-05-21T01:25:46.748Z,1011.24
2023-05-21T01:26:18.636Z,1011.31
2023-05-21T01:26:51.078Z,1011.31
2023-05-21T01:27:22.667Z,1011.31
2023-05-21T01:27:46.259Z,1011.41
2023-05-21T01:28:08.672Z,1011.41
2023-05-21T01:28:42.714Z,1011.41
2023-05-21T01:29:14.767Z,1011.41
2023-05-21T01:29:46.788Z,1011.41
2023-05-21T01:30:18.629Z,1011.31
2023-05-21T01:30:50.698Z,1011.31
2023-05-21T01:31:22.850Z,1011.41
2023-05-21T01:31:45.537Z,1011.31
2023-05-21T01:32:07.971Z,1011.31
2023-05-21T01:32:43.031Z,1011.31
2023-05-21T01:33:14.843Z,1011.24
2023-05-21T01:33:47.021Z,1011.24
2023-05-21T01:34:18.649Z,1011.24
2023-05-21T01:34:50.756Z,1011.24
2023-05-21T01:35:22.974Z,1011.31
2023-05-21T01:35:45.550Z,1011.31
2023-05-21T01:36:07.834Z,1011.31
2023-05-21T01:36:43.321Z,1011.31
2023-05-21T01:37:14.802Z,1011.24
2023-05-21T01:37:47.029Z,1011.24
2023-05-21T01:38:18.413Z,1011.31
2023-05-21T01:38:51.483Z,1011.31
2023-05-21T01:39:23.120Z,1011.24
2023-05-21T01:39:45.918Z,1011.51
2023-05-21T01:40:08.347Z,1011.51
2023-05-21T01:40:42.839Z,1011.51
2023-05-21T01:41:14.713Z,1011.31
2023-05-21T01:41:47.169Z,1011.31
2023-05-21T01:42:18.497Z,1011.31
2023-05-21T01:42:51.431Z,1011.31
2023-05-21T01:43:22.782Z,1011.24
2023-05-21T01:43:45.493Z,1011.41
2023-05-21T01:44:07.958Z,1011.41
2023-05-21T01:44:42.741Z,1011.41
2023-05-21T01:45:14.864Z,1011.24
2023-05-21T01:45:46.686Z,1011.24
2023-05-21T01:46:18.515Z,1011.41
2023-05-21T01:46:51.893Z,1011.41
2023-05-21T01:47:22.789Z,1011.24
2023-05-21T01:47:45.646Z,1011.41
2023-05-21T01:48:07.975Z,1011.41
2023-05-21T01:48:42.779Z,1011.41
2023-05-21T01:49:14.847Z,1011.41
2023-05-21T01:49:46.741Z,1011.41
2023-05-21T01:50:18.485Z,1011.24
2023-05-21T01:50:52.806Z,1011.24
2023-05-21T01:51:22.810Z,1011.41
2023-05-21T01:51:45.491Z,1011.51
2023-05-21T01:52:08.300Z,1011.51
2023-05-21T01:52:42.640Z,1011.51
2023-05-21T01:53:14.595Z,1011.31
2023-05-21T01:53:47.027Z,1011.31
2023-05-21T01:54:18.500Z,1011.14
2023-05-21T01:54:52.805Z,1011.14
2023-05-21T01:55:22.558Z,1011.24
2023-05-21T01:55:45.267Z,1011.41
2023-05-21T01:56:07.612Z,1011.41
2023-05-21T01:56:42.831Z,1011.41
2023-05-21T01:57:14.703Z,1011.31
2023-05-21T01:57:46.709Z,1011.31
2023-05-21T01:58:18.706Z,1011.41
2023-05-21T01:58:50.626Z,1011.41
2023-05-21T01:59:22.749Z,1011.41
2023-05-21T01:59:46.107Z,1011.31
2023-05-21T02:00:08.977Z,1011.31
2023-05-21T02:00:45.272Z,1011.31
2023-05-21T02:01:14.874Z,1011.51
2023-05-21T02:01:50.134Z,1011.51
2023-05-21T02:02:18.478Z,1011.41
2023-05-21T02:02:50.993Z,1011.41
2023-05-21T02:03:22.989Z,1011.14
2023-05-21T02:03:54.407Z,1011.24
2023-05-21T02:04:08.483Z,1011.24
2023-05-21T02:04:42.718Z,1011.24
2023-05-21T02:05:14.760Z,1011.24
2023-05-21T02:05:47.245Z,1011.24
2023-05-21T02:06:18.400Z,1011.31
2023-05-21T02:06:50.747Z,1011.31
2023-05-21T02:07:22.744Z,1011.31
2023-05-21T02:07:47.232Z,1011.31
2023-05-21T02:08:08.424Z,1011.31
2023-05-21T02:08:42.675Z,1011.31
2023-05-21T02:09:14.975Z,1011.41
2023-05-21T02:09:46.654Z,1011.41
2023-05-21T02:10:18.591Z,1011.24
2023-05-21T02:10:51.287Z,1011.24
2023-05-21T02:11:22.754Z,1011.04
2023-05-21T02:11:45.485Z,1011.04
2023-05-21T02:12:07.852Z,1011.04
2023-05-21T02:12:42.916Z,1011.04
2023-05-21T02:13:14.985Z,1011.24
2023-05-21T02:13:46.716Z,1011.24
2023-05-21T02:14:18.417Z,1011.31
2023-05-21T02:14:50.701Z,1011.31
2023-05-21T02:15:23.757Z,1011.24
2023-05-21T02:15:46.407Z,1011.41
2023-05-21T02:16:08.300Z,1011.41
2023-05-21T02:16:42.791Z,1011.41
2023-05-21T02:17:15.008Z,1011.14
2023-05-21T02:17:47.022Z,1011.14
2023-05-21T02:18:18.456Z,1011.24
2023-05-21T02:18:50.554Z,1011.24
2023-05-21T02:19:22.783Z,1011.31
2023-05-21T02:19:45.830Z,1011.24
2023-05-21T02:20:08.828Z,1011.24
2023-05-21T02:20:43.002Z,1011.24
2023-05-21T02:21:14.751Z,1011.14
2023-05-21T02:21:47.094Z,1011.14
2023-05-21T02:22:18.585Z,1011.24
2023-05-21T02:22:50.792Z,1011.24
2023-05-21T02:23:23.361Z,1011.14
2023-05-21T02:23:45.695Z,1011.14
2023-05-21T02:24:07.984Z,1011.14
2023-05-21T02:24:42.878Z,1011.14
2023-05-21T02:25:14.612Z,1011.14
2023-05-21T02:25:47.012Z,1011.14
2023-05-21T02:26:18.661Z,1011.04
2023-05-21T02:26:48.068Z,1011.04
2023-05-21T02:27:18.893Z,1011.14
2023-05-21T02:27:50.418Z,1011.04
2023-05-21T02:28:26.895Z,1011.04
2023-05-21T02:28:49.376Z,1011.14
2023-05-21T02:29:11.808Z,1011.14
2023-05-21T02:29:46.919Z,1011.14
2023-05-21T02:30:18.696Z,1010.84
2023-05-21T02:30:51.281Z,1010.84
2023-05-21T02:31:22.682Z,1011.14
2023-05-21T02:31:45.956Z,1011.14
2023-05-21T02:32:10.582Z,1011.14
2023-05-21T02:32:43.232Z,1011.14
2023-05-21T02:33:14.737Z,1011.04
2023-05-21T02:33:47.034Z,1011.04
2023-05-21T02:34:18.775Z,1010.84
2023-05-21T02:34:50.775Z,1010.84
2023-05-21T02:35:22.883Z,1011.14
2023-05-21T02:35:45.532Z,1011.04
2023-05-21T02:36:09.328Z,1011.04
2023-05-21T02:36:44.209Z,1011.04
2023-05-21T02:37:15.691Z,1010.94
2023-05-21T02:37:46.991Z,1010.94
2023-05-21T02:38:19.191Z,1010.84
2023-05-21T02:38:51.110Z,1010.84
2023-05-21T02:39:23.207Z,1011.14
2023-05-21T02:39:45.841Z,1010.94
2023-05-21T02:40:09.921Z,1010.94
2023-05-21T02:40:43.949Z,1010.94
2023-05-21T02:41:14.918Z,1010.94
2023-05-21T02:41:46.910Z,1010.94
2023-05-21T02:42:18.514Z,1010.84
2023-05-21T02:42:51.026Z,1010.84
2023-05-21T02:43:22.925Z,1011.04
2023-05-21T02:43:45.576Z,1011.14
2023-05-21T02:44:09.239Z,1011.14
2023-05-21T02:44:43.841Z,1011.14
2023-05-21T02:45:15.953Z,1011.14
2023-05-21T02:45:46.740Z,1011.14
2023-05-21T02:46:18.653Z,1010.94
2023-05-21T02:46:50.650Z,1010.94
2023-05-21T02:47:22.900Z,1011.04
2023-05-21T02:47:45.523Z,1010.94
2023-05-21T02:48:08.006Z,1010.94
2023-05-21T02:48:43.616Z,1010.94
2023-05-21T02:49:15.524Z,1011.04
2023-05-21T02:49:47.538Z,1011.04
2023-05-21T02:50:18.561Z,1010.84
2023-05-21T02:50:50.606Z,1010.84
2023-05-21T02:51:22.732Z,1011.04
2023-05-21T02:51:45.341Z,1011.04
2023-05-21T02:52:07.933Z,1011.04
2023-05-21T02:52:43.098Z,1011.04
2023-05-21T02:53:15.256Z,1011.14
2023-05-21T02:53:46.575Z,1011.14
2023-05-21T02:54:18.716Z,1011.04
2023-05-21T02:54:50.771Z,1011.04
2023-05-21T02:55:22.947Z,1011.04
2023-05-21T02:55:45.295Z,1010.94
2023-05-21T02:56:07.590Z,1010.94
2023-05-21T02:56:42.756Z,1010.94
2023-05-21T02:57:14.956Z,1011.04
2023-05-21T02:57:47.574Z,1011.04
2023-05-21T02:58:18.491Z,1010.94
2023-05-21T02:58:51.062Z,1010.94
2023-05-21T02:59:22.967Z,1011.04
2023-05-21T02:59:45.423Z,1010.94
2023-05-21T03:00:09.898Z,1010.94
2023-05-21T03:00:49.499Z,1010.94
2023-05-21T03:01:11.664Z,1010.94
2023-05-21T03:01:46.747Z,1010.94
2023-05-21T03:02:18.494Z,1010.63
2023-05-21T03:02:50.624Z,1010.63
2023-05-21T03:03:17.830Z,1011.04
2023-05-21T03:03:56.767Z,1010.73
2023-05-21T03:04:27.051Z,1010.73
2023-05-21T03:04:49.517Z,1010.84
2023-05-21T03:05:12.293Z,1010.84
2023-05-21T03:05:47.054Z,1010.84
2023-05-21T03:06:18.695Z,1010.73
2023-05-21T03:06:50.920Z,1010.73
2023-05-21T03:07:23.665Z,1011.04
2023-05-21T03:07:46.427Z,1010.94
2023-05-21T03:08:09.603Z,1010.94
2023-05-21T03:08:43.109Z,1010.94
2023-05-21T03:09:14.938Z,1010.84
2023-05-21T03:09:48.143Z,1010.84
2023-05-21T03:10:18.543Z,1011.04
2023-05-21T03:10:51.187Z,1011.04
2023-05-21T03:11:22.797Z,1011.04
2023-05-21T03:11:45.466Z,1010.84
2023-05-21T03:12:08.224Z,1010.84
2023-05-21T03:12:43.841Z,1010.84
2023-05-21T03:13:17.212Z,1010.94
2023-05-21T03:13:46.984Z,1010.94
2023-05-21T03:14:19.710Z,1010.94
2023-05-21T03:14:50.786Z,1010.94
2023-05-21T03:15:23.717Z,1011.04
2023-05-21T03:15:47.654Z,1010.94
2023-05-21T03:16:08.905Z,1010.94
2023-05-21T03:16:45.427Z,1011.04
2023-05-21T03:17:14.865Z,1011.04
2023-05-21T03:17:47.556Z,1011.04
2023-05-21T03:18:19.039Z,1010.94
2023-05-21T03:18:50.699Z,1010.94
2023-05-21T03:19:22.716Z,1010.94
2023-05-21T03:19:45.374Z,1011.04
2023-05-21T03:20:08.199Z,1011.04
2023-05-21T03:20:42.841Z,1011.04
2023-05-21T03:21:15.103Z,1010.84
2023-05-21T03:21:46.999Z,1010.84
2023-05-21T03:22:19.037Z,1011.04
2023-05-21T03:22:50.991Z,1011.04
2023-05-21T03:23:22.680Z,1011.14
2023-05-21T03:23:45.427Z,1010.94
2023-05-21T03:24:07.698Z,1010.94
2023-05-21T03:24:51.164Z,1010.63
2023-05-21T03:25:13.786Z,1010.63
2023-05-21T03:25:47.338Z,1010.63
2023-05-21T03:26:19.024Z,1010.84
2023-05-21T03:26:51.629Z,1010.84
2023-05-21T03:27:22.787Z,1010.84
2023-05-21T03:27:45.576Z,1010.94
2023-05-21T03:28:09.165Z,1010.94
2023-05-21T03:28:43.675Z,1010.94
2023-05-21T03:29:15.431Z,1010.84
2023-05-21T03:29:46.752Z,1010.84
2023-05-21T03:30:18.870Z,1010.84
2023-05-21T03:30:50.804Z,1010.84
2023-05-21T03:31:22.717Z,1010.63
2023-05-21T03:31:45.840Z,1010.84
2023-05-21T03:32:09.436Z,1010.84
2023-05-21T03:32:43.771Z,1010.84
2023-05-21T03:33:15.163Z,1010.84
2023-05-21T03:33:47.768Z,1010.84
2023-05-21T03:34:18.716Z,1010.94
2023-05-21T03:34:50.779Z,1010.94
2023-05-21T03:35:22.617Z,1010.53
2023-05-21T03:35:45.257Z,1011.04
2023-05-21T03:36:10.022Z,1011.04
2023-05-21T03:36:42.832Z,1011.04
2023-05-21T03:37:14.788Z,1010.84
2023-05-21T03:37:49.249Z,1010.84
2023-05-21T03:38:18.858Z,1010.84
2023-05-21T03:38:50.789Z,1010.84
2023-05-21T03:39:23.397Z,1010.84
2023-05-21T03:39:46.262Z,1010.73
2023-05-21T03:40:10.620Z,1010.73
2023-05-21T03:40:43.495Z,1010.73
2023-05-21T03:41:14.836Z,1010.94
2023-05-21T03:41:47.359Z,1010.94
2023-05-21T03:42:18.765Z,1010.73
2023-05-21T03:42:51.329Z,1010.73
2023-05-21T03:43:23.087Z,1010.84
2023-05-21T03:43:45.676Z,1010.94
2023-05-21T03:44:11.216Z,1010.94
2023-05-21T03:44:42.918Z,1010.94
2023-05-21T03:45:16.397Z,1010.94
2023-05-21T03:45:46.639Z,1010.94
2023-05-21T03:46:19.052Z,1010.94
2023-05-21T03:46:51.048Z,1010.94
2023-05-21T03:47:22.822Z,1010.94
2023-05-21T03:47:45.706Z,1011.04
2023-05-21T03:48:08.595Z,1011.04
2023-05-21T03:48:42.908Z,1011.04
2023-05-21T03:49:15.606Z,1011.14
2023-05-21T03:49:47.175Z,1011.14
2023-05-21T03:50:18.669Z,1010.84
2023-05-21T03:50:50.924Z,1010.84
2023-05-21T03:51:23.071Z,1010.94
2023-05-21T03:51:45.777Z,1010.94
2023-05-21T03:52:09.362Z,1010.94
2023-05-21T03:52:43.125Z,1010.94
2023-05-21T03:53:14.883Z,1010.84
2023-05-21T03:53:47.037Z,1010.84
2023-05-21T03:54:19.024Z,1010.84
2023-05-21T03:54:50.753Z,1010.84
2023-05-21T03:55:23.702Z,1010.94
2023-05-21T03:55:46.386Z,1010.73
2023-05-21T03:56:08.902Z,1010.73
2023-05-21T03:56:42.818Z,1010.73
2023-05-21T03:57:14.843Z,1011.04
2023-05-21T03:57:47.432Z,1011.04
2023-05-21T03:58:18.932Z,1010.94
2023-05-21T03:58:52.143Z,1010.94
2023-05-21T03:59:23.909Z,1010.84
2023-05-21T03:59:47.080Z,1010.94
2023-05-21T04:00:10.659Z,1010.94
2023-05-21T04:00:47.874Z,1011.14
2023-05-21T04:01:10.218Z,1011.14
2023-05-21T04:01:47.477Z,1011.14
2023-05-21T04:02:18.836Z,1011.04
2023-05-21T04:02:51.239Z,1011.04
2023-05-21T04:03:23.052Z,1010.94
2023-05-21T04:03:46.038Z,1010.84
2023-05-21T04:04:08.353Z,1010.84
2023-05-21T04:04:42.868Z,1010.84
2023-05-21T04:05:16.205Z,1010.94
2023-05-21T04:05:47.032Z,1010.94
2023-05-21T04:06:20.240Z,1011.04
2023-05-21T04:06:50.992Z,1011.04
2023-05-21T04:07:22.841Z,1010.94
2023-05-21T04:07:45.726Z,1011.04
2023-05-21T04:08:08.158Z,1011.04
2023-05-21T04:08:43.003Z,1011.04
2023-05-21T04:09:17.429Z,1011.04
2023-05-21T04:09:46.715Z,1011.04
2023-05-21T04:10:19.078Z,1011.04
2023-05-21T04:10:50.693Z,1011.04
2023-05-21T04:11:22.901Z,1011.04
2023-05-21T04:11:45.840Z,1010.84
2023-05-21T04:12:07.830Z,1010.84
2023-05-21T04:12:43.050Z,1010.84
2023-05-21T04:13:17.218Z,1010.84
2023-05-21T04:13:46.725Z,1010.84
2023-05-21T04:14:19.842Z,1011.04
2023-05-21T04:14:50.929Z,1011.04
2023-05-21T04:15:22.860Z,1011.04
2023-05-21T04:15:47.007Z,1011.04
2023-05-21T04:16:07.867Z,1011.04
2023-05-21T04:16:43.044Z,1011.04
2023-05-21T04:17:17.767Z,1011.14
2023-05-21T04:17:47.083Z,1011.14
2023-05-21T04:18:18.790Z,1011.14
2023-05-21T04:18:50.871Z,1011.14
2023-05-21T04:19:22.760Z,1011.24
2023-05-21T04:19:45.881Z,1011.04
2023-05-21T04:20:08.455Z,1011.04
2023-05-21T04:20:42.996Z,1011.04
2023-05-21T04:21:14.709Z,1011.04
2023-05-21T04:21:46.695Z,1011.04
2023-05-21T04:22:19.100Z,1011.14
2023-05-21T04:22:52.085Z,1011.14
2023-05-21T04:23:23.698Z,1011.04
2023-05-21T04:23:46.071Z,1011.14
2023-05-21T04:24:08.348Z,1011.14
2023-05-21T04:24:42.938Z,1011.14
2023-05-21T04:25:14.667Z,1011.14
2023-05-21T04:25:46.797Z,1011.14
2023-05-21T04:26:19.278Z,1011.14
2023-05-21T04:26:51.221Z,1011.14
2023-05-21T04:27:22.859Z,1010.94
2023-05-21T04:27:45.745Z,1011.14
2023-05-21T04:28:08.235Z,1011.14
2023-05-21T04:28:42.655Z,1011.14
2023-05-21T04:29:15.002Z,1011.04
2023-05-21T04:29:47.641Z,1011.04
2023-05-21T04:30:19.444Z,1011.04
2023-05-21T04:30:50.596Z,1011.04
2023-05-21T04:31:22.728Z,1011.04
2023-05-21T04:31:45.510Z,1011.04
2023-05-21T04:32:07.793Z,1011.04
2023-05-21T04:32:42.712Z,1011.04
2023-05-21T04:33:14.567Z,1010.94
2023-05-21T04:33:46.602Z,1010.94
2023-05-21T04:34:19.951Z,1011.24
2023-05-21T04:34:51.002Z,1011.24
2023-05-21T04:35:22.905Z,1011.24
2023-05-21T04:35:45.629Z,1011.24
2023-05-21T04:36:08.004Z,1011.24
2023-05-21T04:36:42.790Z,1011.24
2023-05-21T04:37:14.598Z,1011.24
2023-05-21T04:37:46.620Z,1011.24
2023-05-21T04:38:20.936Z,1010.94
2023-05-21T04:38:50.767Z,1010.94
2023-05-21T04:39:23.397Z,1011.14
2023-05-21T04:39:45.940Z,1011.04
2023-05-21T04:40:08.253Z,1011.04
2023-05-21T04:40:42.682Z,1011.04
2023-05-21T04:41:14.604Z,1011.24
2023-05-21T04:41:46.760Z,1011.24
2023-05-21T04:42:20.750Z,1011.24
2023-05-21T04:42:50.841Z,1011.24
2023-05-21T04:43:22.839Z,1011.24
2023-05-21T04:43:52.971Z,1011.24
2023-05-21T04:44:09.940Z,1011.24
2023-05-21T04:44:42.943Z,1011.24
2023-05-21T04:45:14.723Z,1011.14
2023-05-21T04:45:46.511Z,1011.14
2023-05-21T04:46:19.987Z,1011.24
2023-05-21T04:46:50.733Z,1011.24
2023-05-21T04:47:22.697Z,1011.04
2023-05-21T04:47:45.949Z,1011.04
2023-05-21T04:48:07.754Z,1011.04
2023-05-21T04:48:43.028Z,1011.04
2023-05-21T04:49:14.719Z,1011.31
2023-05-21T04:49:46.642Z,1011.31
2023-05-21T04:50:18.723Z,1011.14
2023-05-21T04:50:50.652Z,1011.14
2023-05-21T04:51:24.088Z,1011.24
2023-05-21T04:51:45.816Z,1011.14
2023-05-21T04:52:08.306Z,1011.14
2023-05-21T04:52:42.526Z,1011.14
2023-05-21T04:53:14.896Z,1011.14
2023-05-21T04:53:46.905Z,1011.14
2023-05-21T04:54:18.574Z,1011.14
2023-05-21T04:54:50.599Z,1011.14
2023-05-21T04:55:22.853Z,1011.14
2023-05-21T04:55:47.034Z,1011.14
2023-05-21T04:56:07.988Z,1011.14
2023-05-21T04:56:42.885Z,1011.14
2023-05-21T04:57:14.782Z,1011.14
2023-05-21T04:57:46.540Z,1011.14
2023-05-21T04:58:18.608Z,1010.94
2023-05-21T04:58:50.525Z,1010.94
2023-05-21T04:59:24.326Z,1011.24
2023-05-21T04:59:45.771Z,1011.04
2023-05-21T05:00:08.177Z,1011.04
2023-05-21T05:00:42.941Z,1011.04
2023-05-21T05:01:14.690Z,1011.24
2023-05-21T05:01:46.950Z,1011.24
2023-05-21T05:02:18.509Z,1011.14
2023-05-21T05:02:50.794Z,1011.14
2023-05-21T05:03:24.256Z,1011.04
2023-05-21T05:03:45.669Z,1010.94
2023-05-21T05:04:08.060Z,1010.94
2023-05-21T05:04:42.684Z,1010.94
2023-05-21T05:05:14.611Z,1010.94
2023-05-21T05:05:46.840Z,1010.94
2023-05-21T05:06:18.759Z,1010.73
2023-05-21T05:06:50.699Z,1010.73
2023-05-21T05:07:24.426Z,1010.94
2023-05-21T05:07:46.891Z,1011.04
2023-05-21T05:08:09.066Z,1011.04
2023-05-21T05:08:42.604Z,1011.04
2023-05-21T05:09:14.784Z,1010.94
2023-05-21T05:09:46.584Z,1010.94
2023-05-21T05:10:18.741Z,1010.94
2023-05-21T05:10:50.843Z,1010.94
2023-05-21T05:11:25.275Z,1010.94
2023-05-21T05:11:45.371Z,1011.04
2023-05-21T05:12:07.611Z,1011.04
2023-05-21T05:12:42.587Z,1011.04
2023-05-21T05:13:14.882Z,1010.94
2023-05-21T05:13:46.699Z,1010.94
2023-05-21T05:14:19.122Z,1011.24
2023-05-21T05:14:50.838Z,1011.24
2023-05-21T05:15:22.742Z,1010.94
2023-05-21T05:15:46.446Z,1011.14
2023-05-21T05:16:07.877Z,1011.14
2023-05-21T05:16:42.916Z,1011.14
2023-05-21T05:17:14.935Z,1010.94
2023-05-21T05:17:46.905Z,1010.94
2023-05-21T05:18:18.663Z,1010.94
2023-05-21T05:18:50.661Z,1010.94
2023-05-21T05:19:22.775Z,1010.94
2023-05-21T05:19:45.603Z,1010.94
2023-05-21T05:20:07.899Z,1010.94
2023-05-21T05:20:42.685Z,1010.94
2023-05-21T05:21:14.879Z,1011.04
2023-05-21T05:21:46.788Z,1011.04
2023-05-21T05:22:18.526Z,1010.73
2023-05-21T05:22:50.920Z,1010.73
2023-05-21T05:23:22.764Z,1010.94
2023-05-21T05:23:46.214Z,1010.94
2023-05-21T05:24:08.447Z,1010.94
2023-05-21T05:24:42.901Z,1010.94
2023-05-21T05:25:14.604Z,1010.84
2023-05-21T05:25:46.754Z,1010.84
2023-05-21T05:26:18.482Z,1010.94
2023-05-21T05:26:50.729Z,1010.94
2023-05-21T05:27:22.660Z,1010.84
2023-05-21T05:27:45.312Z,1010.84
2023-05-21T05:28:07.843Z,1010.84
2023-05-21T05:28:42.504Z,1010.84
2023-05-21T05:29:14.690Z,1010.94
2023-05-21T05:29:46.540Z,1010.94
2023-05-21T05:30:18.596Z,1010.94
2023-05-21T05:30:50.746Z,1010.94
2023-05-21T05:31:22.805Z,1010.84
2023-05-21T05:31:45.851Z,1010.84
2023-05-21T05:32:08.324Z,1010.84
2023-05-21T05:32:42.532Z,1010.84
2023-05-21T05:33:14.555Z,1010.94
2023-05-21T05:33:46.600Z,1010.94
2023-05-21T05:34:18.612Z,1010.73
2023-05-21T05:34:50.449Z,1010.73
2023-05-21T05:35:22.467Z,1010.73
2023-05-21T05:35:45.247Z,1010.94
2023-05-21T05:36:08.335Z,1010.94
2023-05-21T05:36:42.565Z,1010.94
2023-05-21T05:37:14.588Z,1010.84
2023-05-21T05:37:46.553Z,1010.84
2023-05-21T05:38:18.575Z,1011.04
2023-05-21T05:38:50.884Z,1011.04
2023-05-21T05:39:24.958Z,1011.04
2023-05-21T05:39:47.075Z,1010.84
2023-05-21T05:40:09.348Z,1010.84
2023-05-21T05:40:42.618Z,1010.84
2023-05-21T05:41:14.659Z,1011.04
2023-05-21T05:41:46.708Z,1011.04
2023-05-21T05:42:18.976Z,1011.04
2023-05-21T05:42:50.727Z,1011.04
2023-05-21T05:43:28.063Z,1010.94
2023-05-21T05:43:45.702Z,1011.14
2023-05-21T05:44:10.731Z,1011.14
2023-05-21T05:44:42.530Z,1011.14
2023-05-21T05:45:14.808Z,1010.84
2023-05-21T05:45:46.477Z,1010.84
2023-05-21T05:46:18.533Z,1010.84
2023-05-21T05:46:50.685Z,1010.84
2023-05-21T05:47:22.801Z,1010.84
2023-05-21T05:47:45.946Z,1010.84
2023-05-21T05:48:08.211Z,1010.84
2023-05-21T05:48:43.011Z,1010.84
2023-05-21T05:49:14.579Z,1010.73
2023-05-21T05:49:46.565Z,1010.73
2023-05-21T05:50:18.560Z,1010.84
2023-05-21T05:50:50.909Z,1010.84
2023-05-21T05:51:22.667Z,1010.94
2023-05-21T05:51:48.258Z,1010.73
2023-05-21T05:52:08.161Z,1010.73
2023-05-21T05:52:42.480Z,1010.73
2023-05-21T05:53:14.676Z,1010.84
2023-05-21T05:53:46.685Z,1010.84
2023-05-21T05:54:18.512Z,1010.84
2023-05-21T05:54:50.594Z,1010.84
2023-05-21T05:55:22.759Z,1010.84
2023-05-21T05:55:46.442Z,1010.94
2023-05-21T05:56:08.565Z,1010.94
2023-05-21T05:56:42.607Z,1010.94
2023-05-21T05:57:14.559Z,1010.94
2023-05-21T05:57:46.603Z,1010.94
2023-05-21T05:58:18.481Z,1010.84
2023-05-21T05:58:50.459Z,1010.84
2023-05-21T05:59:22.702Z,1010.94
2023-05-21T05:59:45.364Z,1010.84
2023-05-21T06:00:08.418Z,1010.84
2023-05-21T06:00:50.930Z,1010.84
2023-05-21T06:01:14.968Z,1010.84
2023-05-21T06:01:46.629Z,1010.84
2023-05-21T06:02:18.679Z,1010.73
2023-05-21T06:02:50.667Z,1010.73