createdAt,value
2017-01-08T00:00:58.779Z,0
2017-01-08T00:01:59.118Z,0
2017-01-08T00:02:59.075Z,0
2017-01-08T00:03:59.031Z,0
2017-01-08T00:04:59.013Z,0
2017-01-08T00:05:58.938Z,0
2017-01-08T00:06:58.898Z,0
2017-01-08T00:07:58.856Z,0
2017-01-08T00:08:58.424Z,0
2017-01-08T00:09:58.762Z,0
2017-01-08T00:10:58.722Z,0
2017-01-08T00:11:58.680Z,0
2017-01-08T00:12:58.635Z,0
2017-01-08T00:13:58.200Z,0
2017-01-08T00:14:58.160Z,0
2017-01-08T00:15:58.113Z,0
2017-01-08T00:16:58.066Z,0
2017-01-08T00:17:58.029Z,0
2017-01-08T00:18:57.600Z,0
2017-01-08T00:19:58.319Z,0
2017-01-08T00:20:58.279Z,0
2017-01-08T00:21:58.236Z,0
2017-01-08T00:22:58.190Z,0
2017-01-08T00:23:58.155Z,0
2017-01-08T00:24:58.100Z,0
2017-01-08T00:25:58.058Z,0
2017-01-08T00:26:57.625Z,0
2017-01-08T00:27:57.967Z,0
2017-01-08T00:28:57.922Z,0
2017-01-08T00:29:57.493Z,0
2017-01-08T00:30:57.838Z,0
2017-01-08T00:31:57.793Z,0
2017-01-08T00:32:57.743Z,0
2017-01-08T00:33:57.706Z,0
2017-01-08T00:34:57.657Z,0
2017-01-08T00:35:57.230Z,0
2017-01-08T00:36:57.578Z,0
2017-01-08T00:37:57.525Z,0
2017-01-08T00:38:56.712Z,0
2017-01-08T00:39:57.436Z,0
2017-01-08T00:40:57.010Z,0
2017-01-08T00:41:56.961Z,0
2017-01-08T00:42:57.305Z,0
2017-01-08T00:43:57.267Z,0
2017-01-08T00:44:57.218Z,0
2017-01-08T00:45:57.175Z,0
2017-01-08T00:46:56.358Z,0
2017-01-08T00:47:57.092Z,0
2017-01-08T00:48:56.655Z,0
2017-01-08T00:49:56.997Z,0
2017-01-08T00:50:56.950Z,0
2017-01-08T00:51:56.909Z,0
2017-01-08T00:52:56.863Z,0
2017-01-08T00:53:56.825Z,0
2017-01-08T00:54:56.406Z,0
2017-01-08T00:55:56.735Z,0
2017-01-08T00:56:56.303Z,0
2017-01-08T00:57:56.642Z,0
2017-01-08T00:58:56.227Z,0
2017-01-08T00:59:56.560Z,0
2017-01-08T01:00:56.516Z,0
2017-01-08T01:01:55.696Z,0
2017-01-08T01:02:56.421Z,0
2017-01-08T01:03:56.412Z,0
2017-01-08T01:04:56.335Z,0
2017-01-08T01:05:55.906Z,0
2017-01-08T01:06:56.246Z,0
2017-01-08T01:07:55.817Z,0
2017-01-08T01:08:56.156Z,0
2017-01-08T01:09:56.113Z,0
2017-01-08T01:10:56.071Z,0
2017-01-08T01:11:56.024Z,0
2017-01-08T01:12:55.986Z,0
2017-01-08T01:13:55.940Z,0
2017-01-08T01:14:55.511Z,0
2017-01-08T01:15:55.856Z,0
2017-01-08T01:16:55.807Z,0
2017-01-08T01:17:55.760Z,0
2017-01-08T01:18:55.333Z,0
2017-01-08T01:19:55.287Z,0
2017-01-08T01:20:55.630Z,0
2017-01-08T01:21:54.818Z,0
2017-01-08T01:22:55.159Z,0
2017-01-08T01:23:55.529Z,0
2017-01-08T01:24:55.067Z,0
2017-01-08T01:25:55.025Z,0
2017-01-08T01:26:54.984Z,0
2017-01-08T01:27:55.324Z,0
2017-01-08T01:28:54.898Z,0
2017-01-08T01:29:54.848Z,0
2017-01-08T01:30:55.191Z,0
2017-01-08T01:31:54.763Z,0
2017-01-08T01:32:55.110Z,0
2017-01-08T01:33:55.062Z,0
2017-01-08T01:34:55.021Z,0
2017-01-08T01:35:54.973Z,0
2017-01-08T01:36:54.923Z,0
2017-01-08T01:37:54.883Z,0
2017-01-08T01:38:54.453Z,0
2017-01-08T01:39:54.026Z,0
2017-01-08T01:40:54.749Z,0
2017-01-08T01:41:54.708Z,0
2017-01-08T01:42:54.279Z,0
2017-01-08T01:43:54.620Z,0
2017-01-08T01:44:54.584Z,0
2017-01-08T01:45:54.533Z,0
2017-01-08T01:46:54.103Z,0
2017-01-08T01:47:54.446Z,0
2017-01-08T01:48:54.015Z,0
2017-01-08T01:49:53.969Z,0
2017-01-08T01:50:54.311Z,0
2017-01-08T01:51:53.884Z,0
2017-01-08T01:52:54.228Z,0
2017-01-08T01:53:53.792Z,0
2017-01-08T01:54:54.140Z,0
2017-01-08T01:55:54.094Z,0
2017-01-08T01:56:54.074Z,0
2017-01-08T01:57:53.235Z,0
2017-01-08T01:58:53.585Z,0
2017-01-08T01:59:53.145Z,0
2017-01-08T02:00:53.488Z,0
2017-01-08T02:01:53.869Z,0
2017-01-08T02:02:53.787Z,0
2017-01-08T02:03:53.742Z,0
2017-01-08T02:04:53.318Z,0
2017-01-08T02:05:53.656Z,0
2017-01-08T02:06:53.610Z,0
2017-01-08T02:07:53.570Z,0
2017-01-08T02:08:53.526Z,0
2017-01-08T02:09:53.476Z,0
2017-01-08T02:10:53.431Z,0
2017-01-08T02:11:53.400Z,0
2017-01-08T02:12:52.960Z,0
2017-01-08T02:13:53.306Z,0
2017-01-08T02:14:52.876Z,0
2017-01-08T02:15:53.218Z,0
2017-01-08T02:16:52.786Z,0
2017-01-08T02:17:53.130Z,0
2017-01-08T02:18:53.110Z,0
2017-01-08T02:19:53.044Z,0
2017-01-08T02:20:52.615Z,0
2017-01-08T02:21:52.572Z,0
2017-01-08T02:22:52.140Z,0
2017-01-08T02:23:52.481Z,0
2017-01-08T02:24:52.823Z,0
2017-01-08T02:25:52.786Z,0
2017-01-08T02:26:52.733Z,0
2017-01-08T02:27:52.308Z,0
2017-01-08T02:28:51.878Z,0
2017-01-08T02:29:51.832Z,0
2017-01-08T02:30:52.560Z,0
2017-01-08T02:31:52.132Z,0
2017-01-08T02:32:52.473Z,0
2017-01-08T02:33:52.042Z,0
2017-01-08T02:34:52.388Z,0
2017-01-08T02:35:52.341Z,0
2017-01-08T02:36:51.917Z,0
2017-01-08T02:37:52.253Z,0
2017-01-08T02:38:52.210Z,0
2017-01-08T02:39:52.166Z,0
2017-01-08T02:40:52.123Z,0
2017-01-08T02:41:52.079Z,0
2017-01-08T02:42:52.031Z,0
2017-01-08T02:43:51.990Z,0
2017-01-08T02:44:51.948Z,0
2017-01-08T02:45:51.518Z,0
2017-01-08T02:46:51.856Z,0
2017-01-08T02:47:51.815Z,0
2017-01-08T02:48:51.771Z,0
2017-01-08T02:49:51.723Z,0
2017-01-08T02:50:51.678Z,0
2017-01-08T02:51:51.647Z,0
2017-01-08T02:52:51.595Z,0
2017-01-08T02:53:51.165Z,0
2017-01-08T02:54:51.505Z,0
2017-01-08T02:55:51.470Z,0
2017-01-08T02:56:51.418Z,0
2017-01-08T02:57:51.374Z,0
2017-01-08T02:58:51.328Z,0
2017-01-08T02:59:51.287Z,0
2017-01-08T03:00:50.861Z,0
2017-01-08T03:01:51.197Z,0
2017-01-08T03:02:50.768Z,0
2017-01-08T03:03:51.108Z,0
2017-01-08T03:04:51.067Z,0
2017-01-08T03:05:51.020Z,0
2017-01-08T03:06:50.641Z,0
2017-01-08T03:07:50.554Z,0
2017-01-08T03:08:50.892Z,0
2017-01-08T03:09:50.848Z,0
2017-01-08T03:10:50.799Z,0
2017-01-08T03:11:50.758Z,0
2017-01-08T03:12:50.329Z,0
2017-01-08T03:13:50.672Z,0
2017-01-08T03:14:50.249Z,0
2017-01-08T03:15:50.609Z,0
2017-01-08T03:16:50.541Z,0
2017-01-08T03:17:50.497Z,0
2017-01-08T03:18:50.447Z,0
2017-01-08T03:19:50.019Z,0
2017-01-08T03:20:50.365Z,0
2017-01-08T03:21:49.932Z,0
2017-01-08T03:22:49.885Z,0
2017-01-08T03:23:50.234Z,0
2017-01-08T03:24:50.187Z,0
2017-01-08T03:25:50.144Z,0
2017-01-08T03:26:50.099Z,0
2017-01-08T03:27:49.287Z,0
2017-01-08T03:28:49.628Z,0
2017-01-08T03:29:49.968Z,0
2017-01-08T03:30:49.920Z,0
2017-01-08T03:31:49.881Z,0
2017-01-08T03:32:49.834Z,0
2017-01-08T03:33:49.792Z,0
2017-01-08T03:34:49.745Z,0
2017-01-08T03:35:49.316Z,0
2017-01-08T03:36:49.660Z,0
2017-01-08T03:37:49.618Z,0
2017-01-08T03:38:49.184Z,0
2017-01-08T03:39:49.140Z,0
2017-01-08T03:40:49.496Z,0
2017-01-08T03:41:49.440Z,0
2017-01-08T03:42:49.016Z,0
2017-01-08T03:43:49.350Z,0
2017-01-08T03:44:49.312Z,0
2017-01-08T03:45:49.268Z,0
2017-01-08T03:46:48.836Z,0
2017-01-08T03:47:48.793Z,0
2017-01-08T03:48:48.749Z,0
2017-01-08T03:49:49.099Z,0
2017-01-08T03:50:49.047Z,0
2017-01-08T03:51:49.001Z,0
2017-01-08T03:52:48.579Z,0
2017-01-08T03:53:48.530Z,0
2017-01-08T03:54:48.868Z,0
2017-01-08T03:55:48.442Z,0
2017-01-08T03:56:48.786Z,0
2017-01-08T03:57:48.360Z,0
2017-01-08T03:58:48.698Z,0
2017-01-08T03:59:48.652Z,0
2017-01-08T04:00:48.607Z,0
2017-01-08T04:01:47.807Z,0
2017-01-08T04:02:48.134Z,0
2017-01-08T04:03:48.474Z,0
2017-01-08T04:04:48.431Z,0
2017-01-08T04:05:48.385Z,0
2017-01-08T04:06:48.347Z,0
2017-01-08T04:07:48.298Z,0
2017-01-08T04:08:48.255Z,0
2017-01-08T04:09:48.216Z,0
2017-01-08T04:10:47.784Z,0
2017-01-08T04:11:48.122Z,0
2017-01-08T04:12:48.084Z,0
2017-01-08T04:13:47.652Z,0
2017-01-08T04:14:47.994Z,0
2017-01-08T04:15:47.570Z,0
2017-01-08T04:16:47.523Z,0
2017-01-08T04:17:47.862Z,0
2017-01-08T04:18:47.818Z,0
2017-01-08T04:19:47.776Z,0
2017-01-08T04:20:47.737Z,0
2017-01-08T04:21:47.696Z,0
2017-01-08T04:22:47.280Z,0
2017-01-08T04:23:47.225Z,0
2017-01-08T04:24:47.182Z,0
2017-01-08T04:25:47.542Z,0
2017-01-08T04:26:47.468Z,0
2017-01-08T04:27:47.047Z,0
2017-01-08T04:28:47.000Z,0
2017-01-08T04:29:46.954Z,0
2017-01-08T04:30:46.915Z,0
2017-01-08T04:31:47.254Z,0
2017-01-08T04:32:47.207Z,0
2017-01-08T04:33:46.778Z,0
2017-01-08T04:34:47.122Z,0
2017-01-08T04:35:46.694Z,0
2017-01-08T04:36:47.033Z,0
2017-01-08T04:37:46.986Z,0
2017-01-08T04:38:46.563Z,0
2017-01-08T04:39:46.903Z,0
2017-01-08T04:40:46.473Z,0
2017-01-08T04:41:46.822Z,0
2017-01-08T04:42:46.390Z,0
2017-01-08T04:43:46.735Z,0
2017-01-08T04:44:46.684Z,0
2017-01-08T04:45:46.642Z,0
2017-01-08T04:46:46.594Z,0
2017-01-08T04:47:46.555Z,0
2017-01-08T04:48:46.510Z,0
2017-01-08T04:49:46.466Z,0
2017-01-08T04:50:46.423Z,0
2017-01-08T04:51:46.377Z,0
2017-01-08T04:52:45.951Z,0
2017-01-08T04:53:46.291Z,0
2017-01-08T04:54:46.253Z,0
2017-01-08T04:55:46.205Z,0
2017-01-08T04:56:46.164Z,0
2017-01-08T04:57:46.117Z,0
2017-01-08T04:58:45.689Z,0
2017-01-08T04:59:45.645Z,0
2017-01-08T05:00:45.992Z,0
2017-01-08T05:01:45.560Z,0
2017-01-08T05:02:45.904Z,0
2017-01-08T05:03:45.470Z,0
2017-01-08T05:04:45.818Z,0
2017-01-08T05:05:45.764Z,0
2017-01-08T05:06:45.344Z,0
2017-01-08T05:07:45.681Z,0
2017-01-08T05:08:45.637Z,0
2017-01-08T05:09:45.595Z,0
2017-01-08T05:10:45.170Z,0
2017-01-08T05:11:45.513Z,0
2017-01-08T05:12:45.079Z,0
2017-01-08T05:13:45.034Z,0
2017-01-08T05:14:45.378Z,0
2017-01-08T05:15:45.336Z,0
2017-01-08T05:16:44.904Z,0
2017-01-08T05:17:44.860Z,0
2017-01-08T05:18:45.205Z,0
2017-01-08T05:19:45.162Z,0
2017-01-08T05:20:44.731Z,0
2017-01-08T05:21:45.071Z,0
2017-01-08T05:22:44.644Z,0
2017-01-08T05:23:44.600Z,0
2017-01-08T05:24:44.554Z,0
2017-01-08T05:25:45.164Z,0
2017-01-08T05:26:44.470Z,0
2017-01-08T05:27:44.425Z,0
2017-01-08T05:28:44.766Z,0
2017-01-08T05:29:44.722Z,0
2017-01-08T05:30:44.295Z,0
2017-01-08T05:31:44.638Z,0
2017-01-08T05:32:44.592Z,0
2017-01-08T05:33:44.582Z,0
2017-01-08T05:34:44.508Z,0
2017-01-08T05:35:44.078Z,0
2017-01-08T05:36:44.819Z,0
2017-01-08T05:37:43.991Z,0
2017-01-08T05:38:44.332Z,0
2017-01-08T05:39:43.902Z,0
2017-01-08T05:40:44.241Z,0
2017-01-08T05:41:44.198Z,0
2017-01-08T05:42:44.153Z,0
2017-01-08T05:43:43.725Z,0
2017-01-08T05:44:43.300Z,0
2017-01-08T05:45:44.027Z,0
2017-01-08T05:46:43.982Z,0
2017-01-08T05:47:43.554Z,0
2017-01-08T05:48:43.514Z,0
2017-01-08T05:49:43.854Z,0
2017-01-08T05:50:43.803Z,0
2017-01-08T05:51:43.377Z,0
2017-01-08T05:52:43.719Z,0
2017-01-08T05:53:43.675Z,0
2017-01-08T05:54:43.247Z,0
2017-01-08T05:55:43.206Z,0
2017-01-08T05:56:43.547Z,0
2017-01-08T05:57:43.117Z,0
2017-01-08T05:58:43.456Z,0
2017-01-08T05:59:43.030Z,0
2017-01-08T06:00:43.369Z,0
2017-01-08T06:01:43.328Z,0
2017-01-08T06:02:43.285Z,0
2017-01-08T06:03:42.855Z,0
2017-01-08T06:04:43.196Z,0
2017-01-08T06:05:43.150Z,0
2017-01-08T06:06:42.725Z,0
2017-01-08T06:07:43.066Z,0
2017-01-08T06:08:43.021Z,0
2017-01-08T06:09:42.591Z,0
2017-01-08T06:10:42.935Z,0
2017-01-08T06:11:42.888Z,0
2017-01-08T06:12:42.466Z,0
2017-01-08T06:13:42.802Z,0
2017-01-08T06:14:42.376Z,0
2017-01-08T06:15:42.717Z,0
2017-01-08T06:16:42.678Z,0
2017-01-08T06:17:42.630Z,0
2017-01-08T06:18:42.586Z,0
2017-01-08T06:19:42.545Z,0
2017-01-08T06:20:42.120Z,0
2017-01-08T06:21:42.073Z,0
2017-01-08T06:22:42.028Z,0
2017-01-08T06:23:42.372Z,0
2017-01-08T06:24:41.942Z,0
2017-01-08T06:25:41.900Z,0
2017-01-08T06:26:42.236Z,0
2017-01-08T06:27:41.812Z,0
2017-01-08T06:28:42.152Z,0
2017-01-08T06:29:42.114Z,0
2017-01-08T06:30:42.065Z,0
2017-01-08T06:31:42.025Z,0
2017-01-08T06:32:41.981Z,0
2017-01-08T06:33:41.936Z,0
2017-01-08T06:34:41.892Z,0
2017-01-08T06:35:41.853Z,0
2017-01-08T06:36:41.805Z,0
2017-01-08T06:37:41.376Z,0
2017-01-08T06:38:41.718Z,0
2017-01-08T06:39:41.291Z,4
2017-01-08T06:40:41.245Z,4
2017-01-08T06:41:41.201Z,0
2017-01-08T06:42:41.546Z,4
2017-01-08T06:43:41.512Z,4
2017-01-08T06:44:41.071Z,4
2017-01-08T06:45:41.031Z,8
2017-01-08T06:46:40.602Z,8
2017-01-08T06:47:41.332Z,8
2017-01-08T06:48:40.901Z,8
2017-01-08T06:49:40.855Z,12
2017-01-08T06:50:41.196Z,16
2017-01-08T06:51:41.158Z,16
2017-01-08T06:52:41.112Z,16
2017-01-08T06:53:41.070Z,24
2017-01-08T06:54:40.640Z,24
2017-01-08T06:55:40.980Z,28
2017-01-08T06:56:40.937Z,28
2017-01-08T06:57:40.896Z,36
2017-01-08T06:58:40.849Z,36
2017-01-08T06:59:40.816Z,40
2017-01-08T07:00:40.380Z,48
2017-01-08T07:01:40.342Z,52
2017-01-08T07:02:40.678Z,56
2017-01-08T07:03:40.635Z,60
2017-01-08T07:04:40.595Z,64
2017-01-08T07:05:40.569Z,68
2017-01-08T07:06:40.149Z,80
2017-01-08T07:07:40.461Z,84
2017-01-08T07:08:40.048Z,88
2017-01-08T07:09:39.990Z,96
2017-01-08T07:10:39.948Z,104
2017-01-08T07:11:39.905Z,112
2017-01-08T07:12:40.242Z,120
2017-01-08T07:13:40.207Z,132
2017-01-08T07:14:40.159Z,140
2017-01-08T07:15:40.113Z,152
2017-01-08T07:16:40.069Z,168
2017-01-08T07:17:40.028Z,188
2017-01-08T07:18:39.598Z,208
2017-01-08T07:19:39.943Z,244
2017-01-08T07:20:39.512Z,272
2017-01-08T07:21:39.469Z,308
2017-01-08T07:22:39.808Z,340
2017-01-08T07:23:39.765Z,376
2017-01-08T07:24:39.720Z,412
2017-01-08T07:25:39.296Z,436
2017-01-08T07:26:39.636Z,452
2017-01-08T07:27:39.594Z,464
2017-01-08T07:28:39.165Z,480
2017-01-08T07:29:39.511Z,488
2017-01-08T07:30:39.080Z,512
2017-01-08T07:31:39.030Z,540
2017-01-08T07:32:38.614Z,584
2017-01-08T07:33:39.336Z,636
2017-01-08T07:34:38.899Z,696
2017-01-08T07:35:38.897Z,760
2017-01-08T07:36:38.818Z,804
2017-01-08T07:37:38.387Z,824
2017-01-08T07:38:39.113Z,840
2017-01-08T07:39:39.080Z,868
2017-01-08T07:40:38.644Z,892
2017-01-08T07:41:38.216Z,900
2017-01-08T07:42:38.971Z,936
2017-01-08T07:43:38.516Z,996
2017-01-08T07:44:39.015Z,1068
2017-01-08T07:45:38.965Z,1148
2017-01-08T07:46:39.310Z,1200
2017-01-08T07:47:38.877Z,1212
2017-01-08T07:48:39.221Z,1220
2017-01-08T07:49:38.788Z,1260
2017-01-08T07:50:39.132Z,1280
2017-01-08T07:51:39.105Z,1300
2017-01-08T07:52:39.047Z,1308
2017-01-08T07:53:38.619Z,1284
2017-01-08T07:54:38.960Z,1256
2017-01-08T07:55:38.537Z,1248
2017-01-08T07:56:38.874Z,1248
2017-01-08T07:57:38.455Z,1212
2017-01-08T07:58:38.407Z,1192
2017-01-08T07:59:38.359Z,1204
2017-01-08T08:00:37.929Z,1212
2017-01-08T08:01:38.658Z,1200
2017-01-08T08:02:38.612Z,1252
2017-01-08T08:03:38.193Z,1296
2017-01-08T08:04:38.144Z,1312
2017-01-08T08:05:38.101Z,1320
2017-01-08T08:06:38.060Z,1372
2017-01-08T08:07:38.402Z,1432
2017-01-08T08:08:38.358Z,1480
2017-01-08T08:09:38.311Z,1544
2017-01-08T08:10:38.279Z,1624
2017-01-08T08:11:38.218Z,1692
2017-01-08T08:12:38.184Z,1732
2017-01-08T08:13:37.751Z,1764
2017-01-08T08:14:37.707Z,1788
2017-01-08T08:15:38.053Z,1820
2017-01-08T08:16:37.634Z,1848
2017-01-08T08:17:37.583Z,1892
2017-01-08T08:18:37.536Z,2040
2017-01-08T08:19:37.878Z,2172
2017-01-08T08:20:37.838Z,2148
2017-01-08T08:21:37.409Z,2232
2017-01-08T08:22:37.763Z,2312
2017-01-08T08:23:37.345Z,2324
2017-01-08T08:24:37.292Z,2252
2017-01-08T08:25:37.236Z,2100
2017-01-08T08:26:37.577Z,1956
2017-01-08T08:27:37.536Z,2004
2017-01-08T08:28:37.493Z,2136
2017-01-08T08:29:37.061Z,2248
2017-01-08T08:30:37.408Z,2364
2017-01-08T08:31:36.973Z,2492
2017-01-08T08:32:37.329Z,2620
2017-01-08T08:33:37.279Z,2732
2017-01-08T08:34:37.236Z,2884
2017-01-08T08:35:36.419Z,3052
2017-01-08T08:36:36.763Z,3168
2017-01-08T08:37:36.723Z,3264
2017-01-08T08:38:36.678Z,3308
2017-01-08T08:39:36.646Z,3220
2017-01-08T08:40:36.972Z,3204
2017-01-08T08:41:36.935Z,3300
2017-01-08T08:42:36.890Z,3392
2017-01-08T08:43:36.077Z,3444
2017-01-08T08:44:36.804Z,3472
2017-01-08T08:45:36.380Z,3512
2017-01-08T08:46:36.724Z,3496
2017-01-08T08:47:36.292Z,3468
2017-01-08T08:48:36.652Z,3420
2017-01-08T08:49:36.614Z,3332
2017-01-08T08:50:36.194Z,3228
2017-01-08T08:51:36.125Z,3236
2017-01-08T08:52:36.462Z,3288
2017-01-08T08:53:36.042Z,3292
2017-01-08T08:54:36.377Z,3332
2017-01-08T08:55:35.944Z,3404
2017-01-08T08:56:35.909Z,3408
2017-01-08T08:57:35.870Z,3460
2017-01-08T08:58:36.206Z,3652
2017-01-08T08:59:36.166Z,3744
2017-01-08T09:00:36.115Z,3584
2017-01-08T09:01:36.074Z,3340
2017-01-08T09:02:36.035Z,3288
2017-01-08T09:03:34.840Z,3312
2017-01-08T09:04:35.564Z,3400
2017-01-08T09:05:35.900Z,3476
2017-01-08T09:06:35.472Z,3580
2017-01-08T09:07:35.824Z,3684
2017-01-08T09:08:35.411Z,3812
2017-01-08T09:09:35.732Z,3920
2017-01-08T09:10:34.925Z,3904
2017-01-08T09:11:35.267Z,3788
2017-01-08T09:12:35.254Z,3712
2017-01-08T09:13:35.179Z,3708
2017-01-08T09:14:34.746Z,3916
2017-01-08T09:15:35.094Z,4476
2017-01-08T09:16:35.050Z,5016
2017-01-08T09:17:35.388Z,5320
2017-01-08T09:18:34.966Z,5516
2017-01-08T09:19:35.307Z,5560
2017-01-08T09:20:35.263Z,5628
2017-01-08T09:21:34.451Z,5820
2017-01-08T09:22:35.188Z,6052
2017-01-08T09:23:34.753Z,6188
2017-01-08T09:24:35.101Z,6280
2017-01-08T09:25:34.667Z,6276
2017-01-08T09:26:35.007Z,6180
2017-01-08T09:27:34.196Z,6040
2017-01-08T09:28:34.159Z,5976
2017-01-08T09:29:34.495Z,5904
2017-01-08T09:30:34.839Z,5836
2017-01-08T09:31:34.825Z,5828
2017-01-08T09:32:34.766Z,5780
2017-01-08T09:33:34.717Z,5624
2017-01-08T09:34:34.284Z,5380
2017-01-08T09:35:34.243Z,5144
2017-01-08T09:36:33.819Z,4992
2017-01-08T09:37:34.546Z,4908
2017-01-08T09:38:34.505Z,4908
2017-01-08T09:39:34.458Z,4964
2017-01-08T09:40:34.048Z,5036
2017-01-08T09:41:34.377Z,5112
2017-01-08T09:42:34.333Z,5168
2017-01-08T09:43:34.291Z,5220
2017-01-08T09:44:33.870Z,5316
2017-01-08T09:45:34.208Z,5508
2017-01-08T09:46:33.778Z,5688
2017-01-08T09:47:33.769Z,5928
2017-01-08T09:48:34.082Z,6080
2017-01-08T09:49:33.265Z,6068
2017-01-08T09:50:33.650Z,5952
2017-01-08T09:51:33.961Z,5848
2017-01-08T09:52:33.524Z,5832
2017-01-08T09:53:33.490Z,5788
2017-01-08T09:54:33.828Z,5680
2017-01-08T09:55:33.406Z,5496
2017-01-08T09:56:33.746Z,5424
2017-01-08T09:57:32.932Z,5596
2017-01-08T09:58:33.655Z,5684
2017-01-08T09:59:33.235Z,5572
2017-01-08T10:00:33.192Z,5472
2017-01-08T10:01:33.150Z,5484
2017-01-08T10:02:32.729Z,5892
2017-01-08T10:03:33.451Z,6124
2017-01-08T10:04:33.017Z,6248
2017-01-08T10:05:32.977Z,6316
2017-01-08T10:06:33.329Z,6380
2017-01-08T10:07:33.281Z,6464
2017-01-08T10:08:32.851Z,6572
2017-01-08T10:09:32.814Z,6652
2017-01-08T10:10:32.774Z,6664
2017-01-08T10:11:33.121Z,6628
2017-01-08T10:12:32.699Z,6568
2017-01-08T10:13:33.034Z,6536
2017-01-08T10:14:32.985Z,6564
2017-01-08T10:15:32.569Z,6592
2017-01-08T10:16:32.135Z,6604
2017-01-08T10:17:32.483Z,6560
2017-01-08T10:18:32.820Z,6316
2017-01-08T10:19:32.775Z,5888
2017-01-08T10:20:31.581Z,6200
2017-01-08T10:21:32.316Z,6580
2017-01-08T10:22:32.654Z,6796
2017-01-08T10:23:32.226Z,7008
2017-01-08T10:24:32.560Z,7228
2017-01-08T10:25:32.525Z,7404
2017-01-08T10:26:32.493Z,7496
2017-01-08T10:27:32.441Z,7476
2017-01-08T10:28:32.023Z,7408
2017-01-08T10:29:31.583Z,7380
2017-01-08T10:30:32.325Z,7436
2017-01-08T10:31:32.274Z,7500
2017-01-08T10:32:32.230Z,7624
2017-01-08T10:33:32.201Z,7776
2017-01-08T10:34:31.764Z,7932
2017-01-08T10:35:31.339Z,8048
2017-01-08T10:36:31.685Z,8132
2017-01-08T10:37:31.639Z,8224
2017-01-08T10:38:31.599Z,8372
2017-01-08T10:39:31.172Z,8592
2017-01-08T10:40:31.127Z,8808
2017-01-08T10:41:31.855Z,8964
2017-01-08T10:42:31.435Z,9080
2017-01-08T10:43:31.782Z,9144
2017-01-08T10:44:31.735Z,9264
2017-01-08T10:45:31.306Z,9548
2017-01-08T10:46:31.263Z,9916
2017-01-08T10:47:30.852Z,9988
2017-01-08T10:48:31.183Z,9768
2017-01-08T10:49:30.756Z,9636
2017-01-08T10:50:31.100Z,9756
2017-01-08T10:51:31.443Z,10132
2017-01-08T10:52:31.409Z,10520
2017-01-08T10:53:30.986Z,10712
2017-01-08T10:54:30.970Z,10568
2017-01-08T10:55:31.308Z,10088
2017-01-08T10:56:31.239Z,9644
2017-01-08T10:57:31.210Z,9336
2017-01-08T10:58:31.164Z,9072
2017-01-08T10:59:31.118Z,8792
2017-01-08T11:00:31.076Z,8560
2017-01-08T11:01:30.652Z,8376
2017-01-08T11:02:30.993Z,8280
2017-01-08T11:03:30.954Z,8320
2017-01-08T11:04:29.771Z,8368
2017-01-08T11:05:30.872Z,8332
2017-01-08T11:06:30.838Z,8236
2017-01-08T11:07:30.407Z,8176
2017-01-08T11:08:30.751Z,8200
2017-01-08T11:09:30.326Z,8264
2017-01-08T11:10:30.283Z,8312
2017-01-08T11:11:30.630Z,8408
2017-01-08T11:12:30.806Z,8540
2017-01-08T11:13:30.171Z,8648
2017-01-08T11:14:30.227Z,8720
2017-01-08T11:15:30.084Z,8728
2017-01-08T11:16:30.430Z,8684
2017-01-08T11:17:30.387Z,8632
2017-01-08T11:18:29.962Z,8624
2017-01-08T11:19:29.919Z,8628
2017-01-08T11:20:29.881Z,8656
2017-01-08T11:21:30.230Z,8684
2017-01-08T11:22:29.797Z,8596
2017-01-08T11:23:30.147Z,8404
2017-01-08T11:24:30.102Z,8152
2017-01-08T11:25:30.058Z,7968
2017-01-08T11:26:30.022Z,7920
2017-01-08T11:27:29.604Z,8004
2017-01-08T11:28:29.940Z,8128
2017-01-08T11:29:29.508Z,8240
2017-01-08T11:30:29.468Z,8348
2017-01-08T11:31:29.429Z,8448
2017-01-08T11:32:29.389Z,8564
2017-01-08T11:33:29.350Z,8672
2017-01-08T11:34:29.695Z,8804
2017-01-08T11:35:29.652Z,8960
2017-01-08T11:36:29.227Z,9120
2017-01-08T11:37:29.194Z,9184
2017-01-08T11:38:29.147Z,9116
2017-01-08T11:39:28.727Z,8952
2017-01-08T11:40:29.454Z,8760
2017-01-08T11:41:29.413Z,8568
2017-01-08T11:42:28.999Z,8336
2017-01-08T11:43:29.336Z,8072
2017-01-08T11:44:29.288Z,7784
2017-01-08T11:45:29.252Z,7512
2017-01-08T11:46:28.821Z,7248
2017-01-08T11:47:28.780Z,7024
2017-01-08T11:48:29.144Z,6888
2017-01-08T11:49:28.704Z,6876
2017-01-08T11:50:28.667Z,7060
2017-01-08T11:51:28.620Z,7416
2017-01-08T11:52:28.965Z,7788
2017-01-08T11:53:28.157Z,8012
2017-01-08T11:54:28.880Z,8032
2017-01-08T11:55:28.072Z,7940
2017-01-08T11:56:28.033Z,7824
2017-01-08T11:57:28.376Z,7720
2017-01-08T11:58:28.337Z,7584
2017-01-08T11:59:28.300Z,7424
2017-01-08T12:00:28.258Z,7316
2017-01-08T12:01:28.221Z,7320
2017-01-08T12:02:28.200Z,7360
2017-01-08T12:03:28.515Z,7392
2017-01-08T12:04:28.092Z,7400
2017-01-08T12:05:27.666Z,7380
2017-01-08T12:06:28.011Z,7284
2017-01-08T12:07:27.977Z,7060
2017-01-08T12:08:27.546Z,6760
2017-01-08T12:09:27.891Z,6476
2017-01-08T12:10:27.862Z,6272
2017-01-08T12:11:28.190Z,6136
2017-01-08T12:12:28.156Z,6016
2017-01-08T12:13:28.110Z,5864
2017-01-08T12:14:28.080Z,5724
2017-01-08T12:15:27.648Z,5656
2017-01-08T12:16:27.606Z,5692
2017-01-08T12:17:27.564Z,5720
2017-01-08T12:18:27.940Z,5684
2017-01-08T12:19:27.491Z,5624
2017-01-08T12:20:27.834Z,5476
2017-01-08T12:21:27.789Z,5292
2017-01-08T12:22:26.595Z,5148
2017-01-08T12:23:27.316Z,4976
2017-01-08T12:24:27.279Z,4720
2017-01-08T12:25:27.623Z,4432
2017-01-08T12:26:27.583Z,4204
2017-01-08T12:27:27.544Z,4048
2017-01-08T12:28:27.511Z,3996
2017-01-08T12:29:27.079Z,4036
2017-01-08T12:30:27.043Z,4164
2017-01-08T12:31:26.612Z,4416
2017-01-08T12:32:27.345Z,4788
2017-01-08T12:33:27.299Z,5256
2017-01-08T12:34:26.699Z,5696
2017-01-08T12:35:27.457Z,5936
2017-01-08T12:36:27.061Z,6032
2017-01-08T12:37:27.135Z,6496
2017-01-08T12:38:27.251Z,7092
2017-01-08T12:39:26.615Z,7368
2017-01-08T12:40:26.242Z,7484
2017-01-08T12:41:26.227Z,7420
2017-01-08T12:42:26.931Z,7072
2017-01-08T12:43:26.504Z,6616
2017-01-08T12:44:26.856Z,6416
2017-01-08T12:45:26.419Z,6548
2017-01-08T12:46:26.417Z,6876
2017-01-08T12:47:26.723Z,7208
2017-01-08T12:48:26.681Z,7324
2017-01-08T12:49:26.257Z,7364
2017-01-08T12:50:26.214Z,7472
2017-01-08T12:51:26.184Z,7620
2017-01-08T12:52:26.136Z,7784
2017-01-08T12:53:26.483Z,7860
2017-01-08T12:54:26.437Z,7932
2017-01-08T12:55:25.633Z,8236
2017-01-08T12:56:25.976Z,8740
2017-01-08T12:57:26.317Z,9356
2017-01-08T12:58:25.891Z,9848
2017-01-08T12:59:26.236Z,9676
2017-01-08T13:00:26.200Z,9248
2017-01-08T13:01:25.767Z,9104
2017-01-08T13:02:26.114Z,9360
2017-01-08T13:03:25.696Z,9840
2017-01-08T13:04:25.650Z,10168
2017-01-08T13:05:25.610Z,10488
2017-01-08T13:06:25.973Z,10744
2017-01-08T13:07:25.529Z,11228
2017-01-08T13:08:25.485Z,11880
2017-01-08T13:09:25.447Z,12176
2017-01-08T13:10:24.637Z,12468
2017-01-08T13:11:25.749Z,12680
2017-01-08T13:12:25.325Z,12572
2017-01-08T13:13:25.289Z,12200
2017-01-08T13:14:25.250Z,11840
2017-01-08T13:15:25.208Z,11472
2017-01-08T13:16:24.775Z,10960
2017-01-08T13:17:25.515Z,10404
2017-01-08T13:18:25.476Z,9812
2017-01-08T13:19:24.662Z,9268
2017-01-08T13:20:25.009Z,8920
2017-01-08T13:21:24.964Z,8664
2017-01-08T13:22:24.930Z,8420
2017-01-08T13:23:25.276Z,8196
2017-01-08T13:24:24.850Z,8004
2017-01-08T13:25:25.196Z,7880
2017-01-08T13:26:24.769Z,7800
2017-01-08T13:27:24.726Z,7716
2017-01-08T13:28:24.692Z,7592
2017-01-08T13:29:24.650Z,7476
2017-01-08T13:30:24.609Z,7408
2017-01-08T13:31:24.572Z,7432
2017-01-08T13:32:24.915Z,7420
2017-01-08T13:33:24.884Z,7320
2017-01-08T13:34:24.841Z,7172
2017-01-08T13:35:24.419Z,7052
2017-01-08T13:36:24.752Z,6992
2017-01-08T13:37:24.722Z,6920
2017-01-08T13:38:24.306Z,6840
2017-01-08T13:39:24.636Z,6620
2017-01-08T13:40:24.214Z,6392
2017-01-08T13:41:24.172Z,6228
2017-01-08T13:42:24.517Z,6084
2017-01-08T13:43:24.092Z,5920
2017-01-08T13:44:24.435Z,5672
2017-01-08T13:45:24.401Z,5472
2017-01-08T13:46:23.966Z,5352
2017-01-08T13:47:23.931Z,5244
2017-01-08T13:48:24.281Z,5236
2017-01-08T13:49:24.228Z,5264
2017-01-08T13:50:23.807Z,5268
2017-01-08T13:51:24.161Z,5184
2017-01-08T13:52:23.732Z,5100
2017-01-08T13:53:23.692Z,5080
2017-01-08T13:54:23.264Z,5076
2017-01-08T13:55:23.610Z,5016
2017-01-08T13:56:23.955Z,4856
2017-01-08T13:57:23.916Z,4692
2017-01-08T13:58:23.101Z,4504
2017-01-08T13:59:23.834Z,4344
2017-01-08T14:00:23.409Z,4160
2017-01-08T14:01:23.755Z,4140