createdAt,value
2022-09-10T00:02:01.599Z,56.20
2022-09-10T00:04:28.706Z,56.30
2022-09-10T00:06:56.443Z,56.20
2022-09-10T00:09:23.918Z,56.30
2022-09-10T00:11:51.069Z,56.40
2022-09-10T00:14:22.154Z,56.60
2022-09-10T00:16:50.045Z,56.40
2022-09-10T00:19:17.913Z,56.50
2022-09-10T00:21:45.213Z,56.50
2022-09-10T00:24:12.424Z,56.40
2022-09-10T00:26:39.723Z,56.40
2022-09-10T00:29:12.128Z,56.40
2022-09-10T00:31:39.824Z,56.60
2022-09-10T00:34:07.326Z,56.50
2022-09-10T00:36:39.884Z,56.70
2022-09-10T00:39:13.150Z,56.70
2022-09-10T00:41:41.860Z,56.70
2022-09-10T00:44:40.557Z,56.70
2022-09-10T00:47:31.675Z,56.80
2022-09-10T00:50:05.552Z,56.80
2022-09-10T00:52:38.933Z,57.10
2022-09-10T00:55:07.554Z,57.10
2022-09-10T00:57:34.375Z,57.20
2022-09-10T01:00:08.005Z,57.40
2022-09-10T01:02:35.395Z,57.30
2022-09-10T01:05:04.009Z,57.50
2022-09-10T01:07:33.699Z,57.60
2022-09-10T01:10:08.239Z,57.70
2022-09-10T01:13:08.979Z,57.60
2022-09-10T01:15:42.862Z,57.90
2022-09-10T01:18:18.736Z,58.20
2022-09-10T01:20:57.393Z,58.20
2022-09-10T01:23:31.317Z,58.50
2022-09-10T01:26:16.338Z,58.40
2022-09-10T01:28:59.939Z,58.30
2022-09-10T01:31:31.434Z,58.30
2022-09-10T01:34:16.804Z,58.50
2022-09-10T01:36:48.230Z,58.10
2022-09-10T01:39:20.910Z,58.30
2022-09-10T01:41:48.488Z,58.30
2022-09-10T01:44:46.517Z,58.30
2022-09-10T01:47:28.329Z,58.30
2022-09-10T01:50:02.907Z,58.30
2022-09-10T01:53:03.354Z,58.30
2022-09-10T01:55:32.857Z,58.30
2022-09-10T01:58:22.007Z,58.30
2022-09-10T02:01:02.674Z,58.30
2022-09-10T02:03:30.641Z,58.50
2022-09-10T02:06:00.281Z,58.20
2022-09-10T02:08:32.616Z,58.40
2022-09-10T02:11:06.230Z,58.30
2022-09-10T02:13:34.558Z,58.40
2022-09-10T02:16:03.445Z,58.40
2022-09-10T02:18:32.971Z,58.50
2022-09-10T02:21:02.885Z,58.60
2022-09-10T02:23:44.322Z,58.50
2022-09-10T02:26:14.296Z,58.70
2022-09-10T02:28:43.637Z,58.50
2022-09-10T02:31:10.632Z,58.50
2022-09-10T02:33:37.566Z,58.60
2022-09-10T02:36:04.842Z,58.60
2022-09-10T02:38:31.828Z,58.50
2022-09-10T02:40:59.439Z,58.40
2022-09-10T02:43:27.275Z,58.30
2022-09-10T02:45:58.264Z,58.50
2022-09-10T02:48:26.361Z,58.50
2022-09-10T02:50:54.320Z,58.60
2022-09-10T02:53:21.474Z,58.70
2022-09-10T02:55:48.809Z,58.40
2022-09-10T02:58:16.558Z,58.70
2022-09-10T03:00:44.202Z,58.70
2022-09-10T03:03:12.066Z,58.60
2022-09-10T03:05:39.013Z,58.50
2022-09-10T03:08:06.687Z,58.70
2022-09-10T03:10:33.670Z,58.60
2022-09-10T03:13:00.673Z,58.60
2022-09-10T03:15:28.262Z,58.70
2022-09-10T03:17:55.135Z,58.50
2022-09-10T03:20:23.065Z,58.80
2022-09-10T03:22:51.476Z,58.60
2022-09-10T03:25:19.820Z,58.90
2022-09-10T03:27:46.612Z,58.90
2022-09-10T03:30:13.587Z,58.90
2022-09-10T03:32:41.698Z,59.20
2022-09-10T03:35:10.157Z,59.20
2022-09-10T03:37:37.124Z,59.20
2022-09-10T03:40:05.618Z,59.10
2022-09-10T03:42:32.645Z,59.20
2022-09-10T03:44:59.451Z,59.30
2022-09-10T03:47:26.244Z,59.10
2022-09-10T03:49:53.119Z,59.00
2022-09-10T03:52:22.691Z,59.10
2022-09-10T03:54:51.058Z,59.00
2022-09-10T03:57:18.178Z,59.00
2022-09-10T03:59:46.107Z,58.70
2022-09-10T04:02:12.968Z,58.60
2022-09-10T04:04:39.752Z,58.20
2022-09-10T04:07:07.149Z,57.90
2022-09-10T04:09:34.155Z,57.90
2022-09-10T04:12:00.972Z,57.80
2022-09-10T04:14:27.809Z,57.80
2022-09-10T04:16:54.757Z,57.50
2022-09-10T04:19:21.607Z,57.50
2022-09-10T04:21:48.572Z,57.30
2022-09-10T04:24:15.646Z,56.90
2022-09-10T04:26:42.465Z,56.50
2022-09-10T04:29:09.290Z,55.90
2022-09-10T04:31:36.185Z,54.40
2022-09-10T04:34:03.337Z,53.40
2022-09-10T04:36:30.289Z,52.40
2022-09-10T04:38:58.192Z,51.30
2022-09-10T04:41:24.977Z,50.50
2022-09-10T04:43:51.815Z,49.70
2022-09-10T04:46:18.662Z,49.10
2022-09-10T04:48:45.577Z,48.40
2022-09-10T04:51:17.507Z,46.80
2022-09-10T04:53:45.462Z,46.20
2022-09-10T04:56:12.405Z,45.40
2022-09-10T04:58:40.057Z,44.80
2022-09-10T05:01:08.100Z,44.10
2022-09-10T05:03:35.223Z,43.50
2022-09-10T05:06:02.641Z,43.20
2022-09-10T05:08:30.163Z,42.90
2022-09-10T05:10:57.503Z,42.40
2022-09-10T05:13:24.329Z,42.10
2022-09-10T05:15:51.253Z,41.40
2022-09-10T05:18:18.151Z,40.60
2022-09-10T05:20:45.145Z,40.00
2022-09-10T05:23:12.139Z,39.50
2022-09-10T05:25:39.213Z,39.10
2022-09-10T05:28:06.299Z,38.80
2022-09-10T05:30:33.295Z,38.40
2022-09-10T05:33:00.967Z,38.10
2022-09-10T05:35:29.080Z,37.80
2022-09-10T05:38:00.479Z,37.30
2022-09-10T05:40:29.232Z,37.10
2022-09-10T05:42:56.086Z,36.80
2022-09-10T05:45:23.471Z,36.50
2022-09-10T05:47:50.514Z,36.60
2022-09-10T05:50:17.843Z,36.70
2022-09-10T05:52:45.017Z,36.70
2022-09-10T05:55:12.466Z,36.50
2022-09-10T05:57:40.365Z,36.30
2022-09-10T06:00:09.154Z,36.00
2022-09-10T06:02:37.079Z,35.90
2022-09-10T06:05:04.418Z,35.50
2022-09-10T06:07:31.499Z,35.10
2022-09-10T06:09:58.366Z,34.80
2022-09-10T06:12:25.284Z,34.60
2022-09-10T06:14:52.714Z,34.50
2022-09-10T06:17:22.199Z,34.30
2022-09-10T06:19:51.914Z,34.30
2022-09-10T06:22:18.774Z,34.50
2022-09-10T06:24:49.301Z,34.20
2022-09-10T06:27:17.097Z,34.20
2022-09-10T06:29:43.933Z,33.90
2022-09-10T06:32:11.001Z,33.70
2022-09-10T06:34:37.805Z,33.60
2022-09-10T06:37:06.183Z,33.50
2022-09-10T06:39:33.093Z,33.20
2022-09-10T06:41:59.962Z,33.00
2022-09-10T06:44:27.091Z,32.80
2022-09-10T06:47:32.506Z,32.80
2022-09-10T06:49:41.527Z,32.60
2022-09-10T06:52:08.321Z,32.40
2022-09-10T06:54:35.076Z,32.40
2022-09-10T06:57:04.534Z,32.20
2022-09-10T06:59:31.622Z,32.00
2022-09-10T07:01:58.461Z,31.80
2022-09-10T07:04:25.265Z,31.80
2022-09-10T07:06:52.107Z,31.60
2022-09-10T07:09:18.950Z,31.30
2022-09-10T07:11:45.735Z,31.20
2022-09-10T07:14:13.897Z,31.00
2022-09-10T07:16:45.558Z,30.90
2022-09-10T07:19:15.084Z,30.50
2022-09-10T07:21:41.974Z,30.50
2022-09-10T07:24:12.250Z,30.20
2022-09-10T07:26:39.143Z,30.00
2022-09-10T07:29:06.808Z,29.80
2022-09-10T07:31:35.170Z,29.50
2022-09-10T07:34:04.423Z,29.50
2022-09-10T07:36:31.859Z,29.40
2022-09-10T07:39:01.863Z,29.30
2022-09-10T07:41:29.923Z,29.20
2022-09-10T07:43:57.224Z,29.20
2022-09-10T07:46:25.675Z,29.00
2022-09-10T07:48:59.836Z,28.90
2022-09-10T07:51:29.194Z,28.90
2022-09-10T07:53:58.361Z,28.80
2022-09-10T07:56:25.958Z,28.70
2022-09-10T07:58:53.957Z,28.40
2022-09-10T08:01:21.324Z,28.40
2022-09-10T08:03:48.210Z,28.30
2022-09-10T08:06:16.061Z,28.10
2022-09-10T08:08:43.358Z,28.00
2022-09-10T08:11:19.064Z,27.80
2022-09-10T08:13:50.651Z,27.80
2022-09-10T08:16:19.719Z,27.80
2022-09-10T08:18:48.199Z,27.80
2022-09-10T08:21:16.098Z,27.50
2022-09-10T08:23:43.905Z,27.40
2022-09-10T08:26:10.674Z,27.00
2022-09-10T08:28:38.007Z,26.90
2022-09-10T08:31:11.612Z,26.80
2022-09-10T08:33:40.061Z,26.70
2022-09-10T08:36:10.402Z,26.50
2022-09-10T08:38:41.638Z,26.60
2022-09-10T08:41:32.434Z,26.40
2022-09-10T08:44:13.553Z,26.40
2022-09-10T08:46:49.174Z,26.10
2022-09-10T08:49:50.292Z,26.10
2022-09-10T08:52:42.246Z,26.00
2022-09-10T08:55:18.038Z,26.00
2022-09-10T08:57:54.987Z,25.90
2022-09-10T09:00:25.179Z,25.80
2022-09-10T09:03:30.934Z,25.80
2022-09-10T09:06:07.921Z,25.80
2022-09-10T09:08:41.068Z,25.80
2022-09-10T09:11:14.059Z,25.80
2022-09-10T09:14:19.954Z,25.70
2022-09-10T09:16:53.254Z,25.70
2022-09-10T09:20:04.851Z,25.60
2022-09-10T09:22:44.026Z,25.70
2022-09-10T09:25:21.008Z,25.90
2022-09-10T09:27:50.018Z,26.00
2022-09-10T09:30:23.141Z,25.90
2022-09-10T09:32:50.545Z,26.00
2022-09-10T09:35:25.222Z,26.00
2022-09-10T09:38:05.854Z,26.00
2022-09-10T09:40:56.538Z,25.90
2022-09-10T09:43:44.999Z,26.00
2022-09-10T09:46:17.523Z,26.20
2022-09-10T09:48:45.389Z,26.20
2022-09-10T09:51:20.852Z,26.30
2022-09-10T09:54:01.020Z,26.60
2022-09-10T09:56:41.140Z,26.70
2022-09-10T09:59:24.226Z,26.90
2022-09-10T10:01:51.856Z,27.00
2022-09-10T10:04:26.901Z,27.10
2022-09-10T10:06:55.971Z,27.20
2022-09-10T10:09:33.182Z,27.30
2022-09-10T10:12:05.740Z,27.50
2022-09-10T10:14:32.498Z,27.80
2022-09-10T10:17:01.214Z,27.80
2022-09-10T10:19:38.501Z,28.20
2022-09-10T10:22:14.479Z,28.40
2022-09-10T10:24:42.699Z,28.70
2022-09-10T10:27:32.772Z,29.00
2022-09-10T10:30:01.634Z,29.40
2022-09-10T10:32:56.089Z,29.80
2022-09-10T10:36:03.998Z,30.20
2022-09-10T10:38:54.476Z,30.70
2022-09-10T10:41:45.345Z,31.30
2022-09-10T10:44:21.638Z,31.60
2022-09-10T10:46:48.777Z,31.90
2022-09-10T10:49:53.306Z,32.10
2022-09-10T10:52:24.557Z,32.40
2022-09-10T10:55:19.257Z,32.50
2022-09-10T10:58:10.929Z,32.70
2022-09-10T11:00:45.978Z,32.90
2022-09-10T11:03:22.875Z,33.10
2022-09-10T11:05:56.740Z,33.30
2022-09-10T11:08:32.411Z,33.40
2022-09-10T11:11:04.443Z,33.60
2022-09-10T11:13:38.979Z,33.80
2022-09-10T11:16:15.241Z,33.90
2022-09-10T11:18:54.083Z,34.00
2022-09-10T11:21:41.470Z,34.20
2022-09-10T11:24:25.887Z,34.30
2022-09-10T11:27:24.806Z,34.30
2022-09-10T11:30:05.769Z,34.50
2022-09-10T11:32:32.643Z,34.60
2022-09-10T11:35:23.666Z,34.80
2022-09-10T11:38:12.895Z,34.70
2022-09-10T11:40:52.272Z,35.00
2022-09-10T11:43:43.192Z,35.00
2022-09-10T11:46:25.496Z,35.20
2022-09-10T11:49:22.922Z,35.30
2022-09-10T11:51:50.252Z,35.50
2022-09-10T11:54:31.592Z,35.50
2022-09-10T11:57:06.576Z,35.60
2022-09-10T12:00:18.333Z,35.80
2022-09-10T12:03:17.078Z,35.90
2022-09-10T12:06:04.631Z,36.10
2022-09-10T12:08:52.222Z,36.20
2022-09-10T12:11:24.975Z,36.40
2022-09-10T12:13:52.602Z,36.50
2022-09-10T12:16:41.214Z,36.40
2022-09-10T12:19:20.790Z,36.70
2022-09-10T12:21:57.852Z,37.10
2022-09-10T12:24:36.823Z,37.00
2022-09-10T12:27:06.499Z,37.30
2022-09-10T12:29:43.024Z,37.40
2022-09-10T12:32:27.158Z,37.70
2022-09-10T12:35:42.275Z,37.80
2022-09-10T12:38:46.558Z,38.20
2022-09-10T12:41:36.172Z,38.30
2022-09-10T12:44:24.936Z,38.70
2022-09-10T12:47:10.428Z,38.80
2022-09-10T12:49:52.993Z,38.80
2022-09-10T12:53:00.297Z,38.90
2022-09-10T12:56:02.093Z,39.00
2022-09-10T12:58:40.945Z,39.10
2022-09-10T13:01:40.435Z,39.30
2022-09-10T13:04:20.885Z,39.50
2022-09-10T13:06:48.055Z,39.50
2022-09-10T13:09:25.661Z,39.60
2022-09-10T13:11:56.587Z,39.70
2022-09-10T13:14:36.130Z,39.70
2022-09-10T13:17:04.205Z,39.80
2022-09-10T13:19:30.927Z,39.50
2022-09-10T13:21:57.813Z,39.60
2022-09-10T13:24:34.107Z,39.40
2022-09-10T13:27:04.181Z,39.40
2022-09-10T13:29:35.607Z,39.70
2022-09-10T13:32:38.276Z,39.50
2022-09-10T13:35:17.434Z,39.70
2022-09-10T13:37:53.496Z,39.80
2022-09-10T13:40:26.151Z,39.70
2022-09-10T13:43:02.478Z,39.90
2022-09-10T13:45:41.371Z,40.00
2022-09-10T13:48:40.722Z,39.90
2022-09-10T13:51:32.404Z,40.00
2022-09-10T13:54:13.409Z,40.20
2022-09-10T13:56:43.738Z,40.20
2022-09-10T13:59:19.894Z,40.20
2022-09-10T14:01:54.564Z,40.30
2022-09-10T14:04:30.653Z,40.20
2022-09-10T14:07:25.411Z,40.30
2022-09-10T14:09:56.911Z,40.30
2022-09-10T14:12:27.293Z,40.10
2022-09-10T14:14:59.421Z,40.40
2022-09-10T14:17:31.826Z,40.20
2022-09-10T14:20:01.998Z,40.30
2022-09-10T14:22:31.249Z,40.30
2022-09-10T14:25:04.118Z,40.30
2022-09-10T14:27:36.489Z,40.20
2022-09-10T14:30:25.794Z,40.40
2022-09-10T14:32:53.051Z,40.50
2022-09-10T14:35:36.242Z,40.40
2022-09-10T14:38:07.275Z,40.40
2022-09-10T14:40:38.343Z,40.50
2022-09-10T14:43:15.783Z,40.60
2022-09-10T14:45:49.797Z,40.70
2022-09-10T14:48:32.616Z,40.90
2022-09-10T14:51:10.735Z,41.10
2022-09-10T14:53:38.250Z,41.00
2022-09-10T14:56:10.037Z,41.10
2022-09-10T14:58:36.817Z,41.20
2022-09-10T15:01:04.198Z,41.40
2022-09-10T15:03:31.143Z,41.50
2022-09-10T15:05:57.923Z,41.50
2022-09-10T15:08:25.591Z,41.40
2022-09-10T15:10:52.433Z,41.70
2022-09-10T15:13:19.338Z,41.90
2022-09-10T15:15:46.697Z,41.80
2022-09-10T15:18:14.594Z,42.00
2022-09-10T15:20:41.480Z,42.10
2022-09-10T15:23:08.369Z,42.20
2022-09-10T15:25:43.447Z,42.30
2022-09-10T15:28:10.281Z,42.40
2022-09-10T15:30:37.163Z,42.60
2022-09-10T15:33:05.668Z,42.70
2022-09-10T15:35:32.566Z,42.80
2022-09-10T15:38:01.744Z,42.90
2022-09-10T15:40:28.669Z,43.00
2022-09-10T15:42:55.585Z,43.10
2022-09-10T15:45:22.427Z,43.30
2022-09-10T15:47:49.239Z,43.40
2022-09-10T15:50:16.717Z,43.40
2022-09-10T15:52:45.069Z,43.50
2022-09-10T15:55:12.484Z,43.60
2022-09-10T15:57:40.368Z,43.70
2022-09-10T16:00:07.813Z,43.80
2022-09-10T16:02:34.849Z,43.90
2022-09-10T16:05:01.696Z,44.10
2022-09-10T16:07:29.425Z,44.20
2022-09-10T16:09:57.452Z,44.30
2022-09-10T16:12:26.105Z,44.20
2022-09-10T16:14:53.476Z,44.60
2022-09-10T16:17:20.720Z,44.60
2022-09-10T16:19:47.859Z,44.50
2022-09-10T16:22:17.548Z,44.80
2022-09-10T16:24:47.261Z,44.90
2022-09-10T16:27:16.213Z,44.90
2022-09-10T16:29:43.662Z,45.10
2022-09-10T16:32:10.915Z,45.10
2022-09-10T16:34:38.567Z,45.20
2022-09-10T16:37:05.562Z,45.30
2022-09-10T16:39:32.550Z,45.30
2022-09-10T16:41:59.440Z,45.90
2022-09-10T16:44:26.890Z,46.10
2022-09-10T16:46:53.884Z,46.30
2022-09-10T16:49:20.677Z,46.20
2022-09-10T16:51:49.168Z,46.30
2022-09-10T16:54:19.873Z,46.60
2022-09-10T16:56:47.842Z,46.70
2022-09-10T16:59:19.581Z,46.70
2022-09-10T17:01:48.212Z,46.60
2022-09-10T17:04:23.588Z,46.90
2022-09-10T17:06:55.260Z,47.10
2022-09-10T17:09:22.739Z,47.00
2022-09-10T17:11:49.574Z,47.20
2022-09-10T17:14:16.364Z,47.30
2022-09-10T17:16:43.729Z,47.30
2022-09-10T17:19:16.831Z,47.40
2022-09-10T17:21:47.985Z,47.30
2022-09-10T17:24:14.778Z,47.40
2022-09-10T17:26:42.008Z,47.50
2022-09-10T17:29:19.905Z,47.50
2022-09-10T17:31:47.230Z,47.60
2022-09-10T17:34:15.366Z,47.80
2022-09-10T17:36:44.803Z,47.70
2022-09-10T17:39:12.271Z,47.90
2022-09-10T17:41:39.674Z,47.80
2022-09-10T17:44:06.908Z,47.90
2022-09-10T17:46:35.409Z,47.90
2022-09-10T17:49:02.528Z,48.10
2022-09-10T17:51:32.715Z,48.10
2022-09-10T17:54:00.453Z,48.20
2022-09-10T17:56:27.427Z,48.30
2022-09-10T17:58:59.774Z,48.30
2022-09-10T18:01:29.527Z,48.40
2022-09-10T18:03:56.548Z,48.40
2022-09-10T18:06:28.976Z,48.70
2022-09-10T18:09:00.623Z,48.50
2022-09-10T18:11:30.496Z,48.60
2022-09-10T18:13:58.031Z,48.60
2022-09-10T18:16:27.802Z,48.70
2022-09-10T18:19:00.333Z,48.70
2022-09-10T18:21:29.427Z,48.70
2022-09-10T18:24:01.613Z,48.80
2022-09-10T18:26:33.045Z,48.90
2022-09-10T18:29:05.203Z,48.90
2022-09-10T18:31:37.849Z,49.00
2022-09-10T18:34:07.614Z,49.00
2022-09-10T18:36:35.954Z,49.00
2022-09-10T18:39:04.518Z,49.10
2022-09-10T18:41:36.409Z,49.30
2022-09-10T18:44:09.521Z,49.20
2022-09-10T18:46:37.730Z,49.20
2022-09-10T18:49:05.586Z,49.30
2022-09-10T18:51:32.407Z,49.30
2022-09-10T18:54:01.302Z,49.50
2022-09-10T18:56:31.268Z,49.30
2022-09-10T18:59:10.157Z,49.50
2022-09-10T19:01:39.265Z,49.50
2022-09-10T19:04:07.622Z,49.40
2022-09-10T19:06:37.192Z,49.50
2022-09-10T19:09:07.136Z,49.50
2022-09-10T19:11:37.628Z,49.60
2022-09-10T19:14:06.836Z,49.70
2022-09-10T19:16:35.879Z,49.60
2022-09-10T19:19:05.988Z,49.60
2022-09-10T19:21:35.326Z,49.80
2022-09-10T19:24:03.685Z,49.80
2022-09-10T19:26:34.853Z,49.90
2022-09-10T19:29:02.852Z,49.80
2022-09-10T19:31:32.817Z,49.80
2022-09-10T19:34:02.069Z,50.00
2022-09-10T19:36:31.729Z,49.90
2022-09-10T19:38:59.630Z,49.80
2022-09-10T19:41:26.503Z,50.00
2022-09-10T19:43:56.547Z,50.00
2022-09-10T19:46:28.169Z,50.10
2022-09-10T19:48:58.300Z,50.20
2022-09-10T19:51:27.318Z,50.00
2022-09-10T19:53:55.192Z,50.00
2022-09-10T19:56:25.160Z,50.20
2022-09-10T19:58:55.609Z,50.20
2022-09-10T20:01:31.382Z,50.30
2022-09-10T20:04:01.615Z,50.30
2022-09-10T20:06:32.076Z,50.30
2022-09-10T20:08:58.758Z,50.40
2022-09-10T20:11:29.893Z,50.30
2022-09-10T20:14:08.967Z,50.30
2022-09-10T20:16:41.717Z,50.50
2022-09-10T20:19:10.938Z,50.40
2022-09-10T20:21:38.201Z,50.50
2022-09-10T20:24:07.149Z,50.50
2022-09-10T20:26:37.448Z,50.60
2022-09-10T20:29:07.398Z,50.60
2022-09-10T20:31:36.067Z,50.70
2022-09-10T20:34:05.808Z,50.90
2022-09-10T20:36:34.960Z,50.60
2022-09-10T20:39:02.315Z,50.80
2022-09-10T20:41:30.321Z,50.90
2022-09-10T20:43:59.202Z,50.80
2022-09-10T20:46:27.774Z,51.00
2022-09-10T20:48:56.812Z,50.90
2022-09-10T20:51:23.729Z,51.00
2022-09-10T20:53:50.665Z,51.00
2022-09-10T20:56:19.206Z,51.00
2022-09-10T20:58:46.956Z,51.00
2022-09-10T21:01:18.881Z,51.10
2022-09-10T21:03:47.533Z,51.10
2022-09-10T21:06:16.042Z,51.10
2022-09-10T21:08:42.986Z,51.30
2022-09-10T21:11:12.366Z,51.30
2022-09-10T21:13:44.954Z,51.10
2022-09-10T21:16:17.399Z,51.30
2022-09-10T21:18:53.619Z,51.40
2022-09-10T21:21:25.323Z,51.40
2022-09-10T21:23:54.456Z,51.40
2022-09-10T21:26:26.443Z,51.40
2022-09-10T21:28:58.770Z,51.40
2022-09-10T21:31:27.353Z,51.50
2022-09-10T21:34:00.597Z,51.60
2022-09-10T21:36:30.711Z,51.60
2022-09-10T21:38:59.948Z,51.40
2022-09-10T21:41:32.056Z,51.50
2022-09-10T21:44:02.730Z,51.50
2022-09-10T21:46:30.281Z,51.60
2022-09-10T21:48:57.211Z,51.80
2022-09-10T21:51:24.459Z,51.80
2022-09-10T21:53:55.917Z,51.90
2022-09-10T21:56:24.829Z,51.80
2022-09-10T21:58:52.829Z,51.70
2022-09-10T22:01:22.451Z,51.90
2022-09-10T22:03:50.218Z,51.80
2022-09-10T22:06:25.599Z,52.00
2022-09-10T22:08:58.470Z,51.80
2022-09-10T22:11:34.108Z,52.10
2022-09-10T22:14:05.151Z,51.90
2022-09-10T22:16:33.649Z,52.20
2022-09-10T22:19:03.258Z,52.00
2022-09-10T22:21:31.145Z,52.10
2022-09-10T22:23:57.945Z,52.00
2022-09-10T22:26:28.205Z,52.10
2022-09-10T22:28:58.129Z,52.00
2022-09-10T22:31:27.371Z,52.20
2022-09-10T22:34:06.364Z,52.20
2022-09-10T22:36:35.885Z,52.20
2022-09-10T22:39:08.941Z,52.20
2022-09-10T22:41:36.652Z,52.30
2022-09-10T22:44:04.486Z,52.30
2022-09-10T22:46:32.149Z,52.30
2022-09-10T22:48:59.376Z,52.50
2022-09-10T22:51:30.429Z,52.40
2022-09-10T22:53:58.166Z,52.60
2022-09-10T22:56:26.417Z,52.60
2022-09-10T22:58:55.615Z,52.50
2022-09-10T23:01:25.465Z,52.50
2022-09-10T23:03:53.049Z,52.70
2022-09-10T23:06:24.167Z,52.80
2022-09-10T23:08:52.861Z,52.60
2022-09-10T23:11:26.258Z,53.00
2022-09-10T23:13:56.765Z,52.90
2022-09-10T23:16:28.947Z,52.70
2022-09-10T23:18:57.461Z,53.00
2022-09-10T23:21:26.559Z,52.70
2022-09-10T23:23:55.455Z,53.00
2022-09-10T23:26:23.948Z,53.00
2022-09-10T23:28:51.558Z,53.00
2022-09-10T23:31:24.797Z,53.20
2022-09-10T23:33:59.663Z,53.20
2022-09-10T23:36:29.986Z,53.70
2022-09-10T23:38:58.606Z,53.20
2022-09-10T23:41:26.167Z,53.70
2022-09-10T23:43:53.126Z,53.20
2022-09-10T23:46:20.534Z,53.80
2022-09-10T23:48:47.615Z,53.70
2022-09-10T23:51:16.561Z,53.80
2022-09-10T23:53:45.104Z,53.80
2022-09-10T23:56:17.506Z,54.00
2022-09-10T23:58:44.720Z,53.90
