createdAt,value
2022-12-18T00:00:08.537Z,65.20
2022-12-18T00:02:36.608Z,54.33
2022-12-18T00:05:04.949Z,60.63
2022-12-18T00:07:32.993Z,62.03
2022-12-18T00:10:01.019Z,55.97
2022-12-18T00:12:30.052Z,65.57
2022-12-18T00:14:58.495Z,65.90
2022-12-18T00:17:27.941Z,68.70
2022-12-18T00:19:55.981Z,62.03
2022-12-18T00:22:24.015Z,67.17
2022-12-18T00:24:52.031Z,63.70
2022-12-18T00:27:20.121Z,60.93
2022-12-18T00:29:48.144Z,65.70
2022-12-18T00:32:16.220Z,63.47
2022-12-18T00:34:45.679Z,69.47
2022-12-18T00:37:19.739Z,63.30
2022-12-18T00:39:50.463Z,67.20
2022-12-18T00:42:36.146Z,73.00
2022-12-18T00:45:09.017Z,71.63
2022-12-18T00:47:40.369Z,74.57
2022-12-18T00:50:11.413Z,64.80
2022-12-18T00:52:42.783Z,68.47
2022-12-18T00:55:11.261Z,70.83
2022-12-18T00:57:39.513Z,64.50
2022-12-18T01:00:10.834Z,66.30
2022-12-18T01:02:39.041Z,70.40
2022-12-18T01:05:09.954Z,70.80
2022-12-18T01:07:38.036Z,65.50
2022-12-18T01:10:07.524Z,59.27
2022-12-18T01:12:36.152Z,66.73
2022-12-18T01:15:04.993Z,61.23
2022-12-18T01:17:33.118Z,70.13
2022-12-18T01:20:01.352Z,61.13
2022-12-18T01:22:30.748Z,59.00
2022-12-18T01:24:58.815Z,61.80
2022-12-18T01:27:26.939Z,70.07
2022-12-18T01:29:55.202Z,54.60
2022-12-18T01:32:23.244Z,56.10
2022-12-18T01:34:51.283Z,53.13
2022-12-18T01:37:19.354Z,53.67
2022-12-18T01:39:49.407Z,57.87
2022-12-18T01:42:18.682Z,58.30
2022-12-18T01:44:59.544Z,57.70
2022-12-18T01:47:30.720Z,56.00
2022-12-18T01:50:01.769Z,60.13
2022-12-18T01:52:33.033Z,61.90
2022-12-18T01:55:03.834Z,56.40
2022-12-18T01:57:33.050Z,59.43
2022-12-18T02:00:05.685Z,59.37
2022-12-18T02:02:33.798Z,59.07
2022-12-18T02:05:02.404Z,54.80
2022-12-18T02:07:39.958Z,56.17
2022-12-18T02:10:16.866Z,61.77
2022-12-18T02:12:53.130Z,54.00
2022-12-18T02:15:28.963Z,61.53
2022-12-18T02:18:00.344Z,57.00
2022-12-18T02:20:35.334Z,54.03
2022-12-18T02:23:19.088Z,60.23
2022-12-18T02:26:08.027Z,55.17
2022-12-18T02:28:42.080Z,53.13
2022-12-18T02:31:13.839Z,54.30
2022-12-18T02:33:44.003Z,48.27
2022-12-18T02:36:14.226Z,50.57
2022-12-18T02:38:43.576Z,50.30
2022-12-18T02:41:14.191Z,48.57
2022-12-18T02:43:43.148Z,44.53
2022-12-18T02:46:32.911Z,45.00
2022-12-18T02:49:08.770Z,50.17
2022-12-18T02:51:48.089Z,44.70
2022-12-18T02:54:26.911Z,44.70
2022-12-18T02:56:58.381Z,52.07
2022-12-18T02:59:36.087Z,42.47
2022-12-18T03:02:12.362Z,49.53
2022-12-18T03:04:42.991Z,45.80
2022-12-18T03:07:17.185Z,46.17
2022-12-18T03:09:50.524Z,48.07
2022-12-18T03:12:26.380Z,42.77
2022-12-18T03:15:00.659Z,47.53
2022-12-18T03:17:32.186Z,41.63
2022-12-18T03:20:05.248Z,43.80
2022-12-18T03:22:35.853Z,43.60
2022-12-18T03:25:07.553Z,47.30
2022-12-18T03:27:39.471Z,49.47
2022-12-18T03:30:11.202Z,45.93
2022-12-18T03:32:45.182Z,42.27
2022-12-18T03:35:16.270Z,37.97
2022-12-18T03:37:44.400Z,44.33
2022-12-18T03:40:13.011Z,44.77
2022-12-18T03:42:50.870Z,47.40
2022-12-18T03:45:26.032Z,44.27
2022-12-18T03:48:02.253Z,38.50
2022-12-18T03:50:40.507Z,43.40
2022-12-18T03:53:19.637Z,43.20
2022-12-18T03:55:48.995Z,40.17
2022-12-18T03:58:23.029Z,40.70
2022-12-18T04:00:54.190Z,40.23
2022-12-18T04:03:26.428Z,42.33
2022-12-18T04:05:57.451Z,39.40
2022-12-18T04:08:26.752Z,38.33
2022-12-18T04:10:54.820Z,36.30
2022-12-18T04:13:30.744Z,44.20
2022-12-18T04:15:59.059Z,42.87
2022-12-18T04:18:27.200Z,41.80
2022-12-18T04:20:55.511Z,41.60
2022-12-18T04:23:24.015Z,43.50
2022-12-18T04:25:52.165Z,50.00
2022-12-18T04:28:20.196Z,40.13
2022-12-18T04:30:51.484Z,41.03
2022-12-18T04:33:19.903Z,38.90
2022-12-18T04:35:47.925Z,41.37
2022-12-18T04:38:15.920Z,41.50
2022-12-18T04:40:44.266Z,37.60
2022-12-18T04:43:12.386Z,37.17
2022-12-18T04:45:40.997Z,43.97
2022-12-18T04:48:10.538Z,41.23
2022-12-18T04:50:39.022Z,34.00
2022-12-18T04:53:07.195Z,43.70
2022-12-18T04:55:35.228Z,36.73
2022-12-18T04:58:03.289Z,42.10
2022-12-18T05:00:31.347Z,43.67
2022-12-18T05:02:59.417Z,39.93
2022-12-18T05:05:28.856Z,43.60
2022-12-18T05:07:56.931Z,43.80
2022-12-18T05:10:25.147Z,42.10
2022-12-18T05:13:02.276Z,46.93
2022-12-18T05:15:31.880Z,40.10
2022-12-18T05:18:00.564Z,46.70
2022-12-18T05:20:30.836Z,39.63
2022-12-18T05:22:58.915Z,39.37
2022-12-18T05:25:27.037Z,42.10
2022-12-18T05:27:55.208Z,39.30
2022-12-18T05:30:23.447Z,41.90
2022-12-18T05:32:51.423Z,42.00
2022-12-18T05:35:19.829Z,43.90
2022-12-18T05:37:49.291Z,39.43
2022-12-18T05:40:17.807Z,46.53
2022-12-18T05:42:45.821Z,39.53
2022-12-18T05:45:13.830Z,42.50
2022-12-18T05:47:41.890Z,41.40
2022-12-18T05:50:10.397Z,36.20
2022-12-18T05:52:38.482Z,39.30
2022-12-18T05:55:08.656Z,41.33
2022-12-18T05:57:36.704Z,43.67
2022-12-18T06:00:05.749Z,37.57
2022-12-18T06:02:33.926Z,41.93
2022-12-18T06:05:02.018Z,38.10
2022-12-18T06:07:30.075Z,41.33
2022-12-18T06:09:58.161Z,40.70
2022-12-18T06:12:27.649Z,38.17
2022-12-18T06:14:55.633Z,36.77
2022-12-18T06:17:23.679Z,40.67
2022-12-18T06:19:51.735Z,38.87
2022-12-18T06:22:20.898Z,38.03
2022-12-18T06:24:48.956Z,37.53
2022-12-18T06:27:17.050Z,39.73
2022-12-18T06:29:46.643Z,40.90
2022-12-18T06:32:14.661Z,36.80
2022-12-18T06:34:42.782Z,38.80
2022-12-18T06:37:10.852Z,38.67
2022-12-18T06:39:38.991Z,36.47
2022-12-18T06:42:07.335Z,35.10
2022-12-18T06:44:35.804Z,42.63
2022-12-18T06:47:05.208Z,40.97
2022-12-18T06:49:33.230Z,38.43
2022-12-18T06:52:01.283Z,39.60
2022-12-18T06:54:29.372Z,37.70
2022-12-18T06:56:57.403Z,36.67
2022-12-18T06:59:25.437Z,40.27
2022-12-18T07:01:54.270Z,44.27
2022-12-18T07:04:24.492Z,39.53
2022-12-18T07:06:52.642Z,40.87
2022-12-18T07:09:20.789Z,36.97
2022-12-18T07:11:48.872Z,39.60
2022-12-18T07:14:16.892Z,37.63
2022-12-18T07:16:45.045Z,36.60
2022-12-18T07:19:13.111Z,34.60
2022-12-18T07:21:42.575Z,38.40
2022-12-18T07:24:10.636Z,36.07
2022-12-18T07:26:38.829Z,34.27
2022-12-18T07:29:06.924Z,39.97
2022-12-18T07:31:35.026Z,41.90
2022-12-18T07:34:03.157Z,36.50
2022-12-18T07:36:31.310Z,41.13
2022-12-18T07:39:00.763Z,43.33
2022-12-18T07:41:28.931Z,42.40
2022-12-18T07:43:56.988Z,34.60
2022-12-18T07:46:25.427Z,40.03
2022-12-18T07:48:53.865Z,37.47
2022-12-18T07:51:21.901Z,39.70
2022-12-18T07:53:52.622Z,36.30
2022-12-18T07:56:31.487Z,40.10
2022-12-18T07:59:00.718Z,31.77
2022-12-18T08:01:29.550Z,36.57
2022-12-18T08:03:57.778Z,36.10
2022-12-18T08:06:25.945Z,35.83
2022-12-18T08:08:54.705Z,37.83
2022-12-18T08:11:25.685Z,38.00
2022-12-18T08:13:54.293Z,36.20
2022-12-18T08:16:23.328Z,39.50
2022-12-18T08:18:53.348Z,37.90
2022-12-18T08:21:23.955Z,37.50
2022-12-18T08:23:52.903Z,35.17
2022-12-18T08:26:21.183Z,35.57
2022-12-18T08:28:52.039Z,35.17
2022-12-18T08:31:21.019Z,33.77
2022-12-18T08:33:51.500Z,37.50
2022-12-18T08:36:20.536Z,34.30
2022-12-18T08:38:49.052Z,34.57
2022-12-18T08:41:18.499Z,35.17
2022-12-18T08:44:04.306Z,39.73
2022-12-18T08:46:37.591Z,35.20
2022-12-18T08:49:06.702Z,30.90
2022-12-18T08:51:35.525Z,36.33
2022-12-18T08:54:04.139Z,38.23
2022-12-18T08:56:35.100Z,37.33
2022-12-18T08:59:03.316Z,34.30
2022-12-18T09:01:31.553Z,33.93
2022-12-18T09:04:01.576Z,36.37
2022-12-18T09:06:29.662Z,27.33
2022-12-18T09:08:59.199Z,36.43
2022-12-18T09:11:29.939Z,34.17
2022-12-18T09:13:59.056Z,33.27
2022-12-18T09:16:32.318Z,33.27
2022-12-18T09:19:02.705Z,32.50
2022-12-18T09:21:33.088Z,36.60
2022-12-18T09:24:04.087Z,34.80
2022-12-18T09:26:33.321Z,33.73
2022-12-18T09:29:01.361Z,35.40
2022-12-18T09:31:29.417Z,36.13
2022-12-18T09:33:57.875Z,35.00
2022-12-18T09:36:27.251Z,43.17
2022-12-18T09:38:55.806Z,38.37
2022-12-18T09:41:38.386Z,38.60
2022-12-18T09:44:15.851Z,41.37
2022-12-18T09:46:48.204Z,36.50
2022-12-18T09:49:20.459Z,38.80
2022-12-18T09:51:54.991Z,41.00
2022-12-18T09:54:26.505Z,33.43
2022-12-18T09:56:55.606Z,40.47
2022-12-18T09:59:27.981Z,34.10
2022-12-18T10:01:56.714Z,40.07
2022-12-18T10:04:26.195Z,37.97
2022-12-18T10:07:09.131Z,38.10
2022-12-18T10:09:43.218Z,34.40
2022-12-18T10:12:18.077Z,30.23
2022-12-18T10:14:53.562Z,35.10
2022-12-18T10:17:32.316Z,36.47
2022-12-18T10:20:04.272Z,35.60
2022-12-18T10:22:47.179Z,37.23
2022-12-18T10:25:23.701Z,40.13
2022-12-18T10:27:55.544Z,29.70
2022-12-18T10:30:25.760Z,34.53
2022-12-18T10:32:54.004Z,34.10
2022-12-18T10:35:24.747Z,38.67
2022-12-18T10:38:06.817Z,35.77
2022-12-18T10:40:49.169Z,36.33
2022-12-18T10:43:21.675Z,33.43
2022-12-18T10:46:15.500Z,37.67
2022-12-18T10:48:54.879Z,37.60
2022-12-18T10:51:27.015Z,30.20
2022-12-18T10:53:58.981Z,31.50
2022-12-18T10:56:29.960Z,34.00
2022-12-18T10:59:02.693Z,38.50
2022-12-18T11:01:49.305Z,28.70
2022-12-18T11:04:20.826Z,33.70
2022-12-18T11:07:11.678Z,32.47
2022-12-18T11:09:42.311Z,33.90
2022-12-18T11:12:19.164Z,35.33
2022-12-18T11:14:50.424Z,35.67
2022-12-18T11:17:26.658Z,31.53
2022-12-18T11:19:56.502Z,31.10
2022-12-18T11:22:28.673Z,33.30
2022-12-18T11:27:54.615Z,31.00
2022-12-18T11:30:28.446Z,29.50
2022-12-18T11:33:05.694Z,29.63
2022-12-18T11:35:42.039Z,31.17
2022-12-18T11:38:20.104Z,28.27
2022-12-18T11:40:55.735Z,30.30
2022-12-18T11:43:29.939Z,29.80
2022-12-18T11:46:01.895Z,29.57
2022-12-18T11:48:34.474Z,34.43
2022-12-18T11:51:06.762Z,29.80
2022-12-18T11:53:38.708Z,31.90
2022-12-18T11:56:28.585Z,40.53
2022-12-18T11:59:10.361Z,30.57
2022-12-18T12:01:47.850Z,34.87
2022-12-18T12:04:43.689Z,28.90
2022-12-18T12:07:22.691Z,36.00
2022-12-18T12:10:02.562Z,31.30
2022-12-18T12:12:48.999Z,38.23
2022-12-18T12:15:26.841Z,27.20
2022-12-18T12:18:02.100Z,33.87
2022-12-18T12:20:44.187Z,28.73
2022-12-18T12:23:27.372Z,32.60
2022-12-18T12:26:02.120Z,28.60
2022-12-18T12:28:48.415Z,29.73
2022-12-18T12:31:26.455Z,32.87
2022-12-18T12:34:04.202Z,31.17
2022-12-18T12:36:42.671Z,28.40
2022-12-18T12:39:14.393Z,29.97
2022-12-18T12:42:04.395Z,30.17
2022-12-18T12:44:39.739Z,30.10
2022-12-18T12:47:15.399Z,32.57
2022-12-18T12:49:48.717Z,27.47
2022-12-18T12:52:29.754Z,27.93
2022-12-18T12:54:59.383Z,29.17
2022-12-18T12:57:34.968Z,29.17
2022-12-18T13:00:08.983Z,27.90
2022-12-18T13:02:46.629Z,29.00
2022-12-18T13:05:22.404Z,28.73
2022-12-18T13:07:54.275Z,27.67
2022-12-18T13:10:44.856Z,30.23
2022-12-18T13:13:17.152Z,32.70
2022-12-18T13:16:05.217Z,34.40
2022-12-18T13:18:35.429Z,33.80
2022-12-18T13:21:12.835Z,30.40
2022-12-18T13:23:41.891Z,30.90
2022-12-18T13:26:35.446Z,30.90
2022-12-18T13:29:05.275Z,25.10
2022-12-18T13:32:10.204Z,31.60
2022-12-18T13:34:39.622Z,31.23
2022-12-18T13:37:42.993Z,32.00
2022-12-18T13:40:58.756Z,28.10
2022-12-18T13:43:33.120Z,27.90
2022-12-18T13:46:17.654Z,26.57
2022-12-18T13:48:53.152Z,28.77
2022-12-18T13:51:23.556Z,30.40
2022-12-18T13:53:54.025Z,33.47
2022-12-18T13:56:26.410Z,28.60
2022-12-18T13:59:15.919Z,30.90
2022-12-18T14:01:46.655Z,31.47
2022-12-18T14:04:21.966Z,36.63
2022-12-18T14:06:54.258Z,35.17
2022-12-18T14:09:27.019Z,31.33
2022-12-18T14:12:18.322Z,30.63
2022-12-18T14:14:49.142Z,31.20
2022-12-18T14:17:20.334Z,34.37
2022-12-18T14:19:52.287Z,34.70
2022-12-18T14:22:28.642Z,31.20
2022-12-18T14:25:16.119Z,35.63
2022-12-18T14:27:45.919Z,35.03
2022-12-18T14:30:30.198Z,33.27
2022-12-18T14:33:05.712Z,37.77
2022-12-18T14:35:34.187Z,35.43
2022-12-18T14:38:23.491Z,33.40
2022-12-18T14:40:55.633Z,35.87
2022-12-18T14:43:24.184Z,34.77
2022-12-18T14:45:53.110Z,34.60
2022-12-18T14:48:24.190Z,34.83
2022-12-18T14:51:01.970Z,34.97
2022-12-18T14:53:39.813Z,41.43
2022-12-18T14:56:17.587Z,33.47
2022-12-18T14:58:50.528Z,39.90
2022-12-18T15:01:27.129Z,36.87
2022-12-18T15:03:56.904Z,37.87
2022-12-18T15:06:36.007Z,36.33
2022-12-18T15:09:08.211Z,42.90
2022-12-18T15:11:47.907Z,37.30
2022-12-18T15:14:32.575Z,43.50
2022-12-18T15:17:02.484Z,35.33
2022-12-18T15:19:40.622Z,38.63
2022-12-18T15:22:22.161Z,39.80
2022-12-18T15:24:52.393Z,39.90
2022-12-18T15:27:30.357Z,40.10
2022-12-18T15:30:21.350Z,35.73
2022-12-18T15:32:50.904Z,41.33
2022-12-18T15:35:21.533Z,38.17
2022-12-18T15:37:50.242Z,36.33
2022-12-18T15:40:21.880Z,40.10
2022-12-18T15:43:10.831Z,38.53
2022-12-18T15:45:38.907Z,44.70
2022-12-18T15:48:19.956Z,44.00
2022-12-18T15:50:48.165Z,38.70
2022-12-18T15:53:16.373Z,44.13
2022-12-18T15:56:18.003Z,69.13
2022-12-18T15:58:46.401Z,42.33
2022-12-18T16:01:15.114Z,45.00
2022-12-18T16:03:43.787Z,41.50
2022-12-18T16:06:12.777Z,43.63
2022-12-18T16:08:40.871Z,41.53
2022-12-18T16:11:38.643Z,38.97
2022-12-18T16:14:08.580Z,36.03
2022-12-18T16:16:36.866Z,43.20
2022-12-18T16:19:04.976Z,39.63
2022-12-18T16:21:34.240Z,46.80
2022-12-18T16:24:02.518Z,46.80
2022-12-18T16:26:31.999Z,42.30
2022-12-18T16:29:00.072Z,45.00
2022-12-18T16:31:28.144Z,46.53
2022-12-18T16:34:15.163Z,45.00
2022-12-18T16:36:43.243Z,43.23
2022-12-18T16:39:11.335Z,42.00
2022-12-18T16:41:40.830Z,43.50
2022-12-18T16:44:09.043Z,42.70
2022-12-18T16:46:37.431Z,39.30
2022-12-18T16:49:05.729Z,44.30
2022-12-18T16:51:34.822Z,41.10
2022-12-18T16:54:07.789Z,46.37
2022-12-18T16:56:40.079Z,38.77
2022-12-18T16:59:09.971Z,39.77
2022-12-18T17:01:38.333Z,38.97
2022-12-18T17:04:07.749Z,36.30
2022-12-18T17:06:40.121Z,40.80
2022-12-18T17:09:10.227Z,40.43
2022-12-18T17:11:38.511Z,39.33
2022-12-18T17:14:14.351Z,42.63
2022-12-18T17:16:42.515Z,41.93
2022-12-18T17:19:16.653Z,37.57
2022-12-18T17:21:45.414Z,39.17
2022-12-18T17:24:13.755Z,36.10
2022-12-18T17:26:42.205Z,39.90
2022-12-18T17:29:13.909Z,36.53
2022-12-18T17:31:42.048Z,38.83
2022-12-18T17:34:11.717Z,37.37
2022-12-18T17:36:41.400Z,31.67
2022-12-18T17:39:09.920Z,36.50
2022-12-18T17:41:38.039Z,37.57
2022-12-18T17:44:07.309Z,39.23
2022-12-18T17:46:36.894Z,34.33
2022-12-18T17:49:05.638Z,37.10
2022-12-18T17:51:33.919Z,33.67
2022-12-18T17:54:02.002Z,34.67
2022-12-18T17:56:30.082Z,34.77
2022-12-18T17:58:58.736Z,34.07
2022-12-18T18:01:27.814Z,34.67
2022-12-18T18:03:57.662Z,34.93
2022-12-18T18:06:25.757Z,37.07
2022-12-18T18:08:55.402Z,35.93
2022-12-18T18:11:42.763Z,35.97
2022-12-18T18:14:14.818Z,34.57
2022-12-18T18:16:44.497Z,34.37
2022-12-18T18:19:16.991Z,35.70
2022-12-18T18:21:47.076Z,36.20
2022-12-18T18:24:17.609Z,33.90
2022-12-18T18:26:46.856Z,32.90
2022-12-18T18:29:17.870Z,32.40
2022-12-18T18:31:46.759Z,32.90
2022-12-18T18:34:18.659Z,30.17
2022-12-18T18:36:47.222Z,36.80
2022-12-18T18:39:15.878Z,32.77
2022-12-18T18:41:47.670Z,32.30
2022-12-18T18:44:17.166Z,33.47
2022-12-18T18:46:45.548Z,34.33
2022-12-18T18:49:14.160Z,34.40
2022-12-18T18:51:43.714Z,37.67
2022-12-18T18:54:11.918Z,31.93
2022-12-18T18:57:11.766Z,35.60
2022-12-18T18:59:31.308Z,37.63
2022-12-18T19:02:04.682Z,27.53
2022-12-18T19:04:33.980Z,31.40
2022-12-18T19:07:04.093Z,31.17
2022-12-18T19:09:32.370Z,37.83
2022-12-18T19:12:17.948Z,33.87
2022-12-18T19:14:46.035Z,35.57
2022-12-18T19:17:14.177Z,34.63
2022-12-18T19:19:42.517Z,37.50
2022-12-18T19:22:12.217Z,33.97
2022-12-18T19:24:40.724Z,38.77
2022-12-18T19:27:08.761Z,32.53
2022-12-18T19:29:36.873Z,38.20
2022-12-18T19:32:06.424Z,41.20
2022-12-18T19:34:34.617Z,37.90
2022-12-18T19:37:02.864Z,36.87
2022-12-18T19:39:32.357Z,35.47
2022-12-18T19:42:00.385Z,35.40
2022-12-18T19:44:28.490Z,37.00
2022-12-18T19:46:57.033Z,43.60
2022-12-18T19:49:25.067Z,38.53
2022-12-18T19:51:53.394Z,43.03
2022-12-18T19:54:21.397Z,35.77
2022-12-18T19:56:52.878Z,35.10
2022-12-18T19:59:21.227Z,38.20
2022-12-18T20:01:50.318Z,37.70
2022-12-18T20:04:18.586Z,38.70
2022-12-18T20:06:51.398Z,37.00
2022-12-18T20:09:20.006Z,36.80
2022-12-18T20:11:49.936Z,39.70
2022-12-18T20:14:22.126Z,40.67
2022-12-18T20:16:53.395Z,40.37
2022-12-18T20:19:22.495Z,43.60
2022-12-18T20:21:50.982Z,36.23
2022-12-18T20:24:19.172Z,40.37
2022-12-18T20:26:47.386Z,41.43
2022-12-18T20:29:16.801Z,43.17
2022-12-18T20:31:46.785Z,43.93
2022-12-18T20:34:15.458Z,37.90
2022-12-18T20:36:44.309Z,44.10
2022-12-18T20:39:13.377Z,43.00
2022-12-18T20:41:44.537Z,43.17
2022-12-18T20:44:21.870Z,43.00
2022-12-18T20:46:54.074Z,37.73
2022-12-18T20:49:22.636Z,34.10
2022-12-18T20:51:54.597Z,39.47
2022-12-18T20:54:23.896Z,36.70
2022-12-18T20:56:52.597Z,36.43
2022-12-18T20:59:21.047Z,40.67
2022-12-18T21:01:49.728Z,39.17
2022-12-18T21:04:20.056Z,36.97
2022-12-18T21:06:52.895Z,37.50
2022-12-18T21:09:22.432Z,38.07
2022-12-18T21:12:08.460Z,39.90
2022-12-18T21:14:38.919Z,38.17
2022-12-18T21:17:07.090Z,39.00
2022-12-18T21:19:36.624Z,36.50
2022-12-18T21:22:05.611Z,38.20
2022-12-18T21:24:33.797Z,41.03
2022-12-18T21:27:01.871Z,41.77
2022-12-18T21:29:30.063Z,38.60
2022-12-18T21:31:58.391Z,37.30
2022-12-18T21:34:28.813Z,42.13
2022-12-18T21:37:00.371Z,39.93
2022-12-18T21:39:30.218Z,39.20
2022-12-18T21:42:16.088Z,41.37
2022-12-18T21:44:45.202Z,41.30
2022-12-18T21:47:22.368Z,41.50
2022-12-18T21:49:52.566Z,38.23
2022-12-18T21:52:29.511Z,38.67
2022-12-18T21:55:06.584Z,39.90
2022-12-18T21:57:37.295Z,43.57
2022-12-18T22:00:06.631Z,42.73
2022-12-18T22:02:34.769Z,39.73
2022-12-18T22:05:02.979Z,41.57
2022-12-18T22:07:32.964Z,44.00
2022-12-18T22:10:01.914Z,41.07
2022-12-18T22:12:43.653Z,44.80
2022-12-18T22:15:20.011Z,40.93
2022-12-18T22:17:50.889Z,33.50
2022-12-18T22:20:19.938Z,40.50
2022-12-18T22:22:51.680Z,38.60
2022-12-18T22:25:20.015Z,33.07
2022-12-18T22:28:08.018Z,33.00
2022-12-18T22:30:35.638Z,36.53
2022-12-18T22:33:03.910Z,38.33
2022-12-18T22:35:32.188Z,42.73
2022-12-18T22:38:01.705Z,40.43
2022-12-18T22:40:30.058Z,38.90
2022-12-18T22:42:58.224Z,36.67
2022-12-18T22:45:26.926Z,38.53
2022-12-18T22:47:55.326Z,37.33
2022-12-18T22:50:23.372Z,39.30
2022-12-18T22:52:51.437Z,35.63
2022-12-18T22:55:20.818Z,35.50
2022-12-18T22:57:50.284Z,36.47
2022-12-18T23:00:21.975Z,35.63
2022-12-18T23:02:59.457Z,39.27
2022-12-18T23:05:29.419Z,39.07
2022-12-18T23:07:57.489Z,33.30
2022-12-18T23:10:27.372Z,39.43
2022-12-18T23:12:55.729Z,34.23
2022-12-18T23:15:28.329Z,39.80
2022-12-18T23:17:58.624Z,34.03
2022-12-18T23:20:27.722Z,35.53
2022-12-18T23:22:55.792Z,36.70
2022-12-18T23:25:24.056Z,32.23
2022-12-18T23:27:53.417Z,35.37
2022-12-18T23:30:21.568Z,39.53
2022-12-18T23:32:49.605Z,37.50
2022-12-18T23:35:18.054Z,34.77
2022-12-18T23:37:59.370Z,33.07
2022-12-18T23:40:27.937Z,37.20
2022-12-18T23:42:57.326Z,35.70
2022-12-18T23:45:25.404Z,37.30
2022-12-18T23:47:53.479Z,37.00
2022-12-18T23:50:25.458Z,37.57
2022-12-18T23:52:59.466Z,33.40
2022-12-18T23:55:35.230Z,34.43
2022-12-18T23:58:05.011Z,34.47
