createdAt,value
2022-09-15T00:00:00.682Z,0.3
2022-09-15T00:04:59.830Z,0.3
2022-09-15T00:09:59.962Z,0.2
2022-09-15T00:14:59.297Z,0.3
2022-09-15T00:19:57.830Z,0.2
2022-09-15T00:24:57.840Z,0.3
2022-09-15T00:29:57.547Z,0.3
2022-09-15T00:34:57.363Z,0.2
2022-09-15T00:39:58.335Z,0.2
2022-09-15T00:44:55.075Z,0.3
2022-09-15T00:50:00.409Z,0.2
2022-09-15T00:54:54.676Z,0.3
2022-09-15T00:59:15.476Z,0.2
2022-09-15T01:04:24.591Z,0.2
2022-09-15T01:09:24.374Z,0.3
2022-09-15T01:14:23.190Z,0.2
2022-09-15T01:19:22.895Z,0.2
2022-09-15T01:24:22.567Z,0.2
2022-09-15T01:29:23.762Z,0.2
2022-09-15T01:34:20.304Z,0.3
2022-09-15T01:39:19.449Z,0.2
2022-09-15T01:44:20.865Z,0.2
2022-09-15T01:49:06.822Z,0.3
2022-09-15T01:54:06.660Z,0.2
2022-09-15T01:59:01.980Z,0.2
2022-09-15T02:04:01.246Z,0.2
2022-09-15T02:08:59.048Z,0.3
2022-09-15T02:14:45.201Z,0.3
2022-09-15T02:18:58.228Z,0.3
2022-09-15T02:23:59.691Z,0.3
2022-09-15T02:28:57.177Z,0.3
2022-09-15T02:33:56.936Z,0.3
2022-09-15T02:38:55.867Z,0.2
2022-09-15T02:43:54.806Z,0.3
2022-09-15T02:48:54.476Z,0.3
2022-09-15T02:53:53.960Z,0.2
2022-09-15T02:58:52.582Z,0.3
2022-09-15T03:03:51.582Z,0.3
2022-09-15T03:08:52.530Z,0.3
2022-09-15T03:13:51.274Z,0.3
2022-09-15T03:18:49.389Z,0.3
2022-09-15T03:23:49.546Z,0.3
2022-09-15T03:28:48.857Z,0.3
2022-09-15T03:33:47.896Z,0.3
2022-09-15T03:38:47.323Z,0.2
2022-09-15T03:43:46.527Z,0.3
2022-09-15T03:48:47.048Z,0.3
2022-09-15T03:53:47.045Z,0.2
2022-09-15T03:58:47.742Z,0.3
2022-09-15T04:03:52.107Z,0.2
2022-09-15T04:08:44.453Z,0.3
2022-09-15T04:13:44.451Z,0.3
2022-09-15T04:18:43.707Z,0.3
2022-09-15T04:23:43.838Z,0.3
2022-09-15T04:28:42.994Z,0.3
2022-09-15T04:33:42.487Z,0.3
2022-09-15T04:38:40.697Z,0.3
2022-09-15T04:43:40.284Z,0.3
2022-09-15T04:48:40.139Z,0.4
2022-09-15T04:53:39.450Z,0.4
2022-09-15T04:58:38.447Z,0.5
2022-09-15T04:59:59.211Z,0.5
2022-09-15T05:04:59.027Z,1.1
2022-09-15T05:09:58.246Z,1.2
2022-09-15T05:14:58.992Z,3.4
2022-09-15T05:19:56.093Z,4.2
2022-09-15T05:24:55.881Z,5.1
2022-09-15T05:30:41.527Z,5.7
2022-09-15T05:34:55.426Z,8.8
2022-09-15T05:39:53.628Z,8.9
2022-09-15T05:44:53.201Z,11.7
2022-09-15T05:49:52.387Z,11.8
2022-09-15T05:55:00.237Z,12.3
2022-09-15T05:59:23.933Z,13.3
2022-09-15T06:04:24.563Z,8.9
2022-09-15T06:09:24.059Z,6.7
2022-09-15T06:14:23.342Z,9.4
2022-09-15T06:19:24.050Z,8
2022-09-15T06:24:22.576Z,5.8
2022-09-15T06:29:22.864Z,5.7
2022-09-15T06:34:22.558Z,3.9
2022-09-15T06:39:21.554Z,4.1
2022-09-15T06:44:21.875Z,3.6
2022-09-15T06:49:21.047Z,3.6
2022-09-15T06:54:20.644Z,5.4
2022-09-15T06:58:54.565Z,12.6
2022-09-15T07:03:54.808Z,13.2
2022-09-15T07:08:53.671Z,9.4
2022-09-15T07:13:53.305Z,6.1
2022-09-15T07:18:51.984Z,3.3
2022-09-15T07:23:52.380Z,5.9
2022-09-15T07:28:51.222Z,6.7
2022-09-15T07:33:49.541Z,9.5
2022-09-15T07:38:48.740Z,6
2022-09-15T07:43:48.916Z,5.8
2022-09-15T07:48:47.829Z,8.2
2022-09-15T07:53:47.125Z,18.3
2022-09-15T07:58:46.276Z,14.3
2022-09-15T08:03:46.962Z,18.6
2022-09-15T08:08:46.596Z,17.8
2022-09-15T08:13:46.215Z,22.4
2022-09-15T08:18:45.884Z,23.4
2022-09-15T08:23:44.699Z,40.8
2022-09-15T08:28:45.598Z,42.4
2022-09-15T08:33:46.860Z,37.7
2022-09-15T08:38:42.084Z,24.7
2022-09-15T08:43:42.452Z,21.8
2022-09-15T08:48:40.786Z,19.2
2022-09-15T08:53:40.340Z,11.1
2022-09-15T08:58:40.342Z,9.5
2022-09-15T09:00:02.073Z,9
2022-09-15T09:05:02.513Z,6.6
2022-09-15T09:09:59.337Z,9.2
2022-09-15T09:14:59.175Z,18.6
2022-09-15T09:24:58.831Z,19.2
2022-09-15T09:29:57.147Z,18.8
2022-09-15T09:34:56.971Z,22.5
2022-09-15T09:39:57.790Z,22.7
2022-09-15T09:44:58.622Z,16.4
2022-09-15T09:49:55.832Z,15.6
2022-09-15T09:54:55.956Z,16.6
2022-09-15T09:59:43.174Z,37.4
2022-09-15T10:04:40.988Z,39.8
2022-09-15T10:09:40.159Z,33.5
2022-09-15T10:14:39.807Z,53
2022-09-15T10:19:38.711Z,53.3
2022-09-15T10:24:38.574Z,72.8
2022-09-15T10:29:37.773Z,67.7
2022-09-15T10:34:37.087Z,58.6
2022-09-15T10:39:37.930Z,57.2
2022-09-15T10:44:34.795Z,77.3
2022-09-15T10:49:34.917Z,94.8
2022-09-15T10:54:33.947Z,81.3
2022-09-15T10:58:57.577Z,59.5
2022-09-15T11:03:56.091Z,115.7
2022-09-15T11:08:55.671Z,114.3
2022-09-15T11:13:55.657Z,103.1
2022-09-15T11:18:54.602Z,84.5
2022-09-15T11:23:53.380Z,127.1
2022-09-15T11:28:52.737Z,214.8
2022-09-15T11:33:53.553Z,242.3
2022-09-15T11:38:52.778Z,199.2
2022-09-15T11:43:52.449Z,232.7
2022-09-15T11:48:52.248Z,154.8
2022-09-15T11:53:51.608Z,158.8
2022-09-15T11:58:52.505Z,306.8
2022-09-15T12:03:49.360Z,543.2
2022-09-15T12:08:49.677Z,301.2
2022-09-15T12:13:50.177Z,198
2022-09-15T12:18:50.205Z,355.7
2022-09-15T12:23:48.879Z,318.7
2022-09-15T12:28:47.561Z,118.1
2022-09-15T12:33:47.606Z,54.6
2022-09-15T12:38:46.666Z,56.2
2022-09-15T12:43:46.046Z,673
2022-09-15T12:48:48.922Z,675.5
2022-09-15T12:53:47.729Z,765.1
2022-09-15T12:58:45.031Z,762.6
2022-09-15T13:03:44.046Z,199.8
2022-09-15T13:08:43.867Z,656.7
2022-09-15T13:13:43.532Z,653.3
2022-09-15T13:18:44.056Z,688.4
2022-09-15T13:23:41.749Z,666.8
2022-09-15T13:28:41.140Z,109.7
2022-09-15T13:35:12.878Z,501.1
2022-09-15T13:38:40.580Z,496
2022-09-15T13:43:42.620Z,131.8
2022-09-15T13:48:37.883Z,559.4
2022-09-15T13:53:37.990Z,551.7
2022-09-15T13:59:16.422Z,509.3
2022-09-15T14:03:31.145Z,325.7
2022-09-15T14:08:30.805Z,478.5
2022-09-15T14:13:30.582Z,467.9
2022-09-15T14:18:29.843Z,476.6
2022-09-15T14:23:30.434Z,501.8
2022-09-15T14:28:32.914Z,488.3
2022-09-15T14:33:27.178Z,475.5
2022-09-15T14:38:27.493Z,444
2022-09-15T14:43:26.838Z,427.9
2022-09-15T14:48:25.754Z,408.1
2022-09-15T14:53:25.472Z,330.4
2022-09-15T14:58:27.072Z,379
2022-09-15T14:59:47.015Z,382.1
2022-09-15T15:04:46.819Z,388.6
2022-09-15T15:09:46.900Z,254.3
2022-09-15T15:14:46.464Z,112.2
2022-09-15T15:19:44.334Z,77.8
2022-09-15T15:24:43.640Z,80.1
2022-09-15T15:29:42.978Z,56
2022-09-15T15:34:42.434Z,52.6
2022-09-15T15:39:41.187Z,63.3
2022-09-15T15:44:40.797Z,53.9
2022-09-15T15:50:13.859Z,62.1
2022-09-15T15:54:40.008Z,60
2022-09-15T15:58:52.909Z,58.4
2022-09-15T16:03:49.999Z,48.3
2022-09-15T16:08:49.318Z,41.2
2022-09-15T16:13:49.214Z,31.7
2022-09-15T16:18:48.133Z,24.9
2022-09-15T16:23:47.848Z,23.4
2022-09-15T16:28:47.811Z,20.4
2022-09-15T16:33:47.176Z,19.1
2022-09-15T16:38:45.322Z,16.5
2022-09-15T16:43:45.434Z,20.4
2022-09-15T16:48:44.358Z,20.5
2022-09-15T16:53:43.983Z,17.2
2022-09-15T16:58:43.110Z,15.8
2022-09-15T17:03:43.022Z,13.8
2022-09-15T17:08:42.345Z,11.1
2022-09-15T17:13:41.239Z,9.3
2022-09-15T17:18:42.325Z,10.4
2022-09-15T17:23:38.594Z,9.6
2022-09-15T17:28:38.535Z,7.1
2022-09-15T17:33:37.868Z,4.3
2022-09-15T17:38:37.624Z,3.7
2022-09-15T17:43:35.623Z,2.1
2022-09-15T17:48:35.981Z,1.2
2022-09-15T17:53:34.826Z,0.8
2022-09-15T17:58:35.523Z,0.5
2022-09-15T17:59:56.060Z,0.4
2022-09-15T18:04:55.961Z,0.3
2022-09-15T18:09:56.713Z,0.2
2022-09-15T18:14:53.614Z,0.3
2022-09-15T18:19:53.152Z,0.3
2022-09-15T18:24:53.056Z,0.2
2022-09-15T18:29:52.722Z,0.2
2022-09-15T18:34:50.590Z,0.2
2022-09-15T18:39:50.730Z,0.2
2022-09-15T18:44:50.042Z,0.2
2022-09-15T18:49:49.556Z,0.2
2022-09-15T18:54:48.368Z,0.2
2022-09-15T18:58:51.755Z,0.2
2022-09-15T19:03:51.317Z,0.2
2022-09-15T19:08:49.942Z,0.2
2022-09-15T19:13:48.890Z,0.2
2022-09-15T19:18:48.225Z,0.2
2022-09-15T19:23:48.287Z,0.2
2022-09-15T19:28:47.678Z,0.2
2022-09-15T19:33:46.893Z,0.2
2022-09-15T19:38:46.145Z,0.2
2022-09-15T19:43:46.159Z,0.2
2022-09-15T19:48:51.370Z,0.2
2022-09-15T19:53:45.054Z,0.2
2022-09-15T19:58:45.043Z,0.2
2022-09-15T20:03:43.790Z,0.2
2022-09-15T20:08:44.354Z,0.2
2022-09-15T20:13:41.734Z,0.2
2022-09-15T20:18:41.610Z,0.2
2022-09-15T20:23:41.220Z,0.2
2022-09-15T20:28:41.170Z,0.2
2022-09-15T20:33:38.627Z,0.2
2022-09-15T20:38:38.343Z,0.2
2022-09-15T20:44:23.452Z,0.2
2022-09-15T20:48:37.850Z,0.2
2022-09-15T20:53:36.474Z,0.2
2022-09-15T20:58:37.234Z,0.2
2022-09-15T20:59:58.574Z,0.2
2022-09-15T21:04:56.981Z,0.2
2022-09-15T21:09:56.252Z,0.2
2022-09-15T21:14:56.528Z,0.2
2022-09-15T21:19:55.406Z,0.2
2022-09-15T21:24:55.083Z,0.2
2022-09-15T21:29:54.519Z,0.2
2022-09-15T21:34:53.854Z,0.2
2022-09-15T21:39:53.482Z,0.2
2022-09-15T21:44:52.340Z,0.2
2022-09-15T21:49:51.847Z,0.2
2022-09-15T21:54:51.517Z,0.2
2022-09-15T21:58:52.328Z,0.2
2022-09-15T22:03:51.737Z,0.2
2022-09-15T22:08:50.967Z,0.2
2022-09-15T22:13:50.512Z,0.2
2022-09-15T22:18:49.663Z,0.2
2022-09-15T22:23:48.268Z,0.2
2022-09-15T22:28:47.863Z,0.2
2022-09-15T22:33:48.278Z,0.2
2022-09-15T22:38:47.128Z,0.2
2022-09-15T22:43:46.232Z,0.2
2022-09-15T22:48:45.588Z,0.2
2022-09-15T22:53:45.631Z,0.2
2022-09-15T22:58:44.644Z,0.2
2022-09-15T23:03:45.627Z,0.2
2022-09-15T23:08:42.786Z,0.2
2022-09-15T23:13:43.374Z,0.2
2022-09-15T23:18:42.275Z,0.2
2022-09-15T23:23:41.823Z,0.2
2022-09-15T23:28:41.191Z,0.2
2022-09-15T23:33:41.398Z,0.2
2022-09-15T23:38:40.779Z,0.2
2022-09-15T23:43:41.415Z,0.2
2022-09-15T23:48:38.205Z,0.2
2022-09-15T23:53:38.335Z,0.2
2022-09-15T23:58:37.414Z,0.2
2022-09-15T23:59:58.999Z,0.2
