createdAt,value
2023-09-02T00:00:01.180Z,13.07
2023-09-02T00:01:02.725Z,13.05
2023-09-02T00:02:04.237Z,13.04
2023-09-02T00:03:05.726Z,13.03
2023-09-02T00:04:09.159Z,13.05
2023-09-02T00:05:11.058Z,13.03
2023-09-02T00:06:12.490Z,13.03
2023-09-02T00:07:14.057Z,13.03
2023-09-02T00:08:15.487Z,13.04
2023-09-02T00:09:16.970Z,13.02
2023-09-02T00:10:18.512Z,13.03
2023-09-02T00:11:19.944Z,13.02
2023-09-02T00:12:21.424Z,13.01
2023-09-02T00:13:23.531Z,13.02
2023-09-02T00:14:25.089Z,13.03
2023-09-02T00:15:26.559Z,13.05
2023-09-02T00:16:28.066Z,13.05
2023-09-02T00:17:33.099Z,13.03
2023-09-02T00:18:34.642Z,13.04
2023-09-02T00:19:36.061Z,13.03
2023-09-02T00:20:37.586Z,13.01
2023-09-02T00:21:39.115Z,13.00
2023-09-02T00:22:41.997Z,13.03
2023-09-02T00:23:47.301Z,13.06
2023-09-02T00:24:48.814Z,13.01
2023-09-02T00:25:50.346Z,12.96
2023-09-02T00:26:51.793Z,12.91
2023-09-02T00:27:54.208Z,12.86
2023-09-02T00:28:55.868Z,12.85
2023-09-02T00:29:57.405Z,12.83
2023-09-02T00:30:59.106Z,12.82
2023-09-02T00:32:00.615Z,12.82
2023-09-02T00:33:02.723Z,12.82
2023-09-02T00:34:04.297Z,12.82
2023-09-02T00:35:06.121Z,12.78
2023-09-02T00:36:07.970Z,12.76
2023-09-02T00:37:09.522Z,12.76
2023-09-02T00:38:11.045Z,12.76
2023-09-02T00:39:12.552Z,12.76
2023-09-02T00:40:18.217Z,12.74
2023-09-02T00:41:30.256Z,12.72
2023-09-02T00:42:33.657Z,12.71
2023-09-02T00:43:35.772Z,12.70
2023-09-02T00:44:37.629Z,12.67
2023-09-02T00:45:39.375Z,12.66
2023-09-02T00:46:41.044Z,12.62
2023-09-02T00:47:42.846Z,12.62
2023-09-02T00:48:44.708Z,12.62
2023-09-02T00:49:46.251Z,12.62
2023-09-02T00:50:47.719Z,12.61
2023-09-02T00:51:49.208Z,12.62
2023-09-02T00:52:50.660Z,12.58
2023-09-02T00:53:52.123Z,12.58
2023-09-02T00:54:53.605Z,12.58
2023-09-02T00:55:55.901Z,12.56
2023-09-02T00:56:57.441Z,12.56
2023-09-02T00:58:00.380Z,12.51
2023-09-02T00:59:05.487Z,12.48
2023-09-02T01:00:09.018Z,12.46
2023-09-02T01:01:11.446Z,12.42
2023-09-02T01:02:13.961Z,12.38
2023-09-02T01:03:15.679Z,12.34
2023-09-02T01:04:17.964Z,12.30
2023-09-02T01:05:21.622Z,12.26
2023-09-02T01:06:23.124Z,12.24
2023-09-02T01:07:26.508Z,12.24
2023-09-02T01:08:30.164Z,12.20
2023-09-02T01:09:32.266Z,12.17
2023-09-02T01:10:37.066Z,12.16
2023-09-02T01:11:38.575Z,12.11
2023-09-02T01:12:40.970Z,12.10
2023-09-02T01:13:43.513Z,12.08
2023-09-02T01:14:45.447Z,12.09
2023-09-02T01:15:46.879Z,12.11
2023-09-02T01:16:48.586Z,12.08
2023-09-02T01:17:50.418Z,12.05
2023-09-02T01:18:51.916Z,12.04
2023-09-02T01:19:57.929Z,12.06
2023-09-02T01:21:37.470Z,12.06
2023-09-02T01:23:01.004Z,12.06
2023-09-02T01:24:26.051Z,12.08
2023-09-02T01:25:55.032Z,12.13
2023-09-02T01:27:11.285Z,12.15
2023-09-02T01:28:18.523Z,12.17
2023-09-02T01:29:23.034Z,12.18
2023-09-02T01:30:30.758Z,12.17
2023-09-02T01:31:34.226Z,12.16
2023-09-02T01:32:43.506Z,12.14
2023-09-02T01:33:48.809Z,12.11
2023-09-02T01:34:51.487Z,12.18
2023-09-02T01:35:53.738Z,12.19
2023-09-02T01:36:56.314Z,12.18
2023-09-02T01:37:58.585Z,12.18
2023-09-02T01:39:01.178Z,12.16
2023-09-02T01:40:06.780Z,12.14
2023-09-02T01:41:10.809Z,12.13
2023-09-02T01:42:13.258Z,12.13
2023-09-02T01:43:18.432Z,12.13
2023-09-02T01:44:21.348Z,12.15
2023-09-02T01:45:27.234Z,12.14
2023-09-02T01:46:28.794Z,12.13
2023-09-02T01:47:30.638Z,12.11
2023-09-02T01:48:32.412Z,12.10
2023-09-02T01:49:34.087Z,12.08
2023-09-02T01:50:38.268Z,12.06
2023-09-02T01:51:41.607Z,12.08
2023-09-02T01:52:44.163Z,12.07
2023-09-02T01:53:45.823Z,12.09
2023-09-02T01:54:47.714Z,12.09
2023-09-02T01:55:51.173Z,12.07
2023-09-02T01:56:53.918Z,12.05
2023-09-02T01:58:00.663Z,12.03
2023-09-02T01:59:02.246Z,12.00
2023-09-02T02:00:05.870Z,12.00
2023-09-02T02:01:13.410Z,11.99
2023-09-02T02:02:17.740Z,11.99
2023-09-02T02:03:26.161Z,12.00
2023-09-02T02:04:33.511Z,12.00
2023-09-02T02:05:44.030Z,12.02
2023-09-02T02:06:47.184Z,12.03
2023-09-02T02:07:54.462Z,12.02
2023-09-02T02:09:18.571Z,12.00
2023-09-02T02:10:25.569Z,12.01
2023-09-02T02:11:27.996Z,12.02
2023-09-02T02:12:31.038Z,12.03
2023-09-02T02:13:32.770Z,12.05
2023-09-02T02:14:34.921Z,12.07
2023-09-02T02:15:36.974Z,12.10
2023-09-02T02:16:38.604Z,12.13
2023-09-02T02:17:40.986Z,12.16
2023-09-02T02:18:43.396Z,12.20
2023-09-02T02:19:45.243Z,12.19
2023-09-02T02:21:01.070Z,12.21
2023-09-02T02:22:03.297Z,12.21
2023-09-02T02:23:04.829Z,12.20
2023-09-02T02:24:06.817Z,12.19
2023-09-02T02:25:09.015Z,12.19
2023-09-02T02:26:10.609Z,12.20
2023-09-02T02:27:12.122Z,12.17
2023-09-02T02:28:14.401Z,12.15
2023-09-02T02:29:15.998Z,12.16
2023-09-02T02:30:17.486Z,12.20
2023-09-02T02:31:19.187Z,12.20
2023-09-02T02:32:21.584Z,12.22
2023-09-02T02:33:23.441Z,12.21
2023-09-02T02:34:24.961Z,12.19
2023-09-02T02:35:31.962Z,12.19
2023-09-02T02:36:33.439Z,12.19
2023-09-02T02:37:34.944Z,12.17
2023-09-02T02:38:37.555Z,12.16
2023-09-02T02:39:39.087Z,12.15
2023-09-02T02:40:40.713Z,12.12
2023-09-02T02:41:42.311Z,12.12
2023-09-02T02:42:44.154Z,12.11
2023-09-02T02:43:45.641Z,12.08
2023-09-02T02:44:47.118Z,12.08
2023-09-02T02:45:48.629Z,12.08
2023-09-02T02:46:50.100Z,12.08
2023-09-02T02:47:51.668Z,12.08
2023-09-02T02:48:53.439Z,12.07
2023-09-02T02:49:54.914Z,12.07
2023-09-02T02:50:56.928Z,12.07
2023-09-02T02:52:02.484Z,12.05
2023-09-02T02:53:07.338Z,12.05
2023-09-02T02:54:08.829Z,12.04
2023-09-02T02:55:10.334Z,12.06
2023-09-02T02:56:11.981Z,12.07
2023-09-02T02:57:13.802Z,12.06
2023-09-02T02:58:17.309Z,12.06
2023-09-02T02:59:19.507Z,12.07
2023-09-02T03:00:21.547Z,12.08
2023-09-02T03:01:23.211Z,12.13
2023-09-02T03:02:24.777Z,12.14
2023-09-02T03:03:26.816Z,12.12
2023-09-02T03:04:29.509Z,12.13
2023-09-02T03:05:36.408Z,12.13
2023-09-02T03:06:37.930Z,12.12
2023-09-02T03:07:40.823Z,12.11
2023-09-02T03:08:43.198Z,12.12
2023-09-02T03:09:44.811Z,12.08
2023-09-02T03:10:46.316Z,12.05
2023-09-02T03:11:48.068Z,12.02
2023-09-02T03:12:49.961Z,12.01
2023-09-02T03:13:51.434Z,11.98
2023-09-02T03:14:59.760Z,11.95
2023-09-02T03:16:03.326Z,11.92
2023-09-02T03:17:04.841Z,11.91
2023-09-02T03:18:06.434Z,11.88
2023-09-02T03:19:08.506Z,11.88
2023-09-02T03:20:10.901Z,11.87
2023-09-02T03:21:12.484Z,11.83
2023-09-02T03:22:14.890Z,11.81
2023-09-02T03:23:18.913Z,11.78
2023-09-02T03:24:21.598Z,11.75
2023-09-02T03:25:24.995Z,11.72
2023-09-02T03:26:28.115Z,11.70
2023-09-02T03:27:30.884Z,11.68
2023-09-02T03:28:32.586Z,11.65
2023-09-02T03:29:34.019Z,11.64
2023-09-02T03:30:37.036Z,11.61
2023-09-02T03:31:41.089Z,11.60
2023-09-02T03:32:43.922Z,11.56
2023-09-02T03:33:45.456Z,11.55
2023-09-02T03:34:48.744Z,11.54
2023-09-02T03:35:50.226Z,11.50
2023-09-02T03:36:51.689Z,11.51
2023-09-02T03:37:53.147Z,11.51
2023-09-02T03:38:54.694Z,11.51
2023-09-02T03:39:58.663Z,11.47
2023-09-02T03:41:00.249Z,11.47
2023-09-02T03:42:02.004Z,11.46
2023-09-02T03:43:03.915Z,11.45
2023-09-02T03:44:05.477Z,11.44
2023-09-02T03:45:08.781Z,11.44
2023-09-02T03:46:10.255Z,11.43
2023-09-02T03:47:12.010Z,11.43
2023-09-02T03:48:14.548Z,11.43
2023-09-02T03:49:16.119Z,11.43
2023-09-02T03:50:25.587Z,11.42
2023-09-02T03:51:28.420Z,11.42
2023-09-02T03:52:32.926Z,11.42
2023-09-02T03:53:34.488Z,11.43
2023-09-02T03:54:36.859Z,11.44
2023-09-02T03:55:38.513Z,11.46
2023-09-02T03:56:40.903Z,11.44
2023-09-02T03:57:42.374Z,11.44
2023-09-02T03:58:43.787Z,11.39
2023-09-02T03:59:45.245Z,11.38
2023-09-02T04:00:46.856Z,11.37
2023-09-02T04:01:48.394Z,11.36
2023-09-02T04:02:50.712Z,11.37
2023-09-02T04:03:52.322Z,11.36
2023-09-02T04:04:53.909Z,11.36
2023-09-02T04:05:56.304Z,11.35
2023-09-02T04:06:57.858Z,11.35
2023-09-02T04:07:59.324Z,11.33
2023-09-02T04:09:00.814Z,11.32
2023-09-02T04:10:02.367Z,11.32
2023-09-02T04:11:03.973Z,11.33
2023-09-02T04:12:05.831Z,11.34
2023-09-02T04:13:07.547Z,11.37
2023-09-02T04:14:10.609Z,11.36
2023-09-02T04:15:12.063Z,11.40
2023-09-02T04:16:14.898Z,11.41
2023-09-02T04:17:17.907Z,11.47
2023-09-02T04:18:20.034Z,11.49
2023-09-02T04:19:23.966Z,11.50
2023-09-02T04:20:27.826Z,11.53
2023-09-02T04:21:30.461Z,11.53
2023-09-02T04:22:32.309Z,11.53
2023-09-02T04:23:36.457Z,11.56
2023-09-02T04:24:44.212Z,11.55
2023-09-02T04:25:50.269Z,11.56
2023-09-02T04:26:52.844Z,11.57
2023-09-02T04:27:54.323Z,11.58
2023-09-02T04:28:56.904Z,11.57
2023-09-02T04:30:00.329Z,11.58
2023-09-02T04:31:04.813Z,11.60
2023-09-02T04:32:08.385Z,11.60
2023-09-02T04:33:10.899Z,11.58
2023-09-02T04:34:13.794Z,11.56
2023-09-02T04:35:16.044Z,11.55
2023-09-02T04:36:17.804Z,11.54
2023-09-02T04:37:19.813Z,11.51
2023-09-02T04:38:21.426Z,11.50
2023-09-02T04:39:25.922Z,11.49
2023-09-02T04:40:27.685Z,11.48
2023-09-02T04:41:29.220Z,11.45
2023-09-02T04:42:35.117Z,11.43
2023-09-02T04:43:39.255Z,11.43
2023-09-02T04:44:41.588Z,11.39
2023-09-02T04:45:43.282Z,11.34
2023-09-02T04:46:47.517Z,11.29
2023-09-02T04:47:50.262Z,11.25
2023-09-02T04:48:54.130Z,11.22
2023-09-02T04:49:57.089Z,11.23
2023-09-02T04:51:00.081Z,11.26
2023-09-02T04:52:05.283Z,11.28
2023-09-02T04:53:08.548Z,11.29
2023-09-02T04:54:12.810Z,11.31
2023-09-02T04:55:14.546Z,11.34
2023-09-02T04:56:16.130Z,11.37
2023-09-02T04:57:20.329Z,11.38
2023-09-02T04:58:24.238Z,11.44
2023-09-02T04:59:27.485Z,11.49
2023-09-02T05:00:30.186Z,11.51
2023-09-02T05:01:31.807Z,11.54
2023-09-02T05:02:34.467Z,11.57
2023-09-02T05:03:36.041Z,11.62
2023-09-02T05:04:37.521Z,11.64
2023-09-02T05:05:39.043Z,11.68
2023-09-02T05:06:44.169Z,11.73
2023-09-02T05:07:46.516Z,11.76
2023-09-02T05:08:55.088Z,11.76
2023-09-02T05:09:57.616Z,11.81
2023-09-02T05:10:59.073Z,11.81
2023-09-02T05:12:00.553Z,11.85
2023-09-02T05:13:02.075Z,11.87
2023-09-02T05:14:05.230Z,11.88
2023-09-02T05:15:09.188Z,11.88
2023-09-02T05:16:11.762Z,11.90
2023-09-02T05:17:13.347Z,11.93
2023-09-02T05:18:14.879Z,11.92
2023-09-02T05:19:16.377Z,11.98
2023-09-02T05:20:18.176Z,12.03
2023-09-02T05:21:19.634Z,12.02
2023-09-02T05:22:22.392Z,12.00
2023-09-02T05:23:24.187Z,12.01
2023-09-02T05:24:27.771Z,12.06
2023-09-02T05:25:29.357Z,12.07
2023-09-02T05:26:33.402Z,12.16
2023-09-02T05:27:35.060Z,12.18
2023-09-02T05:28:36.998Z,12.21
2023-09-02T05:29:38.509Z,12.23
2023-09-02T05:30:40.005Z,12.27
2023-09-02T05:31:41.605Z,12.29
2023-09-02T05:32:43.198Z,12.33
2023-09-02T05:33:44.746Z,12.38
2023-09-02T05:34:46.295Z,12.42
2023-09-02T05:35:47.975Z,12.46
2023-09-02T05:36:49.437Z,12.50
2023-09-02T05:37:50.877Z,12.55
2023-09-02T05:38:52.552Z,12.62
2023-09-02T05:39:53.942Z,12.75
2023-09-02T05:40:55.414Z,12.88
2023-09-02T05:41:56.872Z,13.20
2023-09-02T05:42:58.300Z,13.45
2023-09-02T05:43:59.782Z,13.77
2023-09-02T05:45:01.386Z,14.26
2023-09-02T05:46:04.280Z,14.77
2023-09-02T05:47:06.010Z,15.17
2023-09-02T05:48:08.796Z,15.36
2023-09-02T05:49:11.606Z,15.81
2023-09-02T05:50:13.021Z,16.05
2023-09-02T05:51:14.789Z,16.32
2023-09-02T05:52:16.501Z,16.44
2023-09-02T05:53:18.177Z,16.66
2023-09-02T05:54:19.838Z,17.02
2023-09-02T05:55:21.254Z,17.53
2023-09-02T05:56:22.855Z,17.76
2023-09-02T05:57:24.418Z,17.96
2023-09-02T05:58:27.432Z,18.18
2023-09-02T05:59:30.374Z,18.22
2023-09-02T06:00:32.001Z,18.45
2023-09-02T06:01:33.766Z,18.33
2023-09-02T06:02:35.368Z,18.28
2023-09-02T06:03:37.050Z,18.32
2023-09-02T06:04:39.430Z,18.16
2023-09-02T06:05:40.904Z,18.25
2023-09-02T06:06:43.677Z,18.16
2023-09-02T06:07:45.185Z,17.99
2023-09-02T06:08:47.218Z,18.00
2023-09-02T06:09:48.636Z,17.98
2023-09-02T06:11:00.353Z,17.95
2023-09-02T06:12:01.856Z,17.78
2023-09-02T06:13:03.602Z,17.67
2023-09-02T06:14:05.049Z,17.60
2023-09-02T06:15:07.033Z,17.32
2023-09-02T06:16:09.152Z,17.13
2023-09-02T06:17:10.740Z,17.04
2023-09-02T06:18:12.256Z,16.94
2023-09-02T06:19:13.963Z,17.00
2023-09-02T06:20:17.237Z,16.95
2023-09-02T06:21:19.128Z,17.05
2023-09-02T06:22:20.635Z,17.03
2023-09-02T06:23:24.250Z,17.03
2023-09-02T06:24:25.689Z,17.08
2023-09-02T06:25:27.397Z,17.09
2023-09-02T06:26:31.429Z,17.12
2023-09-02T06:27:32.995Z,17.23
2023-09-02T06:28:34.901Z,17.34
2023-09-02T06:29:37.575Z,17.29
2023-09-02T06:30:39.056Z,17.33
2023-09-02T06:31:40.606Z,17.23
2023-09-02T06:32:42.198Z,17.37
2023-09-02T06:33:43.759Z,17.47
2023-09-02T06:34:45.207Z,17.55
2023-09-02T06:35:46.706Z,17.58
2023-09-02T06:36:48.177Z,17.72
2023-09-02T06:37:50.792Z,17.80
2023-09-02T06:38:52.246Z,17.82
2023-09-02T06:39:54.762Z,17.93
2023-09-02T06:40:56.201Z,18.02
2023-09-02T06:41:57.868Z,18.04
2023-09-02T06:43:04.666Z,18.11
2023-09-02T06:44:06.129Z,18.22
2023-09-02T06:45:08.456Z,18.23
2023-09-02T06:46:17.767Z,18.12
2023-09-02T06:47:19.292Z,18.08
2023-09-02T06:48:20.708Z,17.95
2023-09-02T06:49:22.217Z,18.05
2023-09-02T06:50:23.724Z,18.16
2023-09-02T06:51:25.145Z,18.31
2023-09-02T06:52:26.589Z,18.43
2023-09-02T06:53:28.061Z,18.52
2023-09-02T06:54:29.471Z,18.54
2023-09-02T06:55:31.012Z,18.72
2023-09-02T06:56:32.585Z,18.80
2023-09-02T06:57:34.245Z,18.90
2023-09-02T06:58:37.831Z,18.95
2023-09-02T06:59:39.274Z,19.05
2023-09-02T07:00:40.986Z,19.09
2023-09-02T07:01:42.594Z,19.01
2023-09-02T07:02:44.037Z,19.04
2023-09-02T07:03:46.231Z,19.11
2023-09-02T07:04:50.715Z,19.15
2023-09-02T07:05:52.210Z,19.15
2023-09-02T07:06:53.665Z,19.26
2023-09-02T07:07:55.086Z,19.28
2023-09-02T07:08:56.574Z,19.32
2023-09-02T07:09:59.113Z,19.48
2023-09-02T07:11:00.686Z,19.41
2023-09-02T07:12:02.206Z,19.35
2023-09-02T07:13:03.990Z,19.42
2023-09-02T07:14:05.575Z,19.56
2023-09-02T07:15:07.750Z,19.59
2023-09-02T07:16:09.330Z,19.29
2023-09-02T07:17:10.876Z,19.41
2023-09-02T07:18:12.338Z,19.49
2023-09-02T07:19:14.001Z,19.59
2023-09-02T07:20:15.492Z,19.62
2023-09-02T07:21:22.628Z,19.66
2023-09-02T07:22:24.178Z,19.81
2023-09-02T07:23:25.681Z,19.87
2023-09-02T07:24:27.155Z,19.97
2023-09-02T07:25:28.600Z,20.02
2023-09-02T07:26:33.230Z,19.97
2023-09-02T07:27:34.749Z,20.08
2023-09-02T07:28:37.933Z,20.22
2023-09-02T07:29:39.609Z,20.12
2023-09-02T07:30:41.059Z,20.11
2023-09-02T07:31:42.540Z,20.29
2023-09-02T07:32:44.071Z,20.30
2023-09-02T07:33:45.584Z,20.50
2023-09-02T07:34:47.079Z,20.32
2023-09-02T07:35:48.543Z,20.20
2023-09-02T07:36:50.011Z,20.25
2023-09-02T07:37:51.442Z,20.32
2023-09-02T07:38:53.084Z,20.40
2023-09-02T07:39:54.521Z,20.54
2023-09-02T07:40:56.052Z,20.71
2023-09-02T07:41:57.566Z,20.76
2023-09-02T07:43:01.585Z,20.49
2023-09-02T07:44:03.057Z,20.44
2023-09-02T07:45:04.925Z,20.36
2023-09-02T07:46:06.539Z,20.18
2023-09-02T07:47:08.173Z,20.29
2023-09-02T07:48:09.649Z,20.33
2023-09-02T07:49:11.217Z,20.50
2023-09-02T07:50:13.226Z,20.75
2023-09-02T07:51:14.690Z,20.47
2023-09-02T07:52:17.925Z,20.56
2023-09-02T07:53:19.822Z,20.79
2023-09-02T07:54:21.425Z,20.80
2023-09-02T07:55:24.515Z,20.98
2023-09-02T07:56:26.098Z,21.28
2023-09-02T07:57:27.536Z,21.39
2023-09-02T07:58:28.937Z,21.47
2023-09-02T07:59:30.407Z,21.20
2023-09-02T08:00:34.416Z,21.44
2023-09-02T08:01:36.081Z,21.23
2023-09-02T08:02:37.654Z,21.36
2023-09-02T08:03:39.192Z,21.19
2023-09-02T08:04:40.717Z,21.25
2023-09-02T08:05:42.192Z,21.41
2023-09-02T08:06:44.275Z,21.21
2023-09-02T08:07:46.148Z,21.29
2023-09-02T08:08:47.751Z,21.06
2023-09-02T08:09:50.307Z,21.26
2023-09-02T08:11:01.748Z,21.15
2023-09-02T08:12:03.397Z,21.19
2023-09-02T08:13:04.897Z,21.41
2023-09-02T08:14:06.685Z,21.35
2023-09-02T08:15:08.503Z,21.34
2023-09-02T08:16:10.388Z,21.35
2023-09-02T08:17:11.878Z,21.54
2023-09-02T08:18:13.408Z,21.29
2023-09-02T08:19:15.386Z,21.34
2023-09-02T08:20:16.855Z,21.41
2023-09-02T08:21:19.096Z,21.52
2023-09-02T08:22:20.568Z,21.44
2023-09-02T08:23:22.001Z,21.70
2023-09-02T08:24:23.485Z,21.69
2023-09-02T08:25:25.349Z,21.73
2023-09-02T08:26:27.373Z,21.78
2023-09-02T08:27:28.997Z,21.68
2023-09-02T08:28:30.521Z,21.51
2023-09-02T08:29:32.046Z,21.64
2023-09-02T08:30:33.754Z,21.68
2023-09-02T08:31:35.293Z,21.81
2023-09-02T08:32:36.876Z,21.88
2023-09-02T08:33:41.345Z,21.63
2023-09-02T08:34:42.888Z,21.69
2023-09-02T08:35:44.363Z,21.80
2023-09-02T08:36:46.098Z,21.78
2023-09-02T08:37:47.558Z,21.82
2023-09-02T08:38:49.257Z,21.90
2023-09-02T08:39:52.190Z,21.71
2023-09-02T08:40:55.081Z,21.71
2023-09-02T08:41:56.625Z,21.78
2023-09-02T08:43:03.827Z,21.68
2023-09-02T08:44:06.025Z,21.68
2023-09-02T08:45:13.158Z,21.62
2023-09-02T08:46:20.429Z,21.37
2023-09-02T08:47:22.842Z,21.51
2023-09-02T08:48:26.664Z,21.69
2023-09-02T08:49:28.816Z,21.72
2023-09-02T08:50:31.186Z,21.86
2023-09-02T08:51:34.642Z,22.04
2023-09-02T08:52:37.096Z,22.30
2023-09-02T08:53:39.561Z,22.33
2023-09-02T08:54:42.877Z,22.44
2023-09-02T08:55:47.181Z,22.50
2023-09-02T08:56:52.704Z,22.55
2023-09-02T08:57:55.182Z,22.61
2023-09-02T08:58:56.858Z,22.82
2023-09-02T08:59:59.326Z,22.74
2023-09-02T09:01:02.738Z,22.95
2023-09-02T09:02:05.489Z,22.86
2023-09-02T09:03:09.125Z,22.88
2023-09-02T09:04:13.759Z,22.76
2023-09-02T09:05:16.490Z,22.64
2023-09-02T09:06:21.849Z,22.41
2023-09-02T09:07:25.014Z,22.55
2023-09-02T09:08:29.269Z,22.33
2023-09-02T09:09:33.630Z,22.39
2023-09-02T09:10:37.464Z,22.49
2023-09-02T09:11:46.042Z,22.54
2023-09-02T09:12:49.536Z,22.47
2023-09-02T09:13:54.367Z,22.51
2023-09-02T09:14:59.313Z,22.80
2023-09-02T09:16:01.044Z,22.91
2023-09-02T09:17:02.985Z,22.88
2023-09-02T09:18:05.375Z,23.02
2023-09-02T09:19:08.298Z,22.93
2023-09-02T09:20:12.607Z,22.93
2023-09-02T09:21:14.098Z,23.12
2023-09-02T09:22:15.596Z,23.12
2023-09-02T09:23:17.419Z,23.11
2023-09-02T09:24:19.200Z,23.05
2023-09-02T09:25:21.186Z,23.10
2023-09-02T09:26:25.540Z,23.22
2023-09-02T09:27:27.076Z,23.22
2023-09-02T09:28:28.571Z,23.40
2023-09-02T09:29:39.432Z,23.31
2023-09-02T09:30:41.108Z,23.39
2023-09-02T09:31:43.597Z,23.40
2023-09-02T09:32:57.559Z,23.36
2023-09-02T09:34:01.620Z,23.47
2023-09-02T09:35:03.318Z,23.55
2023-09-02T09:36:11.331Z,23.64
2023-09-02T09:37:13.915Z,23.74
2023-09-02T09:38:15.433Z,23.65
2023-09-02T09:39:16.853Z,23.55
2023-09-02T09:40:30.814Z,23.63
2023-09-02T09:41:33.213Z,23.63
2023-09-02T09:42:38.200Z,23.90
2023-09-02T09:43:39.681Z,24.07
2023-09-02T09:44:58.837Z,23.96
2023-09-02T09:46:00.709Z,24.08
2023-09-02T09:47:02.447Z,23.88
2023-09-02T09:48:12.994Z,23.94
2023-09-02T09:49:25.950Z,23.98
2023-09-02T09:50:29.214Z,24.17
2023-09-02T09:51:31.072Z,24.06
2023-09-02T09:52:32.555Z,24.13
2023-09-02T09:53:47.109Z,24.26
2023-09-02T09:54:53.641Z,24.13
2023-09-02T09:55:55.412Z,24.03
2023-09-02T09:56:57.769Z,24.41
2023-09-02T09:58:00.219Z,24.30
2023-09-02T09:59:09.705Z,24.49
2023-09-02T10:00:15.242Z,24.60
2023-09-02T10:01:24.472Z,24.65
2023-09-02T10:02:26.041Z,24.58
2023-09-02T10:03:34.195Z,24.64
2023-09-02T10:04:35.800Z,24.65
2023-09-02T10:05:37.806Z,24.75
2023-09-02T10:06:39.893Z,24.73
2023-09-02T10:07:41.516Z,24.77
2023-09-02T10:08:50.306Z,24.61
2023-09-02T10:09:54.659Z,24.60
2023-09-02T10:10:56.199Z,24.53
2023-09-02T10:12:11.415Z,24.51
2023-09-02T10:13:13.129Z,24.42
2023-09-02T10:14:15.775Z,24.44
2023-09-02T10:15:25.599Z,24.49
2023-09-02T10:16:29.688Z,24.45
2023-09-02T10:17:31.311Z,24.63
2023-09-02T10:18:33.270Z,24.52
2023-09-02T10:19:35.503Z,24.65
2023-09-02T10:20:38.760Z,24.64
2023-09-02T10:21:41.496Z,24.43
2023-09-02T10:22:45.894Z,24.54
2023-09-02T10:23:55.309Z,24.52
2023-09-02T10:25:08.627Z,24.66
2023-09-02T10:26:19.142Z,24.51
2023-09-02T10:27:25.191Z,24.48
2023-09-02T10:28:35.753Z,24.42
2023-09-02T10:29:43.978Z,24.34
2023-09-02T10:30:50.237Z,24.50
2023-09-02T10:31:57.138Z,24.69
2023-09-02T10:33:25.273Z,24.76
2023-09-02T10:34:40.364Z,24.99
2023-09-02T10:35:44.071Z,25.09
2023-09-02T10:36:53.362Z,24.98
2023-09-02T10:37:56.911Z,25.22
2023-09-02T10:39:03.066Z,25.24
2023-09-02T10:40:11.995Z,25.19
2023-09-02T10:41:15.332Z,25.23
2023-09-02T10:42:19.194Z,25.27
2023-09-02T10:43:21.008Z,25.35
2023-09-02T10:44:24.047Z,25.38
2023-09-02T10:45:26.727Z,25.40
2023-09-02T10:46:29.154Z,25.33
2023-09-02T10:47:30.825Z,24.95
2023-09-02T10:48:34.174Z,24.87
2023-09-02T10:49:36.754Z,25.07
2023-09-02T10:50:39.182Z,25.00
2023-09-02T10:51:42.457Z,25.16
2023-09-02T10:52:44.163Z,25.35
2023-09-02T10:53:54.654Z,25.29
2023-09-02T10:55:03.440Z,25.29
2023-09-02T10:56:04.930Z,25.31
2023-09-02T10:57:16.329Z,25.37
2023-09-02T10:58:17.793Z,25.41
2023-09-02T10:59:30.974Z,25.55
2023-09-02T11:00:32.476Z,25.62
2023-09-02T11:01:48.414Z,25.66
2023-09-02T11:02:54.552Z,25.75
2023-09-02T11:03:56.640Z,25.75
2023-09-02T11:04:58.795Z,25.45
2023-09-02T11:06:07.292Z,25.57
2023-09-02T11:07:21.138Z,25.60
2023-09-02T11:08:51.410Z,25.41
2023-09-02T11:09:54.734Z,25.48
2023-09-02T11:10:56.543Z,25.29
2023-09-02T11:12:10.952Z,25.11
2023-09-02T11:13:12.433Z,25.06
2023-09-02T11:14:16.883Z,25.25
2023-09-02T11:15:19.837Z,25.28
2023-09-02T11:16:21.853Z,25.34
2023-09-02T11:17:31.134Z,25.39
2023-09-02T11:18:35.777Z,25.51
2023-09-02T11:19:55.054Z,25.73
2023-09-02T11:20:57.204Z,25.58
2023-09-02T11:22:00.174Z,25.52
2023-09-02T11:23:05.408Z,25.35
2023-09-02T11:24:13.843Z,25.47
2023-09-02T11:25:40.609Z,25.58
2023-09-02T11:26:55.205Z,25.74
2023-09-02T11:27:59.076Z,25.88
2023-09-02T11:29:24.575Z,25.94
2023-09-02T11:30:27.272Z,25.80
2023-09-02T11:31:29.933Z,25.90
2023-09-02T11:32:44.491Z,25.82
2023-09-02T11:33:47.748Z,25.87
2023-09-02T11:34:50.294Z,25.92
2023-09-02T11:35:53.470Z,26.02
2023-09-02T11:36:56.234Z,25.92
2023-09-02T11:37:58.378Z,25.94
2023-09-02T11:38:59.836Z,25.66
2023-09-02T11:40:15.362Z,25.66
2023-09-02T11:41:27.001Z,25.74
2023-09-02T11:42:31.199Z,25.75
2023-09-02T11:43:33.623Z,25.96
2023-09-02T11:44:35.652Z,25.99
2023-09-02T11:45:40.414Z,26.16
2023-09-02T11:46:42.575Z,26.00
2023-09-02T11:47:44.818Z,25.80
2023-09-02T11:48:46.373Z,25.77
2023-09-02T11:49:48.321Z,25.85
2023-09-02T11:50:49.789Z,26.04
2023-09-02T11:51:51.292Z,26.12
2023-09-02T11:52:55.294Z,26.19
2023-09-02T11:53:58.798Z,26.12
2023-09-02T11:55:08.705Z,26.11
2023-09-02T11:56:10.618Z,26.13
2023-09-02T11:57:12.070Z,26.23
2023-09-02T11:58:17.295Z,26.29
2023-09-02T11:59:23.923Z,26.06
2023-09-02T12:00:26.593Z,26.23
2023-09-02T12:01:28.084Z,26.23
2023-09-02T12:02:29.540Z,26.30
2023-09-02T12:03:32.994Z,26.30
2023-09-02T12:04:38.805Z,26.20
2023-09-02T12:05:58.505Z,26.28
2023-09-02T12:06:59.989Z,26.39
2023-09-02T12:08:01.553Z,26.50
2023-09-02T12:09:03.054Z,26.37
2023-09-02T12:10:11.735Z,26.49
2023-09-02T12:11:16.570Z,26.57
2023-09-02T12:12:18.185Z,26.64
2023-09-02T12:13:19.985Z,26.62
2023-09-02T12:14:21.836Z,26.55
2023-09-02T12:15:23.486Z,26.09
2023-09-02T12:16:26.955Z,26.11
2023-09-02T12:17:29.301Z,26.30
2023-09-02T12:18:30.921Z,26.37
2023-09-02T12:19:33.660Z,26.45
2023-09-02T12:20:35.552Z,26.52
2023-09-02T12:21:37.554Z,26.70
2023-09-02T12:22:40.768Z,26.65
2023-09-02T12:23:42.565Z,26.69
2023-09-02T12:24:43.978Z,26.68
2023-09-02T12:26:06.301Z,26.53
2023-09-02T12:27:10.267Z,26.49
2023-09-02T12:28:13.640Z,26.28
2023-09-02T12:29:20.173Z,26.41
2023-09-02T12:30:29.107Z,26.59
2023-09-02T12:31:30.618Z,26.57
2023-09-02T12:32:32.139Z,26.69
2023-09-02T12:33:35.751Z,26.53
2023-09-02T12:34:40.025Z,26.57
2023-09-02T12:35:48.532Z,26.81
2023-09-02T12:36:50.201Z,26.56
2023-09-02T12:38:02.316Z,26.73
2023-09-02T12:39:03.892Z,26.64
2023-09-02T12:40:15.965Z,26.58
2023-09-02T12:41:17.653Z,26.77
2023-09-02T12:42:19.978Z,26.80
2023-09-02T12:43:29.685Z,26.92
2023-09-02T12:44:31.342Z,26.70
2023-09-02T12:45:37.592Z,26.78
2023-09-02T12:46:39.429Z,26.59
2023-09-02T12:47:42.634Z,26.75
2023-09-02T12:48:46.403Z,26.82
2023-09-02T12:49:48.198Z,26.92
2023-09-02T12:50:49.869Z,26.97
2023-09-02T12:51:51.308Z,26.96
2023-09-02T12:52:57.231Z,27.13
2023-09-02T12:54:00.484Z,27.21
2023-09-02T12:55:04.703Z,27.32
2023-09-02T12:56:08.764Z,27.40
2023-09-02T12:57:11.853Z,27.42
2023-09-02T12:58:14.922Z,27.56
2023-09-02T12:59:16.401Z,27.80
2023-09-02T13:00:18.452Z,27.92
2023-09-02T13:01:20.319Z,28.09
2023-09-02T13:02:25.802Z,27.98
2023-09-02T13:03:27.485Z,27.52
2023-09-02T13:04:29.079Z,27.43
2023-09-02T13:05:31.048Z,27.44
2023-09-02T13:06:32.640Z,27.65
2023-09-02T13:07:34.766Z,27.78
2023-09-02T13:08:36.286Z,27.89
2023-09-02T13:09:37.946Z,28.18
2023-09-02T13:10:39.500Z,28.15
2023-09-02T13:11:40.943Z,28.22
2023-09-02T13:12:42.633Z,28.26
2023-09-02T13:13:44.161Z,28.39
2023-09-02T13:14:47.730Z,28.09
2023-09-02T13:15:49.238Z,28.20
2023-09-02T13:16:50.747Z,27.79
2023-09-02T13:17:52.349Z,27.47
2023-09-02T13:18:54.272Z,27.24
2023-09-02T13:19:56.169Z,27.29
2023-09-02T13:21:00.207Z,27.23
2023-09-02T13:22:03.125Z,27.22
2023-09-02T13:23:05.362Z,27.07
2023-09-02T13:24:07.212Z,27.18
2023-09-02T13:25:10.245Z,27.40
2023-09-02T13:26:18.569Z,27.52
2023-09-02T13:27:20.876Z,27.67
2023-09-02T13:28:22.639Z,27.99
2023-09-02T13:29:26.996Z,28.01
2023-09-02T13:30:28.469Z,27.98
2023-09-02T13:31:30.330Z,28.01
2023-09-02T13:32:32.907Z,28.15
2023-09-02T13:33:37.195Z,28.01
2023-09-02T13:34:41.300Z,28.32
2023-09-02T13:35:42.860Z,28.35
2023-09-02T13:36:44.501Z,28.45