createdAt,value
2023-05-17T00:00:44.555Z,88.12
2023-05-17T00:06:09.582Z,87.30
2023-05-17T00:11:01.964Z,87.40
2023-05-17T00:16:01.888Z,85.76
2023-05-17T00:21:01.897Z,87.10
2023-05-17T00:26:01.858Z,88.06
2023-05-17T00:31:01.747Z,89.38
2023-05-17T00:36:01.658Z,90.00
2023-05-17T00:41:01.663Z,90.00
2023-05-17T00:46:01.522Z,88.45
2023-05-17T00:51:01.450Z,88.35
2023-05-17T00:56:01.356Z,89.17
2023-05-17T01:01:01.328Z,89.62
2023-05-17T01:06:01.289Z,90.03
2023-05-17T01:11:01.209Z,89.31
2023-05-17T01:16:01.137Z,89.67
2023-05-17T01:21:01.064Z,90.28
2023-05-17T01:26:01.025Z,90.69
2023-05-17T01:31:00.994Z,90.80
2023-05-17T01:36:00.872Z,91.05
2023-05-17T01:41:00.857Z,90.84
2023-05-17T01:46:00.825Z,91.15
2023-05-17T01:51:00.690Z,91.36
2023-05-17T01:56:00.577Z,91.50
2023-05-17T02:01:00.549Z,91.40
2023-05-17T02:06:00.479Z,92.02
2023-05-17T02:11:00.373Z,91.81
2023-05-17T02:16:00.340Z,91.91
2023-05-17T02:21:00.273Z,92.12
2023-05-17T02:26:00.200Z,92.02
2023-05-17T02:31:00.213Z,92.43
2023-05-17T02:36:00.084Z,92.53
2023-05-17T02:41:00.025Z,93.15
2023-05-17T02:45:59.956Z,92.84
2023-05-17T02:50:59.916Z,92.57
2023-05-17T02:55:59.809Z,93.30
2023-05-17T03:00:59.804Z,93.54
2023-05-17T03:05:59.677Z,93.03
2023-05-17T03:10:59.631Z,93.85
2023-05-17T03:15:59.541Z,92.72
2023-05-17T03:20:59.518Z,93.13
2023-05-17T03:25:59.457Z,93.85
2023-05-17T03:30:59.415Z,93.85
2023-05-17T03:35:59.311Z,93.44
2023-05-17T03:40:59.231Z,93.54
2023-05-17T03:45:59.162Z,94.06
2023-05-17T03:50:59.088Z,94.47
2023-05-17T03:55:59.002Z,94.78
2023-05-17T04:00:58.960Z,94.74
2023-05-17T04:05:58.851Z,94.70
2023-05-17T04:10:58.863Z,93.52
2023-05-17T04:16:08.245Z,92.96
2023-05-17T04:21:00.645Z,92.96
2023-05-17T04:26:00.610Z,93.43
2023-05-17T04:31:00.534Z,93.39
2023-05-17T04:36:00.487Z,91.95
2023-05-17T04:41:00.451Z,92.01
2023-05-17T04:46:00.390Z,92.05
2023-05-17T04:51:00.229Z,92.36
2023-05-17T04:56:00.230Z,92.21
2023-05-17T05:01:00.149Z,92.73
2023-05-17T05:06:00.081Z,91.29
2023-05-17T05:10:59.999Z,89.97
2023-05-17T05:15:59.947Z,88.49
2023-05-17T05:20:59.934Z,88.49
2023-05-17T05:25:59.834Z,88.39
2023-05-17T05:30:59.735Z,88.96
2023-05-17T05:35:59.661Z,88.00
2023-05-17T05:40:59.662Z,87.79
2023-05-17T05:45:59.542Z,86.87
2023-05-17T05:50:59.453Z,87.70
2023-05-17T05:55:59.446Z,87.45
2023-05-17T06:00:59.319Z,87.65
2023-05-17T06:05:59.406Z,87.96
2023-05-17T06:10:59.169Z,88.53
2023-05-17T06:15:59.193Z,86.65
2023-05-17T06:20:59.157Z,84.63
2023-05-17T06:25:58.992Z,83.38
2023-05-17T06:30:58.949Z,83.59
2023-05-17T06:35:59.385Z,86.49
2023-05-17T06:40:58.904Z,87.00
2023-05-17T06:45:58.735Z,87.45
2023-05-17T06:50:58.669Z,85.30
2023-05-17T06:55:58.625Z,84.48
2023-05-17T07:00:58.543Z,82.45
2023-05-17T07:06:00.433Z,75.06
2023-05-17T07:10:58.388Z,71.87
2023-05-17T07:15:58.438Z,74.82
2023-05-17T07:20:58.264Z,78.60
2023-05-17T07:25:58.397Z,79.63
2023-05-17T07:30:58.156Z,82.24
2023-05-17T07:35:58.092Z,82.31
2023-05-17T07:40:58.018Z,76.96
2023-05-17T07:45:58.024Z,76.69
2023-05-17T07:50:57.878Z,76.25
2023-05-17T07:55:57.868Z,72.21
2023-05-17T08:00:57.766Z,73.39
2023-05-17T08:05:57.704Z,70.72
2023-05-17T08:10:57.608Z,68.15
2023-05-17T08:16:05.069Z,68.79
2023-05-17T08:20:58.513Z,67.03
2023-05-17T08:25:57.459Z,72.28
2023-05-17T08:30:57.363Z,70.58
2023-05-17T08:35:57.343Z,68.80
2023-05-17T08:40:57.199Z,61.29
2023-05-17T08:45:57.238Z,52.62
2023-05-17T08:50:57.144Z,54.15
2023-05-17T08:55:57.050Z,52.34
2023-05-17T09:00:56.931Z,49.22
2023-05-17T09:05:56.897Z,58.45
2023-05-17T09:10:56.820Z,58.31
2023-05-17T09:15:56.712Z,50.79
2023-05-17T09:20:56.686Z,46.94
2023-05-17T09:25:56.639Z,47.64
2023-05-17T09:30:57.228Z,56.27
2023-05-17T09:35:57.278Z,49.46
2023-05-17T09:40:56.451Z,45.67
2023-05-17T09:45:56.347Z,46.23
2023-05-17T09:50:56.279Z,40.23
2023-05-17T09:55:56.316Z,51.26
2023-05-17T10:00:56.241Z,50.60
2023-05-17T10:05:56.106Z,51.68
2023-05-17T10:10:56.027Z,48.35
2023-05-17T10:15:55.970Z,42.82
2023-05-17T10:20:55.975Z,44.64
2023-05-17T10:25:55.835Z,40.93
2023-05-17T10:30:55.766Z,42.72
2023-05-17T10:35:55.713Z,38.10
2023-05-17T10:40:55.650Z,39.89
2023-05-17T10:45:55.541Z,40.73
2023-05-17T10:55:56.653Z,40.62
2023-05-17T11:00:56.158Z,41.11
2023-05-17T11:05:55.775Z,36.80
2023-05-17T11:10:55.331Z,36.16
2023-05-17T11:15:55.140Z,43.28
2023-05-17T11:20:55.471Z,36.78
2023-05-17T11:25:55.141Z,37.56
2023-05-17T11:30:55.046Z,43.15
2023-05-17T11:35:54.909Z,39.40
2023-05-17T11:40:54.851Z,41.05
2023-05-17T11:45:54.837Z,44.12
2023-05-17T11:50:54.712Z,40.64
2023-05-17T11:55:54.689Z,35.56
2023-05-17T12:00:54.670Z,43.29
2023-05-17T12:05:54.565Z,41.46
2023-05-17T12:10:54.450Z,38.21
2023-05-17T12:15:54.370Z,36.93
2023-05-17T12:20:54.347Z,41.74
2023-05-17T12:25:54.249Z,42.16
2023-05-17T12:30:54.227Z,42.55
2023-05-17T12:35:54.111Z,43.91
2023-05-17T12:40:54.084Z,36.75
2023-05-17T12:45:54.013Z,43.88
2023-05-17T12:50:53.965Z,45.20
2023-05-17T12:55:54.321Z,43.90
2023-05-17T13:00:53.838Z,37.87
2023-05-17T13:05:53.785Z,43.50
2023-05-17T13:10:53.777Z,46.26
2023-05-17T13:15:53.575Z,48.77
2023-05-17T13:20:53.587Z,44.31
2023-05-17T13:25:53.474Z,40.97
2023-05-17T13:30:53.432Z,43.30
2023-05-17T13:35:53.358Z,42.55
2023-05-17T13:40:53.338Z,43.60
2023-05-17T13:45:53.235Z,43.66
2023-05-17T13:50:54.533Z,44.54
2023-05-17T13:55:53.052Z,39.32
2023-05-17T14:00:53.075Z,42.86
2023-05-17T14:05:53.057Z,44.12
2023-05-17T14:10:52.878Z,45.13
2023-05-17T14:15:52.757Z,43.20
2023-05-17T14:20:53.078Z,41.55
2023-05-17T14:25:52.649Z,39.90
2023-05-17T14:30:52.598Z,45.87
2023-05-17T14:35:52.702Z,43.42
2023-05-17T14:40:52.525Z,39.40
2023-05-17T14:45:52.384Z,45.33
2023-05-17T14:50:52.353Z,41.91
2023-05-17T14:55:52.251Z,43.92
2023-05-17T15:00:54.089Z,39.74
2023-05-17T15:05:52.130Z,42.96
2023-05-17T15:10:52.135Z,42.96
2023-05-17T15:15:52.076Z,43.04
2023-05-17T15:20:51.979Z,43.34
2023-05-17T15:25:52.786Z,43.68
2023-05-17T15:30:51.819Z,43.79
2023-05-17T15:35:51.743Z,43.28
2023-05-17T15:40:51.700Z,43.66
2023-05-17T15:45:51.609Z,44.35
2023-05-17T15:50:51.609Z,45.12
2023-05-17T15:55:51.462Z,45.01
2023-05-17T16:00:51.405Z,42.92
2023-05-17T16:05:51.422Z,42.52
2023-05-17T16:10:51.315Z,44.73
2023-05-17T16:15:51.185Z,45.42
2023-05-17T16:20:51.308Z,45.53
2023-05-17T16:25:51.106Z,44.27
2023-05-17T16:30:51.013Z,44.49
2023-05-17T16:35:51.098Z,46.41
2023-05-17T16:40:50.938Z,45.78
2023-05-17T16:45:50.885Z,45.30
2023-05-17T16:50:50.743Z,46.84
2023-05-17T16:55:50.714Z,44.31
2023-05-17T17:00:50.635Z,47.12
2023-05-17T17:05:50.543Z,44.11
2023-05-17T17:10:50.477Z,46.23
2023-05-17T17:15:50.430Z,46.36
2023-05-17T17:20:50.454Z,47.79
2023-05-17T17:25:50.431Z,47.00
2023-05-17T17:30:50.278Z,47.81
2023-05-17T17:35:50.152Z,49.73
2023-05-17T17:40:50.062Z,48.22
2023-05-17T17:45:50.075Z,49.91
2023-05-17T17:50:50.020Z,46.48
2023-05-17T17:55:49.986Z,49.51
2023-05-17T18:00:50.269Z,47.39
2023-05-17T18:05:49.766Z,47.81
2023-05-17T18:10:49.718Z,48.93
2023-05-17T18:15:49.626Z,51.73
2023-05-17T18:20:49.524Z,50.46
2023-05-17T18:25:49.498Z,52.94
2023-05-17T18:31:21.129Z,56.21
2023-05-17T18:36:13.586Z,55.80
2023-05-17T18:41:13.503Z,53.93
2023-05-17T18:46:13.411Z,62.18
2023-05-17T18:51:13.361Z,61.10
2023-05-17T18:56:13.296Z,57.56
2023-05-17T19:01:13.360Z,57.16
2023-05-17T19:06:13.146Z,56.77
2023-05-17T19:11:13.159Z,61.46
2023-05-17T19:16:13.064Z,63.22
2023-05-17T19:21:13.171Z,61.82
2023-05-17T19:26:13.083Z,61.14
2023-05-17T19:31:13.026Z,61.98
2023-05-17T19:36:12.978Z,63.31
2023-05-17T19:41:12.894Z,62.73
2023-05-17T19:46:13.018Z,61.60
2023-05-17T19:51:12.760Z,62.65
2023-05-17T19:56:12.674Z,63.37
2023-05-17T20:01:12.436Z,62.17
2023-05-17T20:06:12.575Z,62.78
2023-05-17T20:11:12.304Z,62.58
2023-05-17T20:16:13.726Z,61.97
2023-05-17T20:21:12.233Z,61.28
2023-05-17T20:26:12.094Z,61.49
2023-05-17T20:31:12.072Z,62.10
2023-05-17T20:36:11.997Z,61.79
2023-05-17T20:41:11.904Z,61.92
2023-05-17T20:46:11.947Z,61.10
2023-05-17T20:51:11.763Z,62.23
2023-05-17T20:56:11.672Z,62.23
2023-05-17T21:01:11.678Z,62.57
2023-05-17T21:06:11.568Z,62.77
2023-05-17T21:11:11.543Z,62.70
2023-05-17T21:16:11.519Z,63.41
2023-05-17T21:21:11.375Z,63.51
2023-05-17T21:26:11.299Z,63.31
2023-05-17T21:31:11.381Z,64.06
2023-05-17T21:36:11.191Z,64.26
2023-05-17T21:41:11.103Z,64.70
2023-05-17T21:46:11.071Z,65.52
2023-05-17T21:51:10.983Z,65.24
2023-05-17T21:56:10.891Z,65.75
2023-05-17T22:01:10.884Z,65.34
2023-05-17T22:06:10.765Z,65.34
2023-05-17T22:11:10.744Z,65.75
2023-05-17T22:16:10.673Z,65.78
2023-05-17T22:21:10.596Z,65.58
2023-05-17T22:26:10.521Z,66.09
2023-05-17T22:31:10.445Z,65.99
2023-05-17T22:36:10.344Z,66.19
2023-05-17T22:41:10.317Z,66.43
2023-05-17T22:46:10.256Z,66.53
2023-05-17T22:51:10.188Z,66.94
2023-05-17T22:56:10.104Z,67.18
2023-05-17T23:01:11.694Z,66.56
2023-05-17T23:06:09.964Z,67.18
2023-05-17T23:11:09.914Z,66.77
2023-05-17T23:16:09.851Z,66.56
2023-05-17T23:21:09.781Z,66.67
2023-05-17T23:26:09.720Z,66.67
2023-05-17T23:31:09.698Z,67.38
2023-05-17T23:36:09.601Z,67.62
2023-05-17T23:41:09.505Z,67.93
2023-05-17T23:46:09.490Z,67.32
2023-05-17T23:51:09.384Z,67.32
2023-05-17T23:56:09.289Z,67.32
